﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
152362,2022-10-13 09:37:39,45.7480,14.0595,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
152263,2022-10-12 16:51:39,46.0068,14.4465,3.29,1.8,,2 km SE di Brezovica pri Ljubljani (SLOVENIA)
152260,2022-10-12 12:41:13,46.0122,14.4362,1.11,1.7,,1 km SE di Brezovica pri Ljubljani (SLOVENIA)
152255,2022-10-12 09:22:39,45.7972,14.3575,9.81,1.6,,0 km O di Cerknica (SLOVENIA)
152272,2022-10-12 06:17:52,46.1273,14.2692,9.83,1.2,,5 km SSO di Skofja Loka (SLOVENIA)
152254,2022-10-11 23:24:10,46.0698,14.1313,7.49,1.3,,3 km NNE di Ziri (SLOVENIA)
152370,2022-10-11 01:57:34,46.1267,14.1740,7.71,0.7,,1 km ONO di Poljane nad Skofjo Loko (SLOVENIA)
152363,2022-10-10 15:15:04,45.8943,14.2502,9.07,0.9,,3 km SSE di Logatec (SLOVENIA)
152360,2022-10-10 14:45:29,46.1470,14.3752,7.47,1.2,,4 km ONO di Medvode (SLOVENIA)
152207,2022-10-10 12:46:39,45.9125,14.1918,8.26,1.1,,3 km O di Logatec (SLOVENIA)
152157,2022-10-08 11:57:55,46.0662,14.1943,14.49,1.4,,6 km SE di Gorenja Vas (SLOVENIA)
152235,2022-10-06 08:36:18,45.7403,14.0668,15.06,0.9,,3 km NE di Senozece (SLOVENIA)
152152,2022-10-03 13:29:36,45.9030,14.1873,7.26,1.0,,4 km OSO di Logatec (SLOVENIA)
152193,2022-10-03 08:42:46,45.7375,14.0755,4.3,1.0,,3 km NE di Senozece (SLOVENIA)
152074,2022-10-02 23:55:55,46.0373,14.3140,8,1.4,,2 km NNE di Horjul (SLOVENIA)
152002,2022-09-28 00:01:06,46.0780,14.3732,7.41,1.5,,4 km NO di Dobrova pri Ljubljani (SLOVENIA)
151762,2022-09-20 10:52:39,45.7388,14.0727,13.59,1.1,,3 km NE di Senozece (SLOVENIA)
151801,2022-09-19 20:10:08,46.0537,14.2020,8.62,0.8,,7 km E di Ziri (SLOVENIA)
151724,2022-09-19 09:04:19,45.7367,14.0805,0.001,1.3,,3 km NE di Senozece (SLOVENIA)
151795,2022-09-19 08:37:18,45.8038,14.3573,0.001,1.6,,1 km NNO di Cerknica (SLOVENIA)
151660,2022-09-16 21:37:01,46.0865,14.2817,6.91,2.3,,4 km NO di Polhov Gradec (SLOVENIA)
151610,2022-09-13 22:16:57,45.8742,14.3710,4.43,1.2,,5 km S di Borovnica (SLOVENIA)
151609,2022-09-13 09:36:27,45.9292,14.3145,13.55,1.5,,4 km SSE di Vrhnika (SLOVENIA)
151619,2022-09-12 07:09:07,45.8720,14.1958,12.34,0.9,,6 km SSO di Logatec (SLOVENIA)
151617,2022-09-12 02:16:36,46.1087,14.2387,10.03,0.8,,4 km ESE di Poljane nad Skofjo Loko (SLOVENIA)
151597,2022-09-11 02:58:40,46.0905,14.0905,13.48,0.8,,4 km E di Sovodenj (SLOVENIA)
151596,2022-09-11 02:48:51,46.0357,14.4468,4.42,0.8,,2 km NE di Brezovica pri Ljubljani (SLOVENIA)
151558,2022-09-10 21:25:40,45.7507,14.1318,15.29,0.8,,2 km SSE di Hrusevje pri Postojni (SLOVENIA)
151557,2022-09-10 13:47:30,46.1117,14.2232,13.42,0.9,,3 km ESE di Poljane nad Skofjo Loko (SLOVENIA)
151455,2022-09-09 16:35:28,46.0470,14.1375,10.86,1.8,,2 km E di Ziri (SLOVENIA)
151421,2022-09-08 09:25:59,45.7430,14.0607,8.45,1.4,,3 km NNE di Senozece (SLOVENIA)
151541,2022-09-07 16:00:56,45.9822,14.2737,15.48,1.2,,3 km NO di Vrhnika (SLOVENIA)
151382,2022-09-07 08:24:46,45.7372,14.0790,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
151377,2022-09-06 15:22:40,45.9195,14.1973,9.25,0.8,,3 km O di Logatec (SLOVENIA)
151361,2022-09-06 08:38:36,46.0522,14.1908,17.92,1.1,,6 km E di Ziri (SLOVENIA)
151449,2022-09-05 15:11:45,45.8962,14.1943,8.18,0.9,,4 km SO di Logatec (SLOVENIA)
151220,2022-08-31 10:32:23,46.0592,14.1727,11.99,0.9,,5 km ENE di Ziri (SLOVENIA)
151237,2022-08-30 08:36:12,45.7417,14.0735,0.001,0.9,,3 km NE di Senozece (SLOVENIA)
151207,2022-08-29 23:39:26,45.7735,14.1215,11.51,0.9,,1 km N di Hrusevje pri Postojni (SLOVENIA)
151135,2022-08-26 15:48:13,46.0765,14.3715,7.99,2.0,,4 km ENE di Polhov Gradec (SLOVENIA)
151049,2022-08-22 09:11:44,45.7472,14.0660,0.001,1.2,,4 km NNE di Senozece (SLOVENIA)
151016,2022-08-20 13:59:28,46.0802,14.3305,10.79,1.3,,2 km NNE di Polhov Gradec (SLOVENIA)
151015,2022-08-20 11:56:52,45.9062,14.1955,0.001,1.5,,3 km OSO di Logatec (SLOVENIA)
150873,2022-08-13 15:22:39,46.1760,14.3652,7.89,1.2,,4 km OSO di Mavcice (SLOVENIA)
150777,2022-08-08 09:02:58,45.7438,14.0650,0.001,1.2,,3 km NNE di Senozece (SLOVENIA)
150727,2022-08-06 16:40:36,46.0408,14.1503,11.9,1.5,,3 km ESE di Ziri (SLOVENIA)
150677,2022-08-04 08:18:10,45.9277,14.3102,3.49,1.6,,4 km SSE di Vrhnika (SLOVENIA)
150644,2022-08-03 18:45:55,46.0085,14.2587,11.2,2.3,,4 km OSO di Horjul (SLOVENIA)
150503,2022-07-30 11:07:20,46.1355,14.2738,7.19,1.3,,4 km SO di Skofja Loka (SLOVENIA)
150448,2022-07-27 12:38:13,45.8948,14.1780,8.88,1.7,,5 km SSE di Hotedrsica (SLOVENIA)
150166,2022-07-16 00:37:39,46.1188,14.3693,9.94,1.4,,4 km OSO di Medvode (SLOVENIA)
150076,2022-07-13 12:18:03,45.9390,14.4225,0.6,1.7,,2 km S di Preserje (SLOVENIA)
150056,2022-07-11 23:57:27,45.6942,14.1998,11.82,1.3,,2 km N di Pivka (SLOVENIA)
150031,2022-07-11 07:44:37,45.9143,14.3197,0.001,1.6,,4 km O di Borovnica (SLOVENIA)
149973,2022-07-07 09:47:04,45.9120,14.1908,7.33,1.8,,3 km O di Logatec (SLOVENIA)
149702,2022-06-25 19:45:47,45.9587,13.9522,13.84,1.1,,7 km SO di Idrija (SLOVENIA)
149631,2022-06-21 10:06:25,45.7462,14.0623,13.58,1.4,,3 km NNE di Senozece (SLOVENIA)
149510,2022-06-16 10:27:58,45.7970,14.3600,0.001,1.5,,0 km O di Cerknica (SLOVENIA)
149509,2022-06-16 10:26:23,45.7890,14.3448,0.001,1.3,,2 km OSO di Cerknica (SLOVENIA)
149488,2022-06-15 14:44:58,46.0892,14.3415,7.14,1.3,,3 km NE di Polhov Gradec (SLOVENIA)
149474,2022-06-15 09:33:50,45.6973,14.2930,11.9,2.3,,7 km ENE di Pivka (SLOVENIA)
149456,2022-06-14 08:57:30,45.7465,14.0660,0.001,1.5,,4 km NNE di Senozece (SLOVENIA)
149318,2022-06-08 10:44:35,45.9465,14.3087,0.001,1.5,,2 km SSE di Vrhnika (SLOVENIA)
149300,2022-06-07 22:26:21,45.8633,14.0660,6.67,1.4,,5 km ESE di Col (SLOVENIA)
149286,2022-06-07 09:11:45,45.7487,14.0730,8.35,1.2,,4 km NE di Senozece (SLOVENIA)
149240,2022-06-05 10:08:17,45.7780,14.2240,15.48,1.2,,0 km ENE di Postojna (SLOVENIA)
149084,2022-05-29 06:59:13,45.9578,14.4015,16.22,1.4,,2 km O di Preserje (SLOVENIA)
149016,2022-05-25 10:46:29,45.7423,14.0733,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
149015,2022-05-25 08:13:27,45.9333,14.3103,0.001,1.5,,3 km SSE di Vrhnika (SLOVENIA)
148918,2022-05-21 06:25:49,46.0908,14.0197,22.95,1.1,,2 km ONO di Sovodenj (SLOVENIA)
148805,2022-05-16 02:01:53,46.0785,14.2787,9.4,1.3,,3 km ONO di Polhov Gradec (SLOVENIA)
148794,2022-05-15 12:51:47,46.0278,14.3043,13.49,1.3,,1 km NNE di Horjul (SLOVENIA)
148593,2022-05-07 15:24:42,46.1637,14.0765,8.39,1.4,,7 km ENE di Cerkno (SLOVENIA)
148328,2022-04-26 06:54:50,45.7382,14.0725,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
148321,2022-04-26 01:56:11,46.0890,14.3385,6.37,1.0,,3 km NNE di Polhov Gradec (SLOVENIA)
148297,2022-04-24 05:11:45,46.1995,14.3752,6.89,1.3,,3 km NO di Mavcice (SLOVENIA)
148145,2022-04-20 08:06:35,46.0875,14.2298,2.93,1.5,,5 km SE di Poljane nad Skofjo Loko (SLOVENIA)
148076,2022-04-17 07:16:43,46.1493,14.4180,6.87,1.4,,1 km N di Medvode (SLOVENIA)
148005,2022-04-14 10:35:52,45.9353,14.3180,7.55,1.6,,3 km SSE di Vrhnika (SLOVENIA)
148002,2022-04-14 09:45:04,46.0872,14.2177,18.2,1.1,,4 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
147833,2022-04-07 12:24:09,45.9333,14.3153,5.02,1.6,,4 km SSE di Vrhnika (SLOVENIA)
147808,2022-04-06 09:57:39,45.7478,14.0600,11.78,1.3,,3 km NNE di Senozece (SLOVENIA)
147806,2022-04-06 09:20:59,45.7378,14.0732,13.31,1.0,,3 km NE di Senozece (SLOVENIA)
147804,2022-04-06 06:56:38,45.7040,14.2742,11.43,1.7,,6 km ENE di Pivka (SLOVENIA)
147802,2022-04-06 05:53:42,45.7007,14.2778,10.46,1.8,,6 km ENE di Pivka (SLOVENIA)
147796,2022-04-06 04:35:42,46.0100,14.2770,14.81,1.4,,2 km SO di Horjul (SLOVENIA)
147763,2022-04-05 12:19:06,45.7372,14.0728,8.37,1.0,,3 km NE di Senozece (SLOVENIA)
147760,2022-04-05 05:29:31,46.0958,14.3875,14.74,1.7,,5 km NNO di Dobrova pri Ljubljani (SLOVENIA)
147724,2022-04-03 21:48:20,46.0752,14.2413,11.07,1.7,,6 km ONO di Polhov Gradec (SLOVENIA)
147711,2022-04-03 00:18:20,45.6980,14.3978,13.7,1.8,,6 km OSO di Stari Trg pri Lozu (SLOVENIA)
147700,2022-04-02 07:44:00,46.0825,14.3933,12.64,1.7,,4 km NNO di Dobrova pri Ljubljani (SLOVENIA)
147690,2022-04-01 12:34:27,45.9173,14.1912,9.09,1.5,,3 km O di Logatec (SLOVENIA)
147689,2022-04-01 09:44:06,45.7658,14.2722,11.64,1.4,,4 km ESE di Postojna (SLOVENIA)
147688,2022-04-01 08:59:46,45.7383,14.0700,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
147639,2022-03-30 13:51:37,45.9257,14.1955,0.001,1.4,,3 km ONO di Logatec (SLOVENIA)
147434,2022-03-22 13:13:00,45.7378,14.0730,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
147431,2022-03-22 10:29:15,45.9368,14.3090,2.85,1.6,,3 km SSE di Vrhnika (SLOVENIA)
147429,2022-03-22 10:19:21,45.9185,14.1952,9.53,1.2,,3 km O di Logatec (SLOVENIA)
147209,2022-03-11 10:00:29,45.7433,14.0752,0.001,1.2,,4 km NE di Senozece (SLOVENIA)
147186,2022-03-09 11:13:01,45.9503,14.3033,0.001,1.5,,1 km SSE di Vrhnika (SLOVENIA)
147145,2022-03-07 09:53:15,45.7427,14.0750,0.001,1.3,,4 km NE di Senozece (SLOVENIA)
147040,2022-03-02 20:46:35,46.0882,13.9917,13.16,1.1,,4 km O di Sovodenj (SLOVENIA)
146992,2022-03-01 09:36:07,45.7552,14.0593,13.72,1.6,,4 km NNE di Senozece (SLOVENIA)
146940,2022-02-26 03:59:29,46.0483,14.3302,11.52,1.6,,2 km SSE di Polhov Gradec (SLOVENIA)
146910,2022-02-25 12:48:59,45.7418,14.0673,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
146855,2022-02-23 13:14:09,45.7438,14.0600,12.16,1.0,,3 km NNE di Senozece (SLOVENIA)
146829,2022-02-22 08:27:18,45.8058,14.3453,11.83,1.5,,2 km NO di Cerknica (SLOVENIA)
146810,2022-02-21 17:21:38,46.0078,14.2738,15.08,2.1,,3 km SO di Horjul (SLOVENIA)
146695,2022-02-16 09:48:30,45.7383,14.0750,4.24,1.0,,3 km NE di Senozece (SLOVENIA)
146591,2022-02-12 19:06:17,45.9443,14.3617,18.32,1.6,,3 km N di Borovnica (SLOVENIA)
146556,2022-02-11 00:55:40,46.0592,14.4200,4.18,1.0,,1 km N di Dobrova pri Ljubljani (SLOVENIA)
146533,2022-02-10 09:41:59,45.7408,14.0730,0.001,0.9,,3 km NE di Senozece (SLOVENIA)
146532,2022-02-10 09:30:48,45.9518,14.3127,0.001,1.4,,2 km SE di Vrhnika (SLOVENIA)
146458,2022-02-07 09:12:59,45.7765,14.3361,0.001,0.9,,3 km SO di Cerknica (SLOVENIA)
146361,2022-02-04 09:53:53,45.7377,14.0722,13.09,1.1,,3 km NE di Senozece (SLOVENIA)
146149,2022-01-26 15:19:56,45.9207,14.2557,12.79,0.9,,2 km ENE di Logatec (SLOVENIA)
146133,2022-01-25 13:48:40,45.9187,14.2832,3.35,2.0,,4 km E di Logatec (SLOVENIA)
146132,2022-01-25 13:05:07,45.7413,14.0685,6.78,1.1,,3 km NE di Senozece (SLOVENIA)
146125,2022-01-25 08:11:23,45.7990,14.3322,0.01,1.6,,2 km SE di Rakek (SLOVENIA)
145946,2022-01-17 15:09:00,45.9272,14.1862,7.39,1.0,,3 km E di Hotedrsica (SLOVENIA)
145746,2022-01-11 07:55:03,45.8015,14.3470,10.08,1.8,,1 km ONO di Cerknica (SLOVENIA)
145693,2022-01-10 08:50:42,46.0632,14.2545,7.23,1.3,,5 km O di Polhov Gradec (SLOVENIA)
145654,2022-01-09 02:28:36,45.6925,14.2057,10.71,1.2,,1 km NNE di Pivka (SLOVENIA)
145474,2021-12-31 22:43:24,46.1097,14.3615,5.78,1.0,,5 km SO di Medvode (SLOVENIA)
145460,2021-12-31 16:29:05,45.8538,14.4453,8.42,1.2,,7 km NE di Begunje pri Cerknici (SLOVENIA)
145452,2021-12-31 08:00:03,46.0348,14.2478,10.36,1.5,,4 km ONO di Horjul (SLOVENIA)
145335,2021-12-28 07:50:31,45.8788,14.1055,13.93,1.5,,6 km SE di Crni Vrh nad Idrijo (SLOVENIA)
145308,2021-12-27 05:03:04,45.8733,14.2047,18.72,2.7,,5 km SSO di Logatec (SLOVENIA)
145241,2021-12-25 03:43:09,46.0820,14.1897,8.26,0.9,,4 km SE di Gorenja Vas (SLOVENIA)
145167,2021-12-21 10:40:08,46.0498,14.2072,14.54,1.3,,7 km E di Ziri (SLOVENIA)
145033,2021-12-16 01:10:46,46.1555,14.3813,9.33,1.3,,3 km ONO di Medvode (SLOVENIA)
145002,2021-12-14 08:53:55,45.7980,14.3283,0.001,1.7,,2 km SSE di Rakek (SLOVENIA)
144859,2021-12-03 11:00:23,45.9303,14.3138,5.22,1.5,,4 km SSE di Vrhnika (SLOVENIA)
144781,2021-11-30 09:43:52,45.8720,14.1883,11.12,1.4,,6 km SO di Logatec (SLOVENIA)
144752,2021-11-28 20:20:51,46.1388,14.3930,9.48,1.5,,2 km O di Medvode (SLOVENIA)
144749,2021-11-28 19:05:27,46.1428,14.3985,12.11,2.0,,2 km ONO di Medvode (SLOVENIA)
144722,2021-11-26 09:24:06,45.8038,14.3525,9.83,1.2,,1 km NO di Cerknica (SLOVENIA)
144697,2021-11-25 09:45:20,45.7425,14.0697,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
144655,2021-11-23 12:53:22,45.7428,14.1678,8.56,2.6,,2 km NO di Prestranek (SLOVENIA)
144516,2021-11-16 11:01:35,45.7223,14.4387,2.08,1.6,,3 km ONO di Stari Trg pri Lozu (SLOVENIA)
144425,2021-11-12 04:33:34,46.0078,14.3345,8.95,1.4,,3 km SE di Horjul (SLOVENIA)
157052,2021-11-10 10:51:54,45.7213,14.4283,0.64,1.3,,4 km ONO di Stari Trg pri Lozu (SLOVENIA)
144385,2021-11-10 08:35:09,45.9368,14.3210,1.51,1.4,,3 km SSE di Vrhnika (SLOVENIA)
144372,2021-11-09 07:58:25,45.8130,14.3398,13.21,1.7,,2 km E di Rakek (SLOVENIA)
144335,2021-11-06 14:41:12,46.0682,14.1737,16.97,1.4,,5 km SSE di Gorenja Vas (SLOVENIA)
156520,2021-11-02 13:47:57,45.9040,14.1952,6.74,1.2,,3 km OSO di Logatec (SLOVENIA)
144242,2021-11-02 13:23:28,45.7370,14.0727,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
144229,2021-11-02 00:16:05,45.9913,14.1885,10.62,2.6,,1 km NE di Rovte (SLOVENIA)
144203,2021-10-31 20:47:03,46.0835,14.3675,10.06,1.7,,4 km ENE di Polhov Gradec (SLOVENIA)
144137,2021-10-28 11:51:43,45.7448,14.0723,0.001,1.0,,4 km NE di Senozece (SLOVENIA)
144125,2021-10-26 10:04:38,46.0938,14.3230,10.03,1.4,,3 km N di Polhov Gradec (SLOVENIA)
144036,2021-10-21 23:52:25,46.1920,14.3523,7.29,1.2,,4 km NE di Skofja Loka (SLOVENIA)
143975,2021-10-19 15:58:51,46.0748,14.1787,9.3,1.5,,4 km SSE di Gorenja Vas (SLOVENIA)
143944,2021-10-18 16:57:37,46.1587,14.3248,7.09,1.2,,2 km SE di Skofja Loka (SLOVENIA)
143585,2021-10-02 19:10:26,46.0475,14.1970,10.88,0.9,,6 km E di Ziri (SLOVENIA)
143460,2021-09-29 08:20:48,45.7467,14.0563,0.001,1.2,,3 km NNE di Senozece (SLOVENIA)
143273,2021-09-23 11:48:00,45.7953,14.3342,0.001,1.4,,2 km O di Cerknica (SLOVENIA)
143269,2021-09-23 08:50:09,45.7465,14.0708,0.001,1.3,,4 km NE di Senozece (SLOVENIA)
143232,2021-09-22 19:23:17,46.0947,14.0815,12.91,0.9,,3 km ENE di Sovodenj (SLOVENIA)
143039,2021-09-16 08:46:27,45.7488,14.0750,0.001,1.2,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
142997,2021-09-15 08:06:36,45.7473,14.0572,0.001,1.3,,3 km NNE di Senozece (SLOVENIA)
142866,2021-09-12 21:48:29,45.7478,14.1183,11.07,0.8,,2 km S di Hrusevje pri Postojni (SLOVENIA)
142817,2021-09-10 08:26:20,45.7402,14.0778,8.18,1.0,,4 km NE di Senozece (SLOVENIA)
142688,2021-09-07 08:03:09,45.8005,14.3313,0.001,1.5,,2 km SE di Rakek (SLOVENIA)
142679,2021-09-06 23:08:44,46.0467,13.9465,12.45,1.3,,7 km ONO di Spodnja Idrija (SLOVENIA)
142660,2021-09-06 10:24:14,45.7352,14.4283,0.04,1.2,,4 km S di Grahovo pri Cerknici (SLOVENIA)
142533,2021-08-31 14:55:23,46.0003,14.2742,11.64,0.8,,3 km SO di Horjul (SLOVENIA)
142532,2021-08-31 13:14:15,45.9242,14.1983,0.001,1.3,,3 km ONO di Logatec (SLOVENIA)
142476,2021-08-30 03:26:13,45.6992,14.3802,11.85,0.8,,7 km OSO di Stari Trg pri Lozu (SLOVENIA)
142441,2021-08-28 08:07:05,46.0967,14.3848,9.14,1.0,,5 km SSO di Medvode (SLOVENIA)
142394,2021-08-26 08:29:27,45.7448,14.0660,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
142298,2021-08-21 12:16:35,46.1247,14.3485,9.09,1.5,,6 km OSO di Medvode (SLOVENIA)
142283,2021-08-20 08:56:37,45.7252,14.4283,0.001,1.3,,4 km ONO di Stari Trg pri Lozu (SLOVENIA)
142273,2021-08-19 11:56:47,45.7418,14.0657,13.14,1.1,,3 km NNE di Senozece (SLOVENIA)
142245,2021-08-18 21:22:14,46.0882,14.4253,13.98,1.1,,4 km N di Dobrova pri Ljubljani (SLOVENIA)
142047,2021-08-13 15:05:01,45.9335,14.1853,6.85,1.1,,3 km E di Hotedrsica (SLOVENIA)
142016,2021-08-12 10:06:43,45.9137,14.1845,7.99,1.4,,4 km ESE di Hotedrsica (SLOVENIA)
141877,2021-08-06 08:35:48,45.8025,14.3403,8.22,1.7,,2 km ONO di Cerknica (SLOVENIA)
141845,2021-08-05 00:31:32,45.9875,14.2738,6.18,1.1,,3 km NO di Vrhnika (SLOVENIA)
141780,2021-08-03 06:12:31,45.7187,14.4443,14,2.0,,2 km ONO di Stari Trg pri Lozu (SLOVENIA)
141613,2021-07-27 16:41:18,45.9987,14.3035,6.13,1.0,,3 km S di Horjul (SLOVENIA)
141590,2021-07-26 10:31:32,45.7990,14.3292,0.001,1.5,,2 km SSE di Rakek (SLOVENIA)
141430,2021-07-19 10:44:51,45.7433,14.0748,0.001,1.3,,4 km NE di Senozece (SLOVENIA)
141378,2021-07-16 14:12:39,45.8902,14.2412,4.17,1.2,,3 km S di Logatec (SLOVENIA)
141350,2021-07-15 09:32:14,45.7413,14.0658,0.001,1.3,,3 km NE di Senozece (SLOVENIA)
141073,2021-07-02 08:56:56,45.9368,14.3127,6.16,1.5,,3 km SSE di Vrhnika (SLOVENIA)
141026,2021-06-30 16:42:08,45.9368,14.3103,0.01,1.2,,3 km SSE di Vrhnika (SLOVENIA)
141010,2021-06-29 23:11:57,46.1478,14.3300,7.61,1.2,,3 km SE di Skofja Loka (SLOVENIA)
141008,2021-06-29 15:57:14,45.9368,14.3052,0.01,1.4,,3 km S di Vrhnika (SLOVENIA)
140960,2021-06-27 04:56:28,45.7402,14.1193,14.71,0.8,,3 km S di Hrusevje pri Postojni (SLOVENIA)
140724,2021-06-14 09:52:29,45.9228,14.3115,6.12,1.4,,4 km O di Borovnica (SLOVENIA)
140723,2021-06-14 08:58:57,46.0985,14.2068,17.82,1.1,,3 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
140619,2021-06-08 08:37:13,45.7433,14.0643,0,1.0,,3 km NNE di Senozece (SLOVENIA)
140550,2021-06-04 12:00:47,45.7427,14.0668,0,1.0,,3 km NNE di Senozece (SLOVENIA)
140495,2021-06-02 12:01:37,45.7420,14.0660,0,0.9,,3 km NNE di Senozece (SLOVENIA)
140481,2021-06-01 08:31:58,45.9235,14.3108,2.09,1.1,,4 km SSE di Vrhnika (SLOVENIA)
140444,2021-05-31 03:06:14,46.1567,14.3512,16.14,1.3,,4 km ESE di Skofja Loka (SLOVENIA)
140366,2021-05-27 07:51:48,45.7988,14.3367,0,1.1,,2 km O di Cerknica (SLOVENIA)
140344,2021-05-26 01:03:38,46.2145,14.3565,7.05,1.1,,3 km S di Kranj (SLOVENIA)
140299,2021-05-22 09:54:07,46.0093,14.3220,8.02,1.3,,2 km SE di Horjul (SLOVENIA)
140278,2021-05-21 22:15:44,45.9747,13.9325,17.9,0.7,,8 km OSO di Idrija (SLOVENIA)
140277,2021-05-21 22:02:03,46.0055,14.4860,8.04,1.4,,5 km ESE di Brezovica pri Ljubljani (SLOVENIA)
140177,2021-05-16 04:08:27,46.0862,14.2728,10.18,1.2,,4 km NO di Polhov Gradec (SLOVENIA)
140054,2021-05-13 01:01:50,45.7300,14.3515,10.17,1.5,,7 km SO di Grahovo pri Cerknici (SLOVENIA)
139996,2021-05-10 07:33:32,45.8022,14.3470,0,1.4,,1 km ONO di Cerknica (SLOVENIA)
139989,2021-05-09 23:59:27,45.9758,13.9732,16.92,1.5,,5 km SO di Idrija (SLOVENIA)
139950,2021-05-07 03:29:51,46.0122,14.4748,9.66,2.6,,4 km ESE di Brezovica pri Ljubljani (SLOVENIA)
139938,2021-05-06 10:50:22,45.7485,14.0593,0,1.3,,3 km NNE di Senozece (SLOVENIA)
139887,2021-05-04 09:58:58,45.7938,14.3420,0,1.4,,2 km OSO di Cerknica (SLOVENIA)
139881,2021-05-04 07:14:45,45.7968,14.3360,0,1.4,,2 km O di Cerknica (SLOVENIA)
139838,2021-05-02 22:21:46,45.9477,14.3952,15.02,1.5,,2 km OSO di Preserje (SLOVENIA)
139834,2021-05-02 19:26:23,45.9555,14.3872,15.62,2.0,,3 km O di Preserje (SLOVENIA)
139782,2021-04-29 10:44:19,45.7485,14.0577,10.43,1.2,,3 km NNE di Senozece (SLOVENIA)
139713,2021-04-26 08:27:57,45.7413,14.0652,0,1.1,,3 km NNE di Senozece (SLOVENIA)
139665,2021-04-23 18:29:47,46.0878,14.2607,9.39,1.3,,5 km ONO di Polhov Gradec (SLOVENIA)
139641,2021-04-22 11:07:23,45.7438,14.0660,0,0.9,,3 km NNE di Senozece (SLOVENIA)
139574,2021-04-20 10:23:35,45.7368,14.0838,0,1.0,,4 km ENE di Senozece (SLOVENIA)
139541,2021-04-19 19:16:00,46.0618,14.3130,8.05,1.2,,0 km SO di Polhov Gradec (SLOVENIA)
139520,2021-04-19 08:36:57,45.7400,14.0662,0,1.0,,3 km NE di Senozece (SLOVENIA)
139307,2021-04-09 04:57:24,46.1115,14.4048,12.57,1.6,,3 km SSO di Medvode (SLOVENIA)
139125,2021-04-02 11:38:55,45.7437,14.0720,0,1.0,,4 km NE di Senozece (SLOVENIA)
139000,2021-03-29 07:57:50,45.7987,14.3545,10.53,1.1,,1 km ONO di Cerknica (SLOVENIA)
138887,2021-03-26 16:07:25,45.9067,14.1950,8.15,1.0,,3 km OSO di Logatec (SLOVENIA)
138800,2021-03-22 10:24:27,45.9147,14.1863,5.69,1.5,,4 km O di Logatec (SLOVENIA)
138677,2021-03-17 10:13:15,45.7392,14.0685,0,1.1,,3 km NE di Senozece (SLOVENIA)
138401,2021-03-08 11:36:45,45.7408,14.0693,0,0.7,,3 km NE di Senozece (SLOVENIA)
138037,2021-03-01 11:27:07,45.9170,14.1942,6.67,1.5,,3 km O di Logatec (SLOVENIA)
137963,2021-02-25 11:27:36,45.7397,14.0773,0,0.9,,3 km NE di Senozece (SLOVENIA)
137929,2021-02-24 11:48:24,46.1263,14.0303,10.03,0.8,,3 km E di Cerkno (SLOVENIA)
137710,2021-02-18 08:39:55,45.9305,14.3085,6.45,1.3,,4 km SSE di Vrhnika (SLOVENIA)
137631,2021-02-16 12:47:27,46.0447,14.1328,8.65,1.3,,2 km E di Ziri (SLOVENIA)
137628,2021-02-16 09:31:26,45.7417,14.0660,0,1.1,,3 km NNE di Senozece (SLOVENIA)
137615,2021-02-16 02:28:44,46.0718,14.1995,13.68,1.3,,5 km SE di Gorenja Vas (SLOVENIA)
137599,2021-02-16 00:21:06,45.8723,14.1655,14.48,1.0,,7 km SSE di Hotedrsica (SLOVENIA)
137548,2021-02-14 06:45:54,45.7217,14.3472,13.2,1.4,,8 km SO di Grahovo pri Cerknici (SLOVENIA)
137499,2021-02-12 11:37:55,45.7482,14.0562,0,1.3,,3 km NNE di Senozece (SLOVENIA)
137159,2021-02-01 18:27:39,46.0218,14.1417,9.87,0.8,,4 km SE di Ziri (SLOVENIA)
137135,2021-01-30 23:02:03,46.1243,14.3467,5.93,0.9,,6 km SSE di Skofja Loka (SLOVENIA)
137111,2021-01-29 17:39:35,45.7048,14.1755,12.36,1.4,,3 km SSO di Prestranek (SLOVENIA)
137100,2021-01-29 06:21:28,46.0313,14.1455,7.69,1.9,,3 km ESE di Ziri (SLOVENIA)
137096,2021-01-28 23:46:56,45.6958,14.2685,10.42,1.6,,5 km ENE di Pivka (SLOVENIA)
136996,2021-01-25 13:20:05,45.7380,14.0722,0,1.2,,3 km NE di Senozece (SLOVENIA)
136906,2021-01-21 11:00:32,45.7440,14.0730,0,1.1,,4 km NE di Senozece (SLOVENIA)
136898,2021-01-21 03:15:17,46.0175,14.2802,10.24,2.0,,2 km OSO di Horjul (SLOVENIA)
136833,2021-01-19 11:11:36,45.7970,14.3323,0,1.5,,2 km SSE di Rakek (SLOVENIA)
