﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
126429,2019-11-22 09:37:44,45.9463,14.3052,1.06,1.2,,2 km SSE di Vrhnika (SLOVENIA)
126418,2019-11-21 12:59:44,46.0498,13.6355,2.3,1.2,,2 km SSE di Anhovo (SLOVENIA)
126356,2019-11-19 12:59:17,46.0553,13.6355,7,1.3,,1 km SSE di Anhovo (SLOVENIA)
126354,2019-11-19 09:50:04,45.9473,14.3025,1.01,1.3,,2 km S di Vrhnika (SLOVENIA)
126344,2019-11-18 12:59:42,46.0622,13.6502,0.93,1.2,,2 km E di Anhovo (SLOVENIA)
126329,2019-11-17 11:22:06,46.1272,14.2857,4.49,1.4,,5 km SSO di Skofja Loka (SLOVENIA)
126305,2019-11-14 11:16:39,45.9457,14.3153,4.44,1.3,,2 km SE di Vrhnika (SLOVENIA)
126303,2019-11-14 10:53:04,45.7465,14.0653,5.2,1.4,,3 km NNE di Senozece (SLOVENIA)
126255,2019-11-12 12:59:09,46.0583,13.6355,3.14,1.4,,1 km SE di Anhovo (SLOVENIA)
126244,2019-11-11 12:59:27,46.0622,13.6408,1.41,1.3,,1 km ESE di Anhovo (SLOVENIA)
126229,2019-11-11 09:35:50,45.7472,14.0577,15.03,1.2,,3 km NNE di Senozece (SLOVENIA)
126225,2019-11-11 06:29:32,46.1708,13.9648,11.49,1.2,,4 km SSO di Podbrdo (SLOVENIA)
126201,2019-11-08 12:59:36,46.0557,13.6355,1.03,1.2,,1 km SSE di Anhovo (SLOVENIA)
126190,2019-11-08 08:59:06,45.9397,14.3042,2.02,1.4,,3 km S di Vrhnika (SLOVENIA)
126187,2019-11-08 06:42:57,46.0513,14.3033,4.86,1.6,,2 km SO di Polhov Gradec (SLOVENIA)
126141,2019-11-06 10:32:08,45.7508,14.0573,13.01,1.3,,4 km NNE di Senozece (SLOVENIA)
126105,2019-11-04 00:48:54,46.1527,14.2825,8.68,1.3,,3 km SO di Skofja Loka (SLOVENIA)
126097,2019-11-02 18:42:07,46.1097,14.2017,16.58,1.0,,2 km SE di Poljane nad Skofjo Loko (SLOVENIA)
126057,2019-10-31 15:50:18,46.0958,14.2023,19.76,1.3,,3 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
126048,2019-10-30 23:20:59,45.8735,13.7413,9.91,1.0,,2 km S di Dornberk (SLOVENIA)
125995,2019-10-28 12:59:34,46.0532,13.6563,2.12,1.0,,2 km ESE di Anhovo (SLOVENIA)
125910,2019-10-25 09:14:58,45.7463,14.0643,1.17,1.1,,3 km NNE di Senozece (SLOVENIA)
125884,2019-10-24 11:59:36,46.0512,13.6452,6.76,1.1,,2 km SE di Anhovo (SLOVENIA)
125853,2019-10-23 11:59:36,46.0533,13.6422,1.68,1.0,,2 km SE di Anhovo (SLOVENIA)
125793,2019-10-21 11:59:31,46.0513,13.6502,2.24,1.1,,2 km SE di Anhovo (SLOVENIA)
125822,2019-10-21 10:13:57,45.9712,13.6655,1.84,1.3,,1 km E di Solkan (SLOVENIA)
125728,2019-10-18 21:54:05,45.9433,13.7573,9.89,0.6,,2 km NNE di Sempas (SLOVENIA)
125716,2019-10-18 13:07:43,45.9412,13.7545,9.6,1.4,,1 km NNE di Sempas (SLOVENIA)
125714,2019-10-17 08:53:33,45.9415,13.7535,8.28,0.9,,1 km NNE di Sempas (SLOVENIA)
125690,2019-10-16 11:05:29,45.9367,13.7510,11.3,1.4,,1 km NNE di Sempas (SLOVENIA)
125644,2019-10-14 11:59:24,46.0573,13.6543,0.27,0.9,,2 km ESE di Anhovo (SLOVENIA)
125638,2019-10-13 22:28:49,45.9457,13.7563,10.14,0.5,,2 km NNE di Sempas (SLOVENIA)
125614,2019-10-12 20:59:47,45.9410,13.7558,9.57,0.9,,1 km NNE di Sempas (SLOVENIA)
125594,2019-10-11 23:37:16,45.7942,13.9393,12.47,0.6,,3 km O di Podnanos (SLOVENIA)
125571,2019-10-11 05:50:13,45.9033,14.1942,4.88,1.2,,3 km OSO di Logatec (SLOVENIA)
125556,2019-10-10 11:59:31,46.0542,13.6347,1.33,1.0,,1 km SSE di Anhovo (SLOVENIA)
125534,2019-10-09 11:59:49,46.0552,13.6417,0.2,1.1,,1 km SE di Anhovo (SLOVENIA)
125470,2019-10-06 16:47:20,45.7633,14.1287,12.69,1.2,,1 km E di Hrusevje pri Postojni (SLOVENIA)
125381,2019-09-30 14:28:14,45.9217,13.7562,12.13,1.2,,1 km SE di Sempas (SLOVENIA)
125295,2019-09-26 12:01:23,46.0555,13.6405,1.41,1.1,,1 km SE di Anhovo (SLOVENIA)
125259,2019-09-25 12:20:56,45.9368,13.8222,14.57,0.9,,4 km NE di Crnice (SLOVENIA)
125245,2019-09-25 09:40:20,45.9110,14.1985,3.94,1.3,,3 km OSO di Logatec (SLOVENIA)
125244,2019-09-25 08:02:24,45.9553,14.3080,7,1.3,,1 km SE di Vrhnika (SLOVENIA)
125225,2019-09-24 21:43:08,45.9385,13.8263,14.28,0.8,,5 km NE di Crnice (SLOVENIA)
125219,2019-09-24 11:59:32,46.0557,13.6370,1.18,1.1,,1 km SSE di Anhovo (SLOVENIA)
125179,2019-09-23 09:48:37,46.1840,13.9878,9.36,1.1,,3 km SSE di Podbrdo (SLOVENIA)
125026,2019-09-19 11:59:28,46.0568,13.6397,1.14,1.0,,1 km SE di Anhovo (SLOVENIA)
124998,2019-09-17 11:59:15,46.0523,13.6383,0.09,1.2,,2 km SSE di Anhovo (SLOVENIA)
124895,2019-09-12 11:59:14,46.0517,13.6355,4.75,1.1,,2 km SSE di Anhovo (SLOVENIA)
124876,2019-09-11 11:59:01,46.0545,13.6483,0.73,1.1,,2 km SE di Anhovo (SLOVENIA)
124868,2019-09-10 13:48:06,46.0932,13.9700,7.97,1.5,,4 km SSO di Cerkno (SLOVENIA)
124794,2019-09-05 12:00:14,46.0478,13.6455,1.18,1.1,,2 km SE di Anhovo (SLOVENIA)
124763,2019-09-04 12:00:02,46.0467,13.6460,3.87,1.0,,2 km SE di Anhovo (SLOVENIA)
124720,2019-09-02 11:59:13,46.0488,13.6355,4.42,1.3,,2 km SSE di Anhovo (SLOVENIA)
124648,2019-08-30 23:42:27,46.0843,14.3308,7.78,0.8,,2 km NNE di Polhov Gradec (SLOVENIA)
124578,2019-08-27 11:59:27,46.0503,13.6458,1.98,0.7,,2 km SE di Anhovo (SLOVENIA)
124503,2019-08-22 12:00:07,46.0543,13.6443,1.13,1.1,,2 km SE di Anhovo (SLOVENIA)
124448,2019-08-18 20:16:29,46.0575,13.6258,13.05,1.0,,1 km SSO di Anhovo (SLOVENIA)
124371,2019-08-14 14:15:19,46.0752,14.1145,16.28,1.3,,3 km N di Ziri (SLOVENIA)
124363,2019-08-14 08:24:57,46.0235,13.8218,7,1.7,,3 km SSE di Cepovan (SLOVENIA)
124347,2019-08-13 11:59:10,46.0392,13.6560,6.68,1.4,,4 km SE di Anhovo (SLOVENIA)
124338,2019-08-13 05:40:33,46.0277,14.3165,8.3,1.6,,1 km ENE di Horjul (SLOVENIA)
124320,2019-08-12 09:47:41,45.9423,13.6200,1.67,1.3,,0 km SSE di Gorizia (Gorizia)
124287,2019-08-11 07:05:52,46.1323,14.0373,22.79,1.5,,3 km E di Cerkno (SLOVENIA)
124152,2019-08-06 11:59:12,46.0648,13.6531,0,0.5,,2 km E di Anhovo (SLOVENIA)
124053,2019-07-31 11:59:30,46.0500,13.6468,6.69,1.2,,2 km SE di Anhovo (SLOVENIA)
123955,2019-07-28 06:50:23,45.7412,13.9910,16,1.6,,5 km ONO di Senozece (SLOVENIA)
123942,2019-07-27 02:38:22,46.0185,14.3285,6.72,1.1,,2 km ESE di Horjul (SLOVENIA)
123900,2019-07-25 12:00:09,46.0570,13.6433,2.46,1.2,,1 km SE di Anhovo (SLOVENIA)
123899,2019-07-25 11:59:13,46.0597,13.6327,0.22,1.3,,1 km SSE di Anhovo (SLOVENIA)
123877,2019-07-24 11:59:22,46.0552,13.6355,0.97,1.3,,1 km SSE di Anhovo (SLOVENIA)
123861,2019-07-23 11:59:15,46.0598,13.6435,0.37,1.1,,1 km ESE di Anhovo (SLOVENIA)
123853,2019-07-23 10:22:09,46.0498,14.1943,12.42,1.1,,6 km E di Ziri (SLOVENIA)
123774,2019-07-20 12:16:45,45.9177,14.1885,7.28,1.3,,4 km O di Logatec (SLOVENIA)
123769,2019-07-20 00:52:05,46.1562,14.1033,11.75,1.2,,7 km NNO di Gorenja Vas (SLOVENIA)
123718,2019-07-17 11:59:12,46.0472,13.6245,6.22,1.3,,2 km S di Anhovo (SLOVENIA)
123702,2019-07-16 12:01:58,46.1480,13.8188,15,1.1,,3 km NNE di Slap ob Idrijci (SLOVENIA)
123616,2019-07-12 11:59:27,46.0597,13.6388,0.81,1.1,,1 km SE di Anhovo (SLOVENIA)
123589,2019-07-11 12:00:01,46.0532,13.6450,1.81,0.7,,2 km SE di Anhovo (SLOVENIA)
123588,2019-07-11 11:23:10,45.9353,14.3143,6.93,1.7,,3 km SSE di Vrhnika (SLOVENIA)
123577,2019-07-10 11:59:10,46.0498,13.6417,3.02,1.3,,2 km SSE di Anhovo (SLOVENIA)
123549,2019-07-09 10:59:26,45.9780,13.6565,0.77,1.3,,1 km NNE di Solkan (SLOVENIA)
123443,2019-07-04 12:00:25,46.0478,13.6355,2.66,1.1,,2 km SSE di Anhovo (SLOVENIA)
123410,2019-07-01 12:00:03,46.0520,13.6355,0.86,1.0,,2 km SSE di Anhovo (SLOVENIA)
123237,2019-06-27 12:00:12,46.0547,13.6473,14.02,0.7,,2 km SE di Anhovo (SLOVENIA)
123207,2019-06-26 15:02:30,45.9170,14.1837,7.72,1.3,,3 km ESE di Hotedrsica (SLOVENIA)
123206,2019-06-26 11:19:07,45.9643,13.6547,0.71,1.2,,1 km SSE di Solkan (SLOVENIA)
123205,2019-06-26 11:04:03,45.9778,13.6553,0.46,1.3,,1 km NNE di Solkan (SLOVENIA)
123191,2019-06-26 00:25:34,45.9697,14.3230,9.39,1.3,,2 km ENE di Vrhnika (SLOVENIA)
123111,2019-06-21 19:44:25,46.0783,14.2160,12.36,1.3,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
123102,2019-06-21 11:59:14,46.0613,13.6382,0.9,1.1,,1 km ESE di Anhovo (SLOVENIA)
123052,2019-06-18 11:59:13,46.0592,13.6428,1.21,1.1,,1 km ESE di Anhovo (SLOVENIA)
123022,2019-06-17 16:23:15,45.9753,14.3308,5.57,1.4,,3 km ENE di Vrhnika (SLOVENIA)
123014,2019-06-17 11:06:01,45.9665,13.6645,0.64,1.1,,1 km ESE di Solkan (SLOVENIA)
122866,2019-06-14 08:17:58,46.0710,14.2112,12.65,1.5,,6 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122839,2019-06-13 11:59:58,46.0525,13.6295,5.66,1.1,,1 km S di Anhovo (SLOVENIA)
122833,2019-06-13 05:51:39,46.0785,14.2150,11.31,1.4,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122832,2019-06-13 05:23:52,46.0783,14.2143,7.34,1.3,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122827,2019-06-12 10:44:12,45.9143,14.1908,6.37,1.3,,3 km O di Logatec (SLOVENIA)
122821,2019-06-12 08:37:40,45.7460,14.0587,12.98,1.1,,3 km NNE di Senozece (SLOVENIA)
122802,2019-06-11 07:31:21,46.0810,14.2142,8,1.5,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122801,2019-06-11 07:27:38,46.0808,14.2122,6.32,1.5,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122793,2019-06-11 06:54:43,46.0760,14.2038,15.68,3.2,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122747,2019-06-07 04:27:09,45.9120,14.1952,6.19,1.3,,3 km O di Logatec (SLOVENIA)
122739,2019-06-06 11:59:55,46.0628,13.6355,5.43,1.2,,1 km ESE di Anhovo (SLOVENIA)
122715,2019-06-04 11:59:20,46.0525,13.6355,2.6,1.1,,1 km SSE di Anhovo (SLOVENIA)
122709,2019-06-04 08:05:02,45.9232,14.1853,7.18,1.0,,3 km ESE di Hotedrsica (SLOVENIA)
122690,2019-06-03 11:59:17,46.0527,13.6355,3.74,0.9,,1 km SSE di Anhovo (SLOVENIA)
2019_00891,2019-05-31 05:38:27,45.9110,14.1950,8.1,1.7,,Hrusica, Slovenia
2019_00878,2019-05-27 23:28:49,46.1130,14.3300,9.4,1.6,,Medvode, Slovenia
2019_00868,2019-05-26 00:33:35,46.0760,13.6590,14.8,2.1,,Plave, Slovenia
2019_00866,2019-05-25 14:51:08,45.9680,13.7060,9.5,1.2,,Trnovo, Slovenia
2019_00839,2019-05-22 05:41:04,45.9140,14.1930,8.5,1.8,,Hrusica, Slovenia
2019_00825,2019-05-20 05:41:29,45.9020,14.1950,6.9,1.7,,Hrusica, Slovenia
2019_00806,2019-05-17 07:29:47,46.0780,14.2220,12.3,2.1,,Horjul, Slovenia
2019_00787,2019-05-11 13:26:47,46.2480,13.9880,13.2,1.4,,Podbrdo, Slovenia
2019_00772,2019-05-09 03:14:23,45.9500,13.7640,17.5,3.3,,Trnovo, Slovenia
2019_00763,2019-05-07 11:42:08,46.0260,14.0550,11.1,1.2,,Idrija, Slovenia
2019_00724,2019-04-29 22:14:34,46.2540,13.9870,13.5,1.4,,Bohinjska-Bistrica, Slovenia
2019_00703,2019-04-25 06:00:51,45.9090,14.1910,7.8,1.7,,Hrusica, Slovenia
2019_00675,2019-04-18 23:26:19,46.0030,14.3540,3.1,1.3,,Brezovica, Slovenia
2019_00673,2019-04-18 16:38:45,45.9070,14.1910,6.7,1.6,,Hrusica, Slovenia
2019_00653,2019-04-15 13:03:39,45.9160,14.1500,13.1,1.5,,Hrusica, Slovenia
2019_00650,2019-04-15 01:04:20,46.1490,14.0430,10.1,1.5,,Cerkno, Slovenia
2019_00599,2019-04-07 22:31:19,45.9910,14.1880,9,2.0,,Hotedrsica, Slovenia
2019_00529,2019-03-23 17:17:12,46.0440,14.3260,10.6,1.5,,Horjul, Slovenia
2019_00516,2019-03-22 02:13:29,45.8330,13.7820,8,1.1,,Samatorza, Venezia-Giulia
2019_00462,2019-03-14 15:56:30,45.8330,13.8610,15,1.3,,Dutovlje, Slovenia
2019_00434,2019-03-09 00:26:05,46.1910,14.1220,9,1.7,,Zelezniki, Slovenia
2019_00408,2019-03-02 16:14:46,45.9040,14.1940,7.4,1.5,,Hrusica, Slovenia
2019_00400,2019-02-28 11:44:26,45.9200,13.6880,17.2,1.6,,Gorizia, Venezia-Giulia
2019_00393,2019-02-26 23:36:37,46.1330,13.8100,10.8,1.4,,Most Na Soci, Slovenia
2019_00383,2019-02-25 09:19:03,45.7500,14.0660,13.6,1.6,,Razdrto, Slovenia
2019_00379,2019-02-24 14:47:42,46.0020,14.2340,9,2.2,,Horjul, Slovenia
2019_00311,2019-02-13 02:27:00,45.7720,13.9700,10.1,1.5,,Razdrto, Slovenia
2019_00285,2019-02-09 21:00:19,46.0610,14.3370,4.9,1.7,,Brezovica, Slovenia
2019_00236,2019-02-08 05:55:22,46.0200,14.1940,12.9,1.9,,Ziri, Slovenia
2019_00154,2019-01-31 12:11:10,46.0560,14.2070,18.2,2.0,,Horjul, Slovenia
2019_00148,2019-01-31 00:47:39,46.0280,14.2190,10.5,1.8,,Horjul, Slovenia
2019_00130,2019-01-29 09:46:27,46.0440,13.8890,9.2,1.7,,Vojsko, Slovenia
2019_00114,2019-01-27 00:36:11,46.1250,14.1420,8.7,1.7,,Poljane, Slovenia
2019_00083,2019-01-21 15:06:32,45.9190,14.1910,8.4,1.5,,Hotedrsica, Slovenia
2019_00048,2019-01-14 06:58:20,45.9070,14.1890,6.6,1.4,,Hrusica, Slovenia
2019_00027,2019-01-08 17:38:46,46.0330,14.3500,12.6,1.7,,Brezovica, Slovenia
2019_00014,2019-01-04 23:43:25,46.1180,14.2980,10.6,2.0,,Skofia-Loka, Slovenia
2019_00003,2019-01-02 19:43:52,45.8500,13.8900,10.7,1.2,,Ajdovscina, Slovenia
2018_02103,2018-12-09 19:55:16,46.1290,14.1270,7.5,1.8,,Poljane, Slovenia
2018_02097,2018-12-07 04:06:44,46.2220,13.7950,3.8,1.2,,Tolmin, Slovenia
2018_02069,2018-12-01 11:38:17,46.0350,14.2060,10.2,1.6,,Horjul, Slovenia
2018_02034,2018-11-26 13:01:25,46.2340,13.9090,13.9,1.6,,Rut, Slovenia
2018_02021,2018-11-24 07:50:07,45.9130,14.1970,7.1,1.2,,Hrusica, Slovenia
2018_02007,2018-11-21 10:27:29,45.9400,14.3120,2.2,1.6,,Vrhnika, Slovenia
2018_02000,2018-11-20 07:57:16,45.9490,14.1830,14.4,3.2,,Hotedrsica, Slovenia
2018_01978,2018-11-16 10:48:53,46.0800,14.1270,13.8,2.9,,Ziri, Slovenia
2018_01948,2018-11-10 19:41:54,46.1930,13.7260,6.6,0.7,,Tolmin, Slovenia
2018_01925,2018-11-07 03:45:48,45.9780,14.2930,6.9,1.7,,Vrhnika, Slovenia
2018_01906,2018-11-04 19:31:52,46.0220,14.3660,3.3,1.4,,Brezovica, Slovenia
2018_01857,2018-10-22 18:59:33,46.0630,14.2160,17.4,1.7,,Horjul, Slovenia
2018_01843,2018-10-20 04:05:00,45.9860,14.3080,8.3,1.8,,Vrhnika, Slovenia
2018_01842,2018-10-20 01:25:52,46.1610,13.9660,12.2,2.1,,Cerkno, Slovenia
2018_01837,2018-10-18 20:51:12,46.0250,14.3050,8.6,1.6,,Horjul, Slovenia
2018_01827,2018-10-17 19:09:39,46.1030,14.0680,11.7,1.3,,Cerkno, Slovenia
2018_01816,2018-10-16 13:18:31,46.1000,14.0780,11.3,2.9,,Poljane, Slovenia
2018_01799,2018-10-14 20:41:54,45.9900,14.1940,11.2,1.7,,Hotedrsica, Slovenia
2018_01750,2018-10-05 15:21:36,45.8340,14.1350,17.4,1.5,,Hrusica, Slovenia
2018_01747,2018-10-05 05:18:24,46.1020,14.0890,11.8,1.6,,Poljane, Slovenia
2018_01738,2018-10-04 07:54:53,45.9330,14.3440,5.3,1.6,,Preserje, Slovenia
2018_01737,2018-10-04 06:36:57,46.0820,14.2240,13.5,1.7,,Horjul, Slovenia
2018_01725,2018-09-30 22:18:48,46.0790,13.9050,8.9,1.6,,Vojsko, Slovenia
2018_01646,2018-09-18 11:41:07,45.9740,14.1610,19.7,1.8,,Hotedrsica, Slovenia
2018_01639,2018-09-17 12:27:31,45.9160,14.1980,7.4,1.5,,Hrusica, Slovenia
2018_01612,2018-09-11 20:51:07,45.9090,13.6220,6.5,0.9,,Rupa, Venezia-Giulia
2018_01589,2018-09-06 22:58:10,46.1180,14.2990,18.1,2.3,,Skofia-Loka, Slovenia
2018_01582,2018-09-05 11:25:09,46.1170,13.9460,13.3,1.5,,Grahovo, Slovenia
2018_01573,2018-09-02 22:07:08,45.9370,13.6840,11.5,1.5,,Gorizia, Venezia-Giulia
2018_01572,2018-09-02 19:48:34,45.9400,13.6780,12,2.3,,Gorizia, Venezia-Giulia
2018_01518,2018-08-19 19:22:54,46.0400,13.8380,11.4,2.0,,Vojsko, Slovenia
2018_01297,2018-07-31 23:13:41,46.1680,13.8120,15.8,1.4,,Tolmin, Slovenia
2018_01280,2018-07-28 22:47:03,46.1190,13.9740,8.9,1.3,,Cerkno, Slovenia
2018_01170,2018-07-04 10:26:50,46.0460,14.1340,8.8,1.3,,Ziri, Slovenia
2018_01139,2018-07-01 02:49:41,46.0620,14.1870,13.2,2.2,,Ziri, Slovenia
2018_01126,2018-06-26 22:39:52,46.2260,13.7510,1.8,2.3,,Tolmin, Slovenia
2018_01122,2018-06-26 01:53:44,46.0490,14.3370,12.6,2.0,,Brezovica, Slovenia
2018_00948,2018-05-25 23:35:11,46.1200,14.0410,12,1.7,,Cerkno, Slovenia
2018_00882,2018-05-18 04:46:10,46.0650,14.0970,5.8,1.2,,Ziri, Slovenia
2018_00850,2018-05-13 12:31:50,46.1160,13.6400,13.1,0.7,,Stregna, Friuli
2018_00832,2018-05-10 20:17:15,46.0600,14.1820,15.5,2.3,,Ziri, Slovenia
2018_00802,2018-05-07 13:38:19,45.8400,13.9700,15.3,1.7,,Col, Slovenia
2018_00545,2018-04-04 23:39:40,46.1040,13.6710,13.8,1.5,,Stregna, Friuli
2018_00506,2018-03-28 11:20:10,46.0330,14.2680,12.9,2.9,,Horjul, Slovenia
2018_00499,2018-03-28 01:40:36,46.0810,14.0130,12.8,2.0,,Idrija, Slovenia
2018_00488,2018-03-24 03:43:52,46.0140,14.1930,11.3,1.3,,Ziri, Slovenia
2018_00477,2018-03-21 01:56:51,46.0490,14.1400,11.7,1.9,,Ziri, Slovenia
2018_00475,2018-03-20 12:07:01,45.7510,14.0550,14.4,0.9,,Razdrto, Slovenia
2018_00448,2018-03-15 00:59:32,46.0170,14.2540,17.8,2.4,,Horjul, Slovenia
2018_00361,2018-02-28 13:09:39,46.0070,13.7350,7.6,1.1,,Cepovan, Slovenia
2018_00350,2018-02-27 16:31:37,46.0990,14.3390,10.4,2.0,,Medvode, Slovenia
2018_00217,2018-02-15 10:17:51,45.9420,13.6750,19.1,1.8,,Gorizia, Venezia-Giulia
2018_00193,2018-02-11 04:53:10,46.0450,14.3360,12.5,2.1,,Brezovica, Slovenia
2018_00148,2018-02-01 09:52:08,46.1250,13.9540,11.5,1.6,,Cerkno, Slovenia
2018_00147,2018-02-01 08:41:12,46.1600,13.9730,8.5,1.5,,Cerkno, Slovenia
2018_00145,2018-02-01 04:30:45,45.9300,13.6810,7.4,0.9,,Gorizia, Venezia-Giulia
2018_00096,2018-01-24 23:18:39,45.9750,14.2350,9.8,1.8,,Vrhnika, Slovenia
2018_00094,2018-01-24 21:15:54,45.8220,13.9700,12.8,1.8,,Razdrto, Slovenia
2018_00039,2018-01-12 13:02:14,46.0470,13.6500,5.1,1.5,,Plave, Slovenia
2017_02059,2017-12-29 18:55:36,46.0800,14.0110,7.4,2.0,,Idrija, Slovenia
2017_02051,2017-12-26 05:21:27,46.0960,14.3050,12,2.0,,Skofia-Loka, Slovenia
2017_01995,2017-12-14 02:42:55,45.9860,13.7560,16.3,1.3,,Trnovo, Slovenia
2017_01984,2017-12-10 07:16:39,46.1600,14.2210,9.7,2.0,,Skofia-Loka, Slovenia
2017_01977,2017-12-09 05:23:14,45.9930,13.9170,18.7,1.7,,Goliaki, Slovenia
2017_01957,2017-12-03 22:44:59,46.0170,14.1440,12,1.8,,Ziri, Slovenia
2017_01951,2017-12-02 15:17:05,46.2080,14.0550,14.6,1.8,,Podbrdo, Slovenia
2017_01910,2017-11-22 14:25:05,46.0010,13.9890,14,2.4,,Idrija, Slovenia
2017_01909,2017-11-22 13:53:35,46.0050,14.0020,12.6,1.5,,Idrija, Slovenia
2017_01835,2017-11-04 00:03:25,46.0410,14.2780,17.9,1.8,,Horjul, Slovenia
2017_01828,2017-11-02 13:13:00,46.0440,14.3520,13.8,2.1,,Brezovica, Slovenia
2017_01804,2017-10-27 08:08:00,46.1090,13.9960,14.4,1.1,,Cerkno, Slovenia
2017_01680,2017-10-03 01:40:24,46.0340,13.6980,13.1,0.6,,Plave, Slovenia
2017_01628,2017-09-24 06:26:37,46.2300,13.8370,6.9,1.2,,Rut, Slovenia
2017_01611,2017-09-21 21:45:33,46.2310,13.8700,3,1.2,,Rut, Slovenia
2017_01527,2017-09-09 01:36:57,46.2290,13.8370,7.2,1.3,,Rut, Slovenia
2017_01473,2017-09-06 10:20:36,46.1000,13.9080,12.7,1.3,,Grahovo, Slovenia
2017_01416,2017-08-29 09:40:11,46.0670,14.2180,12.5,1.9,,Horjul, Slovenia
2017_01405,2017-08-26 08:19:25,46.1910,13.7380,13.9,1.1,,Tolmin, Slovenia
2017_01404,2017-08-26 08:18:29,46.1870,13.7330,14.3,1.4,,Tolmin, Slovenia
2017_01359,2017-08-18 02:59:08,45.7910,14.1160,15.6,1.8,,Hrasce, Slovenia
2017_01350,2017-08-15 03:04:11,46.1620,13.9860,8.8,1.5,,Cerkno, Slovenia
2017_01296,2017-08-02 00:07:39,45.9880,13.8350,17.7,0.9,,Goliaki, Slovenia
2017_01244,2017-07-23 18:12:48,46.0460,14.3370,13.8,2.3,,Brezovica, Slovenia
2017_01148,2017-07-06 06:31:57,46.1030,13.8320,13.7,1.2,,Grahovo, Slovenia
2017_01066,2017-06-19 05:47:37,46.0540,13.7410,18.1,1.5,,Cepovan, Slovenia
2017_01059,2017-06-17 14:13:43,45.9040,14.0810,14.6,2.2,,Hrusica, Slovenia
2017_01056,2017-06-17 00:52:10,45.9930,14.3340,7.1,1.7,,Preserje, Slovenia
2017_00952,2017-05-28 14:23:17,46.1780,13.7040,15,1.3,,Tolmin, Slovenia
2017_00951,2017-05-28 11:48:01,45.9820,13.6560,11.8,2.1,,Gorizia, Venezia-Giulia
2017_00948,2017-05-27 05:25:01,46.1520,13.7280,11.7,1.2,,Most Na Soci, Slovenia
2017_00940,2017-05-26 07:30:04,46.0330,14.1780,14.8,2.6,,Ziri, Slovenia
2017_00939,2017-05-26 06:52:56,46.1510,13.7220,11.6,1.7,,Most Na Soci, Slovenia
2017_00880,2017-05-16 15:46:40,46.1010,14.0340,12.6,2.0,,Cerkno, Slovenia
2017_00660,2017-04-08 09:14:44,46.0340,14.1290,10.6,2.1,,Ziri, Slovenia
2017_00658,2017-04-08 06:37:09,45.7780,14.1150,15.1,2.2,,Hrasce, Slovenia
2017_00642,2017-04-06 00:25:58,46.2180,13.8570,12.3,1.5,,Rut, Slovenia
2017_00435,2017-03-12 19:58:51,46.1090,13.8510,15,1.3,,Grahovo, Slovenia
2017_00433,2017-03-12 13:29:48,46.0860,13.9120,5.4,1.7,,Grahovo, Slovenia
2017_00363,2017-03-02 15:49:08,46.0530,14.3320,10.5,1.8,,Brezovica, Slovenia
2017_00264,2017-02-13 16:15:32,46.0620,13.8170,12.2,1.5,,Cepovan, Slovenia
2017_00262,2017-02-13 10:22:25,46.0550,13.8080,13.5,2.5,,Cepovan, Slovenia
2017_00103,2017-01-25 10:37:12,45.8560,14.0170,13.4,2.2,,Col, Slovenia
2017_00007,2017-01-02 01:40:16,46.0690,13.9040,12,1.4,,Vojsko, Slovenia
2017_00001,2017-01-01 01:22:11,46.1210,14.2860,18.7,2.8,,Skofia-Loka, Slovenia
2016_01988,2016-12-19 16:02:18,46.1270,14.0430,12,1.7,,Cerkno, Slovenia
2016_01868,2016-11-25 19:12:08,46.0680,13.6680,12.6,1.4,,Plave, Slovenia
2016_01864,2016-11-25 06:00:51,46.0730,13.6740,11.4,0.9,,Plave, Slovenia
2016_01836,2016-11-20 02:43:19,46.1320,13.9590,13.1,1.7,,Cerkno, Slovenia
2016_01765,2016-11-06 17:03:07,46.0480,13.6820,12.9,1.2,,Plave, Slovenia
2016_01669,2016-10-21 07:42:03,46.1190,13.8430,10.9,2.3,,Grahovo, Slovenia
2016_01640,2016-10-16 19:21:35,46.1210,13.8430,9.8,2.2,,Grahovo, Slovenia
2016_01637,2016-10-15 22:30:43,46.1190,13.8460,11,2.1,,Grahovo, Slovenia
2016_01335,2016-08-18 08:33:06,45.9650,13.6800,20.3,1.5,,Gorizia, Venezia-Giulia
2016_01327,2016-08-17 06:36:23,46.0500,14.3400,13.3,2.0,,Brezovica, Slovenia
2016_01324,2016-08-16 20:46:36,46.1220,13.7390,13.3,2.2,,Most Na Soci, Slovenia
2016_01287,2016-08-09 02:56:33,46.0210,13.6480,12.3,1.7,,Plave, Slovenia
2016_01244,2016-08-01 10:29:56,46.0470,13.8350,8,1.6,,Vojsko, Slovenia
2016_01199,2016-07-25 06:56:13,46.0450,13.7070,13.9,1.8,,Cepovan, Slovenia
