﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2017_01424,2017-08-30 22:57:45,46.0760,10.7280,12.9,0.8,,Tione, Trentino
2017_01420,2017-08-30 00:19:13,45.7960,10.5220,0.9,1.1,,Bagolino, Lombardia
2017_01368,2017-08-19 12:42:39,45.9150,10.7750,10.5,0.8,,Bezzecca, Trentino
2017_01364,2017-08-18 15:50:48,46.0750,10.7580,4.2,1.2,,Tione, Trentino
2017_01348,2017-08-15 01:33:45,46.0640,10.7500,6.9,0.8,,Tione, Trentino
2017_01342,2017-08-11 17:54:05,46.0610,10.7390,5.3,1.4,,Tione, Trentino
2017_01339,2017-08-10 20:13:20,46.0560,10.5780,2.8,0.2,,M.Re Di Castello, Lombardia
2017_01337,2017-08-10 03:05:27,45.7770,10.5870,13.4,0.6,,Valvestino, Lombardia
2017_01331,2017-08-09 05:30:31,46.0740,10.7530,2.8,0.3,,Tione, Trentino
2017_01328,2017-08-08 11:20:25,46.0820,10.6950,5.9,1.3,,Breguzzo, Trentino
2017_01240,2017-07-23 03:33:56,45.8280,10.9380,13.6,1.0,,M.Altissimo Di Nago, Trentino
2017_01224,2017-07-19 19:32:06,46.0930,10.6080,1.8,0.8,,Care' Alto, Trentino
2017_01207,2017-07-17 21:06:30,46.0170,10.4400,5.8,1.4,,Capo Di Ponte, Lombardia
2017_01151,2017-07-06 21:52:28,45.9930,10.4650,2.3,1.1,,M.Bruffone, Lombardia
2017_01150,2017-07-06 21:42:29,45.9990,10.4490,3,1.1,,Niardo, Lombardia
2017_01120,2017-07-01 09:05:50,45.9700,10.9000,10.5,0.7,,Arco, Trentino
2017_01114,2017-06-27 02:15:40,45.8040,10.6920,8.3,1.1,,Valvestino, Lombardia
2017_01085,2017-06-23 02:49:57,46.0560,10.5610,2.4,0.6,,M.Re Di Castello, Lombardia
2017_01084,2017-06-23 02:48:19,46.0560,10.5600,4.2,1.1,,M.Re Di Castello, Lombardia
2017_01052,2017-06-16 03:02:56,45.9610,10.9270,3.7,0.5,,Arco, Trentino
2017_00942,2017-05-26 12:52:36,45.8060,10.9540,8.9,0.8,,Ala, Trentino
2017_00932,2017-05-24 16:17:33,45.7580,10.6890,7.4,0.9,,Valvestino, Lombardia
2017_00926,2017-05-24 08:16:20,45.8050,10.9510,8.5,2.8,,M.Altissimo Di Nago, Trentino
2017_00908,2017-05-21 18:55:35,45.7590,10.5710,2,0.9,,Bagolino, Lombardia
2017_00903,2017-05-20 20:32:10,46.0800,10.7550,8.6,0.8,,Tione, Trentino
2017_00901,2017-05-20 03:26:32,46.0150,10.9890,16.9,0.8,,Vezzano, Trentino
2017_00900,2017-05-20 02:48:59,45.9690,10.9210,12.4,2.8,,Arco, Trentino
2017_00897,2017-05-19 19:05:28,46.0540,10.7440,8,0.8,,Tione, Trentino
2017_00894,2017-05-19 05:05:11,45.7620,10.7190,6.1,0.6,,Malcesine, Veneto
2017_00855,2017-05-12 10:18:54,45.7770,10.6300,3.3,1.1,,Valvestino, Lombardia
2017_00844,2017-05-11 09:13:54,45.9370,10.6370,7.7,1.8,,Roncone, Trentino
2017_00821,2017-05-07 00:48:43,46.0120,10.4270,4.2,0.8,,Capo Di Ponte, Lombardia
2017_00807,2017-05-05 02:08:31,45.8820,10.6010,5.7,1.2,,Storo, Trentino
2017_00784,2017-05-03 06:16:22,45.7770,10.6080,4.4,1.1,,Valvestino, Lombardia
2017_00756,2017-04-27 05:00:15,46.0580,10.5920,4,0.4,,Breguzzo, Trentino
2017_00748,2017-04-25 18:34:06,46.0440,10.5430,1.7,1.0,,M.Re Di Castello, Lombardia
2017_00747,2017-04-25 18:27:35,46.0450,10.5330,3.2,1.1,,M.Re Di Castello, Lombardia
2017_00738,2017-04-22 16:47:18,46.0670,10.6900,3.7,1.2,,Breguzzo, Trentino
2017_00736,2017-04-21 23:55:46,46.0650,10.6030,0.3,0.5,,Breguzzo, Trentino
2017_00733,2017-04-21 01:01:34,45.8780,10.5940,5.8,1.4,,Storo, Trentino
2017_00724,2017-04-19 22:33:39,45.8810,10.5960,7.5,1.0,,Storo, Trentino
2017_00708,2017-04-16 00:30:47,45.8540,10.9210,7,0.7,,Riva, Trentino
2017_00679,2017-04-11 08:47:08,45.7880,10.8060,6,2.4,,Malcesine, Veneto
2017_00676,2017-04-11 00:49:53,45.9750,10.7180,8.8,1.5,,Pranzo, Trentino
2017_00675,2017-04-10 21:52:50,46.0500,10.5820,2.2,1.6,,Breguzzo, Trentino
2017_00657,2017-04-08 03:21:30,46.0340,10.5610,5.3,0.4,,M.Re Di Castello, Lombardia
2017_00612,2017-04-01 16:34:34,45.9420,10.6400,7.9,1.2,,Roncone, Trentino
2017_00611,2017-04-01 07:46:21,45.8770,10.6020,4.9,0.9,,Storo, Trentino
2017_00578,2017-03-28 14:39:13,45.7540,10.5300,7.7,1.4,,Bagolino, Lombardia
2017_00565,2017-03-27 05:08:45,46.0110,10.4910,5.5,1.2,,M.Re Di Castello, Lombardia
2017_00564,2017-03-27 02:34:13,45.8860,10.5930,7.8,1.2,,Storo, Trentino
2017_00561,2017-03-27 00:02:00,45.9030,10.7070,11.9,0.8,,Bezzecca, Trentino
2017_00549,2017-03-25 19:58:48,45.9820,10.8060,7.8,0.9,,Pranzo, Trentino
2017_00537,2017-03-24 18:18:17,46.0480,10.5690,5,0.9,,M.Re Di Castello, Lombardia
2017_00517,2017-03-22 03:54:32,45.7640,10.8060,4.7,0.7,,Malcesine, Veneto
2017_00514,2017-03-21 13:46:17,45.9980,10.6990,7.4,1.6,,Roncone, Trentino
2017_00505,2017-03-20 08:17:55,45.7830,10.9140,12.8,1.1,,M.Altissimo Di Nago, Trentino
2017_00497,2017-03-19 06:43:43,46.0200,10.7710,5.2,0.7,,Tione, Trentino
2017_00496,2017-03-19 04:39:51,45.8530,10.5960,10.7,1.5,,Storo, Trentino
2017_00471,2017-03-15 14:40:09,45.7680,10.6500,11,1.1,,Valvestino, Lombardia
2017_00466,2017-03-15 08:03:42,45.7580,10.5530,7.2,1.0,,Bagolino, Lombardia
2017_00420,2017-03-11 02:37:08,45.8120,10.7120,9.9,1.3,,Malcesine, Veneto
2017_00416,2017-03-10 22:09:18,46.0110,10.6910,7.1,1.3,,Breguzzo, Trentino
2017_00415,2017-03-10 20:13:19,45.9780,10.7160,6.8,1.9,,Pranzo, Trentino
2017_00408,2017-03-09 14:03:55,46.2250,10.5040,1.6,1.4,,Temu, Lombardia
2017_00373,2017-03-04 10:35:17,45.9580,10.4820,5.6,1.6,,M.Bruffone, Lombardia
2017_00362,2017-03-02 15:29:49,45.9590,10.4780,5.5,1.6,,M.Bruffone, Lombardia
2017_00356,2017-03-02 03:24:56,46.0150,10.4470,6.9,2.0,,Capo Di Ponte, Lombardia
2017_00332,2017-02-24 06:58:47,45.8010,10.5690,6.5,1.7,,Bagolino, Lombardia
2017_00326,2017-02-23 05:10:32,45.8790,10.5980,6.4,0.6,,Storo, Trentino
2017_00266,2017-02-13 21:18:19,46.0400,10.9170,3,1.7,,Stenico, Trentino
2017_00251,2017-02-10 13:23:59,46.0780,10.6840,8.9,0.8,,Breguzzo, Trentino
2017_00211,2017-02-06 03:14:48,45.8650,10.6460,7.7,2.2,,Storo, Trentino
2017_00147,2017-01-29 23:13:21,45.7450,10.5770,11.4,2.1,,Idro, Lombardia
2017_00088,2017-01-22 04:20:53,45.9580,10.8840,10.2,0.7,,Arco, Trentino
2017_00070,2017-01-18 17:39:22,45.9310,10.7070,10.8,0.8,,Pranzo, Trentino
2017_00069,2017-01-18 17:35:39,45.9170,10.7050,9.5,1.7,,Pranzo, Trentino
2017_00068,2017-01-18 17:27:12,45.9350,10.7090,11.9,1.1,,Pranzo, Trentino
2017_00067,2017-01-18 14:18:17,45.9160,10.7000,10.9,1.6,,Storo, Trentino
2017_00038,2017-01-09 08:09:03,45.7880,10.6150,2.8,1.4,,Valvestino, Lombardia
2017_00024,2017-01-07 05:48:54,45.9750,10.9450,11.4,1.1,,Arco, Trentino
2016_02031,2016-12-28 11:10:37,45.8590,10.9930,15.1,1.7,,Rovereto, Trentino
2016_02020,2016-12-26 04:59:39,46.0020,10.7430,8.5,1.1,,Tione, Trentino
2016_01945,2016-12-08 14:39:20,46.0450,10.5160,7,1.3,,M.Re Di Castello, Lombardia
2016_01896,2016-12-01 10:23:30,45.7870,10.6090,15.2,1.3,,Valvestino, Lombardia
2016_01848,2016-11-23 03:06:13,45.7940,10.7720,10.9,0.9,,Malcesine, Veneto
2016_01845,2016-11-22 11:15:46,46.0600,10.9050,7.9,0.9,,Stenico, Trentino
2016_01813,2016-11-16 10:38:43,46.0230,10.6470,12.9,1.2,,Breguzzo, Trentino
2016_01811,2016-11-15 23:39:01,45.9110,10.8920,12.3,1.0,,Riva, Trentino
2016_01797,2016-11-13 19:14:20,46.0350,10.7490,8.8,1.1,,Tione, Trentino
2016_01796,2016-11-13 13:02:26,46.0480,10.5390,4.7,0.8,,M.Re Di Castello, Lombardia
2016_01790,2016-11-11 03:14:39,45.8280,10.9690,14.4,0.7,,Ala, Trentino
2016_01789,2016-11-11 02:28:08,45.8390,10.9850,17,0.9,,Rovereto, Trentino
2016_01714,2016-10-27 09:54:14,45.9870,10.6860,7.4,1.0,,Roncone, Trentino
2016_01647,2016-10-18 07:43:47,45.8510,10.9500,14.8,1.0,,Riva, Trentino
2016_01615,2016-10-11 09:24:43,45.8970,10.9270,2.9,0.8,,Riva, Trentino
2016_01605,2016-10-08 12:02:14,45.7930,10.6590,6.7,0.7,,Valvestino, Lombardia
2016_01579,2016-10-05 01:44:39,46.0170,10.4410,5.7,1.3,,Capo Di Ponte, Lombardia
2016_01516,2016-09-23 02:44:46,46.0510,10.5690,4.3,1.8,,M.Re Di Castello, Lombardia
2016_01489,2016-09-17 21:26:27,46.0200,10.4330,1.3,1.5,,Capo Di Ponte, Lombardia
2016_01488,2016-09-17 16:59:54,45.9830,10.9780,8.1,0.6,,Cavedine, Trentino
2016_01487,2016-09-16 22:00:09,45.8440,10.9370,3.7,0.9,,Riva, Trentino
2016_01471,2016-09-14 17:32:39,45.7840,10.7640,11.6,0.9,,Malcesine, Veneto
2016_01452,2016-09-11 01:48:39,46.0520,10.5730,2.8,1.1,,M.Re Di Castello, Lombardia
2016_01412,2016-09-05 05:04:55,45.8160,10.9720,12.4,1.0,,Ala, Trentino
2016_01409,2016-09-04 17:08:16,46.0160,10.4310,1,1.4,,Capo Di Ponte, Lombardia
2016_01381,2016-08-30 23:31:17,45.8240,10.5580,10.7,1.1,,Bagolino, Lombardia
2016_01370,2016-08-27 02:39:02,45.9850,10.8470,7.9,1.3,,Arco, Trentino
2016_01366,2016-08-25 11:21:25,45.8550,10.5280,10.9,1.7,,Darzo, Trentino
2016_01352,2016-08-22 07:01:43,45.8690,10.7510,11.3,0.8,,Bezzecca, Trentino
2016_01333,2016-08-18 08:02:17,45.9690,10.9190,12.6,2.6,,Arco, Trentino
2016_01286,2016-08-08 21:11:23,45.8320,10.9960,15.7,0.8,,Ala, Trentino
2016_01262,2016-08-04 03:53:39,46.0140,10.7330,8.4,1.2,,Tione, Trentino
2016_01246,2016-08-01 22:35:09,45.8370,10.9760,12.2,0.5,,Rovereto, Trentino
2016_01237,2016-07-30 14:59:33,46.0490,10.6590,7.2,1.3,,Breguzzo, Trentino
2016_01235,2016-07-30 05:22:27,46.0520,10.5750,3,1.0,,M.Re Di Castello, Lombardia
2016_01216,2016-07-26 23:13:56,45.9170,10.9990,11.2,2.0,,Cavedine, Trentino
2016_01182,2016-07-22 00:33:30,46.0790,10.7570,8.4,1.4,,Tione, Trentino
2016_01174,2016-07-21 00:32:09,45.8930,10.7970,12,1.1,,Bezzecca, Trentino
2016_01167,2016-07-19 07:46:20,45.9120,10.7100,13.7,1.0,,Bezzecca, Trentino
2016_01166,2016-07-19 07:23:58,45.9140,10.7080,13.3,0.8,,Bezzecca, Trentino
2016_01164,2016-07-19 07:08:42,45.9020,10.7010,12.6,1.1,,Storo, Trentino
2016_01163,2016-07-19 06:45:29,45.9040,10.7060,14.1,0.9,,Bezzecca, Trentino
2016_01162,2016-07-19 05:40:38,45.8990,10.7120,11.3,0.9,,Bezzecca, Trentino
2016_01161,2016-07-19 05:06:50,45.9160,10.7090,13.9,0.8,,Bezzecca, Trentino
2016_01160,2016-07-19 04:45:44,45.9080,10.7110,12.2,0.8,,Bezzecca, Trentino
2016_01154,2016-07-17 07:43:52,46.0250,10.6910,5.4,0.9,,Breguzzo, Trentino
2016_01104,2016-07-06 19:57:52,45.8020,10.9110,15.5,1.3,,M.Altissimo Di Nago, Trentino
2016_01094,2016-07-05 03:08:08,46.0130,10.7400,8.4,0.9,,Tione, Trentino
2016_01081,2016-07-03 04:38:02,46.0220,10.7300,9.3,1.2,,Tione, Trentino
2016_01080,2016-07-03 02:25:00,45.8280,10.9650,14.6,1.1,,Ala, Trentino
2016_01049,2016-06-26 20:49:08,45.7770,10.6530,1.9,1.3,,Valvestino, Lombardia
2016_01013,2016-06-20 09:48:54,46.0650,10.5230,3.8,1.5,,M.Re Di Castello, Lombardia
2016_00985,2016-06-15 00:36:21,46.0640,10.5320,2.9,1.6,,M.Re Di Castello, Lombardia
2016_00952,2016-06-07 11:01:47,45.8260,10.5830,11.1,1.1,,Valvestino, Lombardia
2016_00893,2016-05-28 10:32:10,45.8550,11.0220,6.4,0.8,,Rovereto, Trentino
2016_00886,2016-05-27 14:25:21,45.7580,10.6280,11.3,1.1,,Valvestino, Lombardia
2016_00884,2016-05-26 20:31:19,46.1360,10.5500,0.6,1.0,,M.Adamello, Lombardia
2016_00854,2016-05-23 06:44:10,45.7880,10.9270,14.1,0.9,,M.Altissimo Di Nago, Trentino
2016_00836,2016-05-18 21:46:23,46.2430,10.5640,1.4,1.1,,Temu, Lombardia
2016_00832,2016-05-18 14:56:30,45.7760,10.7340,7.1,0.9,,Malcesine, Veneto
2016_00811,2016-05-15 01:59:41,46.0050,10.6800,6,1.2,,Breguzzo, Trentino
2016_00810,2016-05-15 01:44:40,46.0280,10.7020,2.7,0.7,,Breguzzo, Trentino
2016_00798,2016-05-13 08:23:15,45.7720,10.5590,3.9,0.9,,Bagolino, Lombardia
2016_00779,2016-05-10 10:46:14,45.8530,10.9210,16.3,1.2,,Riva, Trentino
2016_00763,2016-05-08 10:57:27,45.8110,10.8000,15.1,0.8,,Malcesine, Veneto
2016_00722,2016-05-03 02:52:32,45.9710,10.9120,4.9,0.7,,Arco, Trentino
2016_00709,2016-04-30 22:12:03,45.8060,10.9240,14.4,0.8,,M.Altissimo Di Nago, Trentino
2016_00674,2016-04-26 11:43:02,45.8550,10.9320,15,1.6,,Riva, Trentino
2016_00651,2016-04-23 01:47:07,45.8480,10.9340,13.4,1.4,,Riva, Trentino
2016_00531,2016-04-06 14:12:21,45.7920,10.5010,11.1,1.0,,Bagolino, Lombardia
2016_00520,2016-04-05 08:44:44,45.9290,10.7320,12.5,0.8,,Pranzo, Trentino
2016_00518,2016-04-04 19:20:26,45.9390,10.9240,4.6,1.2,,Arco, Trentino
2016_00508,2016-04-04 00:24:55,45.8650,11.0140,14.6,0.8,,Rovereto, Trentino
2016_00465,2016-03-26 20:17:35,45.7620,10.6030,8.3,1.6,,Valvestino, Lombardia
2016_00447,2016-03-24 05:39:45,45.8690,10.7810,10.1,1.4,,Bezzecca, Trentino
2016_00445,2016-03-23 17:58:30,45.8870,10.6950,10.5,1.1,,Storo, Trentino
2016_00423,2016-03-20 05:46:34,45.8650,10.5810,10.6,1.6,,Storo, Trentino
2016_00395,2016-03-15 20:29:38,45.7880,10.4920,9.9,1.3,,Bagolino, Lombardia
2016_00352,2016-03-06 00:28:27,45.8530,10.9290,15.9,0.8,,Riva, Trentino
2016_00348,2016-03-04 06:57:18,45.9740,10.7260,8.2,1.0,,Pranzo, Trentino
2016_00347,2016-03-03 13:22:33,45.8610,10.7050,11.1,1.1,,Bezzecca, Trentino
2016_00339,2016-03-01 22:21:10,45.7550,10.5570,5,1.9,,Bagolino, Lombardia
2016_00302,2016-02-21 23:03:45,45.8850,11.0140,7.8,1.2,,Rovereto, Trentino
2016_00289,2016-02-18 01:41:35,45.8640,10.5370,9.3,1.1,,Darzo, Trentino
2016_00282,2016-02-17 05:08:32,45.9230,10.9680,4.5,1.2,,Cavedine, Trentino
2016_00266,2016-02-14 15:42:35,46.0520,10.5560,6.8,1.9,,M.Re Di Castello, Lombardia
2016_00246,2016-02-12 02:18:39,46.0590,10.5400,3.2,1.3,,M.Re Di Castello, Lombardia
2016_00237,2016-02-10 22:23:00,46.0320,10.4730,3.7,0.8,,M.Re Di Castello, Lombardia
2016_00231,2016-02-10 09:34:31,45.8480,10.9350,14.6,1.7,,Riva, Trentino
2016_00219,2016-02-07 17:04:32,45.9350,10.6870,12.1,1.2,,Roncone, Trentino
2016_00216,2016-02-07 07:53:30,45.8550,10.6910,11.4,1.7,,Storo, Trentino
2016_00211,2016-02-05 11:54:35,46.0390,10.4310,6.3,1.3,,Capo Di Ponte, Lombardia
2016_00206,2016-02-03 22:59:06,45.7590,10.7400,13.5,2.1,,Malcesine, Veneto
2016_00204,2016-02-03 21:37:39,45.7580,10.7410,13.8,3.1,,Malcesine, Veneto
2016_00188,2016-01-30 17:16:44,46.0560,10.5640,4.3,1.2,,M.Re Di Castello, Lombardia
2016_00140,2016-01-24 07:06:58,46.0620,10.6940,7.9,0.6,,Breguzzo, Trentino
2016_00137,2016-01-23 23:52:12,45.9010,10.7870,8.6,1.6,,Bezzecca, Trentino
2016_00124,2016-01-22 14:09:53,45.9780,10.8190,11.8,1.2,,Pranzo, Trentino
2016_00112,2016-01-21 19:41:50,46.0560,10.5590,4.4,1.2,,M.Re Di Castello, Lombardia
2016_00088,2016-01-19 08:53:15,45.9240,10.7250,10.1,0.7,,Pranzo, Trentino
2016_00086,2016-01-19 03:42:05,45.9190,10.7310,9.8,0.9,,Pranzo, Trentino
2016_00084,2016-01-19 02:30:59,45.9220,10.7280,8.4,1.4,,Pranzo, Trentino
2016_00083,2016-01-19 02:29:35,45.9270,10.7280,9,0.9,,Pranzo, Trentino
2016_00081,2016-01-18 21:37:55,45.9250,10.7290,8.5,0.9,,Pranzo, Trentino
2016_00080,2016-01-18 20:36:06,45.9220,10.7270,9.2,0.9,,Pranzo, Trentino
2016_00078,2016-01-18 11:04:14,46.0340,10.9150,2.2,1.5,,Stenico, Trentino
2016_00073,2016-01-17 05:01:11,45.9270,10.7300,9.3,0.8,,Pranzo, Trentino
2016_00071,2016-01-16 19:31:11,45.9180,10.7230,8.6,1.6,,Pranzo, Trentino
2016_00069,2016-01-16 13:55:59,45.9250,10.7240,10.6,0.9,,Pranzo, Trentino
2016_00058,2016-01-13 05:44:25,45.8520,10.6540,9.8,1.0,,Storo, Trentino
2016_00057,2016-01-12 22:37:00,45.8560,10.9970,3.5,1.9,,Rovereto, Trentino
2016_00045,2016-01-09 19:48:38,45.8890,10.7940,9.7,1.1,,Bezzecca, Trentino
2016_00033,2016-01-07 12:53:27,46.0130,10.8220,9.1,0.8,,Tione, Trentino
2016_00013,2016-01-04 21:44:06,46.0030,10.4280,2.6,1.4,,Capo Di Ponte, Lombardia
2016_00012,2016-01-04 14:53:26,46.0640,10.5660,5.2,1.0,,M.Re Di Castello, Lombardia
2016_00006,2016-01-03 14:15:16,46.0320,10.4790,7.4,0.9,,M.Re Di Castello, Lombardia
2016_00005,2016-01-03 11:07:58,45.9980,10.6750,8.6,0.9,,Roncone, Trentino
2016_00001,2016-01-01 01:36:32,45.9780,10.8790,5.7,0.9,,Arco, Trentino
2015_02429,2015-12-29 21:22:06,46.0700,10.5220,3,1.1,,M.Re Di Castello, Lombardia
2015_02428,2015-12-29 15:21:02,45.9000,10.5530,8.9,0.8,,Darzo, Trentino
2015_02427,2015-12-29 12:45:33,46.0560,10.5300,3.4,1.5,,M.Re Di Castello, Lombardia
2015_02425,2015-12-29 07:59:48,46.0670,10.5340,2.6,1.6,,M.Re Di Castello, Lombardia
2015_02424,2015-12-29 07:57:04,46.0640,10.5380,2,1.5,,M.Re Di Castello, Lombardia
2015_02423,2015-12-29 07:55:10,46.0610,10.5290,2.9,1.6,,M.Re Di Castello, Lombardia
2015_02411,2015-12-26 20:03:56,45.7460,10.7000,9.6,0.9,,Gargnano, Lombardia
2015_02400,2015-12-24 21:18:18,45.9070,10.9100,12.9,1.2,,Riva, Trentino
2015_02395,2015-12-23 13:53:19,45.8990,10.7840,9.5,0.9,,Bezzecca, Trentino
2015_02392,2015-12-22 13:07:38,45.9830,10.8670,3.7,0.8,,Arco, Trentino
2015_02380,2015-12-20 01:06:52,45.8900,10.7850,8.9,1.0,,Bezzecca, Trentino
2015_02379,2015-12-19 18:33:40,46.2260,10.5200,1.9,1.0,,Temu, Lombardia
2015_02377,2015-12-19 07:32:00,45.9640,10.6960,7.8,1.6,,Roncone, Trentino
2015_02374,2015-12-18 14:38:19,46.2280,10.5240,2,1.1,,Temu, Lombardia
2015_02335,2015-12-13 03:54:43,46.0660,10.5770,5,1.9,,M.Re Di Castello, Lombardia
2015_02326,2015-12-10 15:31:55,45.8920,10.7880,10.1,1.4,,Bezzecca, Trentino
2015_02319,2015-12-09 14:17:09,45.8980,10.7880,10.8,1.1,,Bezzecca, Trentino
2015_02307,2015-12-08 05:26:03,45.9060,10.8000,10.8,0.8,,Bezzecca, Trentino
2015_02301,2015-12-06 03:21:55,46.0470,10.5720,4.6,1.9,,M.Re Di Castello, Lombardia
2015_02300,2015-12-06 02:47:13,45.8720,10.9730,10.4,0.9,,Rovereto, Trentino
2015_02282,2015-12-02 13:12:47,45.8630,10.9340,7.8,1.7,,Riva, Trentino
2015_02206,2015-11-18 09:48:18,45.8630,10.8930,16.4,0.7,,Riva, Trentino
2015_02198,2015-11-16 23:45:31,45.8960,10.7930,11,1.0,,Bezzecca, Trentino
2015_02186,2015-11-15 04:03:09,46.0310,10.4410,1,1.3,,Capo Di Ponte, Lombardia
2015_02143,2015-11-10 22:46:11,45.8940,10.7810,8.3,1.2,,Bezzecca, Trentino
2015_02140,2015-11-10 00:36:57,45.8970,10.7980,10,0.6,,Bezzecca, Trentino
2015_02133,2015-11-09 07:48:14,45.8940,10.7810,10.1,1.2,,Bezzecca, Trentino
2015_02132,2015-11-09 05:37:05,45.8970,10.7800,9,1.1,,Bezzecca, Trentino
2015_02128,2015-11-08 10:06:01,45.8970,10.8060,10.9,0.7,,Bezzecca, Trentino
2015_02125,2015-11-08 07:17:57,45.8920,10.7750,8,1.9,,Bezzecca, Trentino
2015_02119,2015-11-07 10:41:14,45.8950,10.7860,10.7,1.1,,Bezzecca, Trentino
2015_02118,2015-11-06 22:46:28,45.8920,10.7720,9.3,1.0,,Bezzecca, Trentino
2015_02117,2015-11-06 19:37:26,45.8890,10.7810,10.5,1.4,,Bezzecca, Trentino
2015_02114,2015-11-06 13:21:27,45.9090,10.7950,9.8,0.9,,Bezzecca, Trentino
2015_02109,2015-11-06 02:56:56,46.0100,10.7270,6.8,1.8,,Tione, Trentino
2015_02107,2015-11-05 11:27:37,45.8940,10.7820,10.7,1.0,,Bezzecca, Trentino
2015_02103,2015-11-05 07:03:12,45.7360,10.6250,8.9,1.5,,Gargnano, Lombardia
2015_02101,2015-11-05 01:18:08,45.8930,10.7810,8.6,1.1,,Bezzecca, Trentino
2015_02100,2015-11-05 01:17:05,45.9010,10.7810,9.2,1.7,,Bezzecca, Trentino
2015_02099,2015-11-04 20:37:59,45.8950,10.7830,10.7,1.0,,Bezzecca, Trentino
2015_02098,2015-11-04 20:37:35,45.8950,10.7800,9.2,1.0,,Bezzecca, Trentino
2015_02094,2015-11-04 12:16:10,45.8890,10.8020,12.6,1.1,,Bezzecca, Trentino
2015_02085,2015-11-03 03:11:04,45.9030,10.7880,10.8,0.9,,Bezzecca, Trentino
2015_02084,2015-11-03 01:57:39,45.8670,10.8390,14,0.9,,Riva, Trentino
2015_02080,2015-11-02 16:28:34,45.9070,10.7900,10.9,1.1,,Bezzecca, Trentino
2015_02076,2015-11-02 03:05:09,45.9010,10.7720,8.5,1.7,,Bezzecca, Trentino
2015_02075,2015-11-02 02:55:26,45.9070,10.7930,9.9,1.0,,Bezzecca, Trentino
2015_02074,2015-11-02 01:26:06,45.8900,10.8030,12.3,0.8,,Bezzecca, Trentino
2015_02072,2015-11-01 23:30:18,45.8970,10.7960,11.9,1.1,,Bezzecca, Trentino
2015_02071,2015-11-01 23:27:43,45.8940,10.8030,13.7,0.7,,Bezzecca, Trentino
2015_02070,2015-11-01 23:20:14,45.9000,10.7770,9.1,1.8,,Bezzecca, Trentino
2015_02069,2015-11-01 22:46:59,45.8950,10.7830,9.8,1.3,,Bezzecca, Trentino
2015_02068,2015-11-01 22:12:09,45.8860,10.8120,12,1.0,,Bezzecca, Trentino
2015_02066,2015-11-01 20:51:41,45.8840,10.8230,14.7,1.1,,Bezzecca, Trentino
2015_02065,2015-11-01 20:31:16,45.8830,10.8260,14.4,0.8,,Bezzecca, Trentino
2015_02064,2015-11-01 20:25:36,45.9020,10.7950,11.1,0.7,,Bezzecca, Trentino
2015_02063,2015-11-01 20:20:42,45.9000,10.7760,8,3.4,,Bezzecca, Trentino
2015_02055,2015-10-31 22:55:47,45.8960,10.7840,11,1.1,,Bezzecca, Trentino
2015_02053,2015-10-31 16:25:21,45.9010,10.7800,8.7,1.4,,Bezzecca, Trentino
2015_02050,2015-10-31 12:25:58,45.8770,10.8270,13,0.9,,Bezzecca, Trentino
2015_02047,2015-10-30 22:45:20,45.8880,10.8440,15.2,0.8,,Riva, Trentino
2015_02043,2015-10-30 13:55:38,45.8990,10.7930,11.3,1.0,,Bezzecca, Trentino
2015_02040,2015-10-30 05:46:57,45.8510,10.8580,14.9,0.8,,Riva, Trentino
2015_02029,2015-10-29 12:40:47,45.8780,10.8300,12.9,0.9,,Riva, Trentino
2015_02026,2015-10-29 05:18:31,45.9000,10.7880,10.9,0.8,,Bezzecca, Trentino
2015_02025,2015-10-29 03:27:41,45.8790,10.8210,13.5,1.1,,Bezzecca, Trentino
2015_02024,2015-10-29 02:18:07,45.8770,10.8200,12.8,0.9,,Bezzecca, Trentino
2015_02023,2015-10-28 22:56:14,45.8880,10.7860,9.3,0.9,,Bezzecca, Trentino
2015_02021,2015-10-28 22:15:42,45.8920,10.7840,9.3,1.2,,Bezzecca, Trentino
2015_02020,2015-10-28 21:00:22,45.8910,10.7960,10.6,0.8,,Bezzecca, Trentino
2015_02019,2015-10-28 20:46:29,45.8950,10.7770,9.6,0.8,,Bezzecca, Trentino
2015_02018,2015-10-28 19:50:00,45.8990,10.7770,8,2.1,,Bezzecca, Trentino
2015_02017,2015-10-28 18:52:01,45.8920,10.7870,9.3,1.3,,Bezzecca, Trentino
2015_02016,2015-10-28 18:47:36,45.8800,10.8090,12.5,0.7,,Bezzecca, Trentino
2015_02015,2015-10-28 18:01:47,45.8950,10.7730,8.2,1.8,,Bezzecca, Trentino
2015_02011,2015-10-28 12:22:02,45.8960,10.7910,10.6,1.2,,Bezzecca, Trentino
2015_02010,2015-10-28 11:49:28,45.8220,10.9170,9.3,1.1,,M.Altissimo Di Nago, Trentino
2015_02007,2015-10-28 05:23:04,45.9080,10.7920,11.4,0.8,,Bezzecca, Trentino
2015_02006,2015-10-28 04:00:28,45.8980,10.7820,9.4,1.6,,Bezzecca, Trentino
2015_02005,2015-10-28 03:28:49,45.8960,10.7790,9.2,1.1,,Bezzecca, Trentino
2015_02004,2015-10-28 03:01:45,45.9040,10.7930,10.9,0.9,,Bezzecca, Trentino
2015_02003,2015-10-28 02:51:09,45.8980,10.7880,11.2,1.0,,Bezzecca, Trentino
