﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2018_01931,2018-11-08 03:00:20,46.5420,10.7610,4.9,0.9,,Martello, Alto Adige
2018_01909,2018-11-05 03:04:44,46.6180,10.6170,7.4,0.8,,Lasa, Alto Adige
2018_01887,2018-10-29 06:37:07,46.4260,10.5930,7.3,1.0,,M.Cevedale, Trentino
2018_01877,2018-10-26 22:34:29,46.6220,10.4370,6.2,0.7,,Val D'avigna, Lombardia
2018_01870,2018-10-25 16:59:36,46.4570,10.6990,6.9,0.4,,M.Cevedale, Trentino
2018_01865,2018-10-24 18:58:12,46.4260,10.6580,5.7,0.9,,M.Cevedale, Trentino
2018_01858,2018-10-23 01:13:13,46.5020,10.5600,3.5,1.2,,Giogo Dello Stelvio, Alto Adige
2018_01850,2018-10-21 18:59:00,46.4790,10.5770,9.6,0.4,,Il Gran Zebru', Lombardia
2018_01829,2018-10-18 02:51:39,46.4560,10.7340,16.3,0.5,,Cima Sternai, Trentino
2018_01828,2018-10-18 01:36:41,46.4580,10.7290,15.1,0.4,,Cima Sternai, Trentino
2018_01824,2018-10-17 14:29:29,46.5330,10.6030,8.9,1.1,,Cima Vertana, Alto Adige
2018_01817,2018-10-17 00:38:51,46.3430,10.8040,6.6,0.9,,Rabbi, Trentino
2018_01813,2018-10-16 10:55:52,46.5370,10.6010,8.7,1.1,,Cima Vertana, Alto Adige
2018_01809,2018-10-16 03:49:53,46.2300,10.6140,3.2,1.0,,Cima Presanella, Trentino
2018_01793,2018-10-13 14:57:18,46.5330,10.6030,9.2,1.7,,Cima Vertana, Alto Adige
2018_01786,2018-10-12 08:10:38,46.5330,10.6040,9.5,2.0,,Cima Vertana, Alto Adige
2018_01783,2018-10-11 22:36:33,46.5210,10.6010,8.1,1.4,,Cima Vertana, Alto Adige
2018_01776,2018-10-10 20:08:09,46.4210,10.6910,4.4,1.0,,M.Cevedale, Trentino
2018_01764,2018-10-08 19:17:32,46.5610,10.5560,4.8,0.6,,Giogo Dello Stelvio, Alto Adige
2018_01726,2018-10-01 01:54:27,46.4790,10.7700,8.8,0.4,,Cima Sternai, Trentino
2018_01722,2018-09-29 05:34:59,46.6770,10.6300,11.3,1.9,,Mazia, Alto Adige
2018_01676,2018-09-23 01:29:19,46.3510,10.7980,5.1,0.9,,Rabbi, Trentino
2018_01556,2018-08-29 21:16:27,46.5360,10.3920,8.3,0.4,,Giogo Di S.Maria, Lombardia
2018_01508,2018-08-16 23:32:34,46.4820,10.5400,3.3,0.4,,Il Gran Zebru', Lombardia
2018_01507,2018-08-16 11:56:49,46.4760,10.6440,4.8,0.8,,M.Cevedale, Trentino
2018_01502,2018-08-16 02:52:22,46.5110,10.7490,1.9,0.7,,Martello, Alto Adige
2018_01476,2018-08-12 19:27:30,46.5490,10.5880,4.9,0.6,,Cima Vertana, Alto Adige
2018_01337,2018-08-08 03:32:52,46.6140,10.5080,4.3,1.2,,Tubre, Alto Adige
2018_01319,2018-08-05 03:44:09,46.3650,10.1630,9.8,1.4,,Malghera, Lombardia
2018_01274,2018-07-27 18:02:01,46.5320,10.3670,5.7,1.2,,Giogo Di S.Maria, Lombardia
2018_01260,2018-07-24 19:49:26,46.3800,10.8400,6.4,1.6,,Male', Trentino
2018_01253,2018-07-23 07:49:49,46.4680,10.6850,5.1,0.6,,M.Cevedale, Trentino
2018_01252,2018-07-23 06:31:11,46.5070,10.7610,4.6,0.7,,Martello, Alto Adige
2018_01211,2018-07-13 22:29:51,46.6800,10.2580,9.2,1.1,,P.Tauru, Svizzera
2018_01202,2018-07-11 21:06:38,46.4260,10.6130,7.9,0.5,,M.Cevedale, Trentino
2018_01185,2018-07-08 15:30:42,46.6300,10.4810,11.9,0.8,,Tubre, Alto Adige
2018_01184,2018-07-08 14:24:55,46.6450,10.4910,12.3,1.5,,Tubre, Alto Adige
2018_01183,2018-07-08 14:00:48,46.6580,10.4910,11.7,2.3,,Tubre, Alto Adige
2018_01162,2018-07-03 04:52:04,46.3820,10.4290,7.4,0.9,,S.Antonio Morignone, Lombardia
2018_01133,2018-06-30 00:31:20,46.4720,10.6740,2.6,0.3,,M.Cevedale, Trentino
2018_01075,2018-06-14 21:38:34,46.4090,10.6310,6.1,0.9,,Peio, Trentino
2018_01070,2018-06-13 06:27:06,46.6490,10.4920,11.5,1.7,,Tubre, Alto Adige
2018_01067,2018-06-12 21:45:42,46.6480,10.5100,11.7,0.8,,Tubre, Alto Adige
2018_01046,2018-06-09 11:07:28,46.5030,10.6370,4.1,0.5,,Cima Vertana, Alto Adige
2018_01036,2018-06-07 23:17:50,46.5120,10.4130,2.5,0.3,,Giogo Di S.Maria, Lombardia
2018_01024,2018-06-06 09:40:13,46.4340,10.6320,4.1,1.0,,M.Cevedale, Trentino
2018_01001,2018-06-03 16:54:53,46.4800,10.6440,4.9,0.4,,M.Cevedale, Trentino
2018_00992,2018-06-01 01:51:10,46.4750,10.5370,2,0.8,,Il Gran Zebru', Lombardia
2018_00960,2018-05-27 05:05:00,46.4980,10.4360,6.8,0.8,,Bormio, Lombardia
2018_00949,2018-05-26 14:34:29,46.4950,10.4380,7,0.8,,Bormio, Lombardia
2018_00945,2018-05-25 07:32:08,46.3730,10.6030,7,1.5,,Peio, Trentino
2018_00929,2018-05-23 17:54:14,46.5640,10.6120,9.1,0.4,,Cima Vertana, Alto Adige
2018_00928,2018-05-23 17:10:16,46.5690,10.6170,9.5,0.9,,Cima Vertana, Alto Adige
2018_00849,2018-05-13 10:53:03,46.3710,10.3280,11.8,1.0,,Valle Grosina, Lombardia
2018_00848,2018-05-13 09:48:44,46.3580,10.3390,9,0.8,,S.Antonio Morignone, Lombardia
2018_00838,2018-05-11 22:53:46,46.4930,10.6840,7.6,0.9,,M.Cevedale, Trentino
2018_00831,2018-05-10 17:55:53,46.3590,10.3290,6.3,1.0,,S.Antonio Morignone, Lombardia
2018_00806,2018-05-07 22:06:21,46.4530,10.8000,3.2,0.5,,Cima Sternai, Trentino
2018_00797,2018-05-06 01:15:54,46.4950,10.4350,7.1,0.7,,Bormio, Lombardia
2018_00784,2018-05-03 21:04:29,46.4920,10.4410,7.2,1.5,,Bormio, Lombardia
2018_00778,2018-05-03 09:04:20,46.4960,10.4460,6.1,0.6,,Bormio, Lombardia
2018_00768,2018-04-30 13:37:42,46.4980,10.4460,6.2,0.9,,Bormio, Lombardia
2018_00757,2018-04-27 01:56:59,46.6390,10.4840,13.3,1.9,,Tubre, Alto Adige
2018_00756,2018-04-26 19:53:43,46.6350,10.4760,12,0.7,,Tubre, Alto Adige
2018_00755,2018-04-26 19:50:06,46.6390,10.4720,12.1,0.8,,Tubre, Alto Adige
2018_00754,2018-04-26 19:49:29,46.6180,10.4760,11.4,0.8,,Tubre, Alto Adige
2018_00747,2018-04-26 05:42:16,46.6530,10.4970,11.1,1.4,,Tubre, Alto Adige
2018_00742,2018-04-26 00:46:25,46.6360,10.4810,13.8,1.2,,Tubre, Alto Adige
2018_00740,2018-04-25 23:08:59,46.6290,10.4640,12.4,1.0,,Tubre, Alto Adige
2018_00739,2018-04-25 20:05:35,46.6450,10.4690,12,1.2,,Tubre, Alto Adige
2018_00738,2018-04-25 20:04:26,46.6300,10.4770,12.8,1.1,,Tubre, Alto Adige
2018_00737,2018-04-25 18:12:19,46.6520,10.4930,14,1.8,,Tubre, Alto Adige
2018_00736,2018-04-25 17:58:52,46.6760,10.5040,17.6,0.8,,Malles Venosta, Alto Adige
2018_00735,2018-04-25 17:55:54,46.6490,10.4770,13.6,1.2,,Tubre, Alto Adige
2018_00734,2018-04-25 17:48:10,46.6510,10.4730,13.2,0.9,,Tubre, Alto Adige
2018_00733,2018-04-25 17:42:59,46.6500,10.4790,13.4,1.2,,Tubre, Alto Adige
2018_00732,2018-04-25 17:40:40,46.6570,10.4990,14.1,1.2,,Tubre, Alto Adige
2018_00731,2018-04-25 17:37:32,46.6340,10.4790,11.8,0.7,,Tubre, Alto Adige
2018_00730,2018-04-25 17:36:19,46.6180,10.4760,11.2,0.6,,Tubre, Alto Adige
2018_00729,2018-04-25 17:33:16,46.6460,10.4990,11.4,0.8,,Tubre, Alto Adige
2018_00728,2018-04-25 17:32:03,46.6500,10.4880,13.1,1.3,,Tubre, Alto Adige
2018_00727,2018-04-25 17:30:30,46.6350,10.4760,11.8,0.9,,Tubre, Alto Adige
2018_00726,2018-04-25 17:29:33,46.6310,10.4700,15,2.8,,Tubre, Alto Adige
2018_00725,2018-04-25 17:27:14,46.6180,10.4750,11.9,1.4,,Tubre, Alto Adige
2018_00724,2018-04-25 17:26:10,46.6180,10.4720,11.6,1.4,,Tubre, Alto Adige
2018_00723,2018-04-25 17:24:37,46.6180,10.4710,11.8,1.3,,Tubre, Alto Adige
2018_00722,2018-04-25 17:23:15,46.6320,10.4800,13.6,1.5,,Tubre, Alto Adige
2018_00721,2018-04-25 17:22:09,46.6400,10.4910,14.7,2.0,,Tubre, Alto Adige
2018_00720,2018-04-25 17:20:24,46.6230,10.4780,11.7,1.0,,Tubre, Alto Adige
2018_00719,2018-04-25 17:19:45,46.6470,10.4850,12.9,2.0,,Tubre, Alto Adige
2018_00717,2018-04-25 15:30:40,46.6260,10.4780,12.1,0.7,,Tubre, Alto Adige
2018_00716,2018-04-25 15:28:24,46.6350,10.4820,12.6,1.1,,Tubre, Alto Adige
2018_00715,2018-04-25 15:04:31,46.6300,10.4860,12.2,1.0,,Tubre, Alto Adige
2018_00714,2018-04-25 13:56:36,46.6270,10.4820,11.7,0.8,,Tubre, Alto Adige
2018_00713,2018-04-25 13:55:49,46.6560,10.5130,13.4,1.4,,Tubre, Alto Adige
2018_00712,2018-04-25 13:51:20,46.6250,10.4820,10.9,1.0,,Tubre, Alto Adige
2018_00711,2018-04-25 13:34:33,46.6250,10.4780,11.9,1.2,,Tubre, Alto Adige
2018_00710,2018-04-25 13:31:53,46.6340,10.4820,12.3,1.2,,Tubre, Alto Adige
2018_00709,2018-04-25 13:28:58,46.6400,10.4800,13,1.2,,Tubre, Alto Adige
2018_00708,2018-04-25 13:22:17,46.6270,10.4850,9.4,0.8,,Tubre, Alto Adige
2018_00707,2018-04-25 13:21:18,46.6390,10.4810,11.4,0.9,,Tubre, Alto Adige
2018_00706,2018-04-25 13:20:28,46.6260,10.4780,11.9,0.8,,Tubre, Alto Adige
2018_00705,2018-04-25 13:19:46,46.6490,10.4820,13.6,1.2,,Tubre, Alto Adige
2018_00692,2018-04-24 02:32:56,46.4540,10.7230,10.3,1.8,,Cima Sternai, Trentino
2018_00681,2018-04-23 00:41:19,46.4710,10.7310,7.3,0.6,,Cima Sternai, Trentino
2018_00639,2018-04-18 14:30:42,46.3410,10.3310,2.9,0.8,,S.Antonio Morignone, Lombardia
2018_00630,2018-04-17 03:57:15,46.4260,10.6560,5.5,0.7,,M.Cevedale, Trentino
2018_00626,2018-04-16 17:18:46,46.3840,10.6320,8.9,1.2,,Peio, Trentino
2018_00623,2018-04-16 12:25:47,46.6130,10.6300,6,1.1,,Lasa, Alto Adige
2018_00616,2018-04-16 00:39:31,46.6860,10.4440,12,1.6,,Monpicco, Alto Adige
2018_00573,2018-04-08 20:34:36,46.4740,10.7530,6.8,0.5,,Cima Sternai, Trentino
2018_00540,2018-04-03 19:40:13,46.4560,10.6880,11.5,1.2,,M.Cevedale, Trentino
2018_00490,2018-03-24 11:27:18,46.4620,10.7140,8.2,0.5,,Cima Sternai, Trentino
2018_00489,2018-03-24 09:11:01,46.4610,10.7400,8.4,1.0,,Cima Sternai, Trentino
2018_00460,2018-03-17 07:21:17,46.3990,10.5730,3.7,0.9,,S.Caterina Valfurva, Lombardia
2018_00435,2018-03-13 17:34:11,46.5340,10.5920,6.9,0.5,,Cima Vertana, Alto Adige
2018_00420,2018-03-09 15:49:37,46.5120,10.6430,5.5,0.9,,Cima Vertana, Alto Adige
2018_00394,2018-03-06 06:39:44,46.6010,10.6110,5.2,0.6,,Lasa, Alto Adige
2018_00359,2018-02-28 11:17:56,46.4670,10.7410,8.6,0.9,,Cima Sternai, Trentino
2018_00355,2018-02-28 01:53:33,46.4580,10.6990,6.3,0.3,,M.Cevedale, Trentino
2018_00352,2018-02-27 19:27:16,46.4510,10.7270,8.8,1.6,,Cima Sternai, Trentino
2018_00344,2018-02-26 23:55:31,46.4740,10.7420,7.1,0.7,,Cima Sternai, Trentino
2018_00340,2018-02-26 18:34:40,46.3300,10.7650,4.9,0.9,,Mezzana, Trentino
2018_00337,2018-02-26 16:44:06,46.4670,10.7490,6.2,0.8,,Cima Sternai, Trentino
2018_00335,2018-02-26 15:42:27,46.4560,10.7230,8.8,2.5,,Cima Sternai, Trentino
2018_00333,2018-02-26 03:29:28,46.3280,10.7800,3.9,2.2,,Mezzana, Trentino
2018_00248,2018-02-23 04:48:53,46.4550,10.7260,8.6,1.8,,Cima Sternai, Trentino
2018_00241,2018-02-22 08:37:38,46.4060,10.5790,4,0.9,,Peio, Trentino
2018_00239,2018-02-22 06:08:50,46.3930,10.5770,5.8,0.7,,S.Caterina Valfurva, Lombardia
2018_00238,2018-02-22 06:08:15,46.4080,10.5910,5.8,0.8,,Peio, Trentino
2018_00237,2018-02-22 05:39:44,46.4260,10.5810,3.1,1.0,,M.Cevedale, Trentino
2018_00235,2018-02-21 10:57:26,46.5420,10.4940,7.6,1.0,,Giogo Dello Stelvio, Alto Adige
2018_00234,2018-02-21 10:27:57,46.5410,10.4980,7.4,1.0,,Giogo Dello Stelvio, Alto Adige
2018_00233,2018-02-20 19:18:18,46.5440,10.4790,9.5,2.4,,Giogo Dello Stelvio, Alto Adige
2018_00232,2018-02-20 14:26:20,46.5430,10.4940,8.4,1.8,,Giogo Dello Stelvio, Alto Adige
2018_00231,2018-02-20 14:22:53,46.5360,10.4960,8.6,2.0,,Giogo Dello Stelvio, Alto Adige
2018_00226,2018-02-19 06:54:52,46.6820,10.6260,11,1.0,,Mazia, Alto Adige
2018_00214,2018-02-14 18:06:02,46.4910,10.5700,6.8,0.8,,Il Gran Zebru', Lombardia
2018_00203,2018-02-12 09:00:38,46.4060,10.5780,3.9,1.4,,S.Caterina Valfurva, Lombardia
2018_00176,2018-02-06 00:42:58,46.5580,10.3870,5.3,0.6,,Giogo Di S.Maria, Lombardia
2018_00174,2018-02-05 19:11:29,46.5170,10.6300,4.2,0.7,,Cima Vertana, Alto Adige
2018_00173,2018-02-05 18:59:49,46.5090,10.6310,7.4,0.9,,Cima Vertana, Alto Adige
2018_00160,2018-02-04 14:34:26,46.3580,10.8020,8.4,1.0,,Rabbi, Trentino
2018_00158,2018-02-02 12:44:06,46.3510,10.7750,8,1.2,,Rabbi, Trentino
2018_00152,2018-02-01 22:03:54,46.5210,10.4570,9.9,1.6,,Giogo Dello Stelvio, Alto Adige
2018_00140,2018-01-30 21:48:37,46.5160,10.4000,6.5,0.6,,Giogo Di S.Maria, Lombardia
2018_00138,2018-01-30 17:14:30,46.3430,10.3190,2.2,0.9,,Valle Grosina, Lombardia
2018_00101,2018-01-25 15:31:21,46.5100,10.4050,6.6,1.2,,Giogo Di S.Maria, Lombardia
2018_00079,2018-01-22 00:38:18,46.5230,10.3880,5.8,1.6,,Giogo Di S.Maria, Lombardia
2018_00077,2018-01-21 22:00:52,46.5220,10.4020,5.5,1.0,,Giogo Di S.Maria, Lombardia
2018_00076,2018-01-21 16:45:34,46.5270,10.4030,5.6,1.5,,Giogo Di S.Maria, Lombardia
2018_00072,2018-01-21 02:51:37,46.4560,10.7250,8.4,1.9,,Cima Sternai, Trentino
2018_00071,2018-01-20 22:52:27,46.5240,10.3980,4.8,1.7,,Giogo Di S.Maria, Lombardia
2018_00022,2018-01-06 22:13:36,46.4350,10.6760,6.2,0.8,,M.Cevedale, Trentino
2017_02065,2017-12-30 19:22:33,46.3200,10.2580,4.9,1.9,,Grosio, Lombardia
2017_02055,2017-12-27 11:40:18,46.3190,10.2590,3.9,2.0,,Grosio, Lombardia
2017_02030,2017-12-21 00:51:47,46.5790,10.4390,8.1,0.5,,Giogo Di S.Maria, Lombardia
2017_01918,2017-11-23 20:43:01,46.5800,10.3220,9.3,2.4,,S.Giacomo Di Fraele, Lombardia
2017_01902,2017-11-19 16:59:06,46.5090,10.6760,10.5,0.4,,Cima Vertana, Alto Adige
2017_01901,2017-11-19 14:27:46,46.5370,10.4430,8,1.0,,Giogo Di S.Maria, Lombardia
2017_01897,2017-11-19 03:41:23,46.5280,10.6990,11.3,2.0,,Cima Vertana, Alto Adige
2017_01894,2017-11-19 01:28:44,46.5530,10.7150,2.5,1.1,,Martello, Alto Adige
2017_01879,2017-11-16 01:06:24,46.3990,10.8080,11.5,0.5,,Rabbi, Trentino
2017_01845,2017-11-08 09:12:47,46.5400,10.3430,2.9,0.8,,Giogo Di S.Maria, Lombardia
2017_01831,2017-11-03 05:13:20,46.3420,10.5520,2.5,0.8,,S.Caterina Valfurva, Lombardia
2017_01829,2017-11-02 15:37:40,46.3380,10.3200,1.6,1.1,,Valle Grosina, Lombardia
2017_01823,2017-11-01 18:58:18,46.2320,10.5460,1.3,1.2,,Temu, Lombardia
2017_01797,2017-10-26 22:39:02,46.4660,10.6480,5.9,0.9,,M.Cevedale, Trentino
2017_01796,2017-10-26 22:32:05,46.4660,10.6460,5.4,0.7,,M.Cevedale, Trentino
2017_01795,2017-10-26 18:33:57,46.2620,10.4450,1.9,1.0,,Val Grande, Lombardia
2017_01794,2017-10-26 17:21:03,46.4430,10.5810,2.4,0.7,,M.Cevedale, Trentino
2017_01789,2017-10-25 21:13:11,46.4200,10.7860,10.1,1.3,,Cima Sternai, Trentino
2017_01784,2017-10-24 00:01:44,46.5680,10.4000,6.1,0.8,,Giogo Di S.Maria, Lombardia
2017_01771,2017-10-22 01:26:52,46.3590,10.6240,4,0.9,,Peio, Trentino
2017_01760,2017-10-19 23:54:53,46.6090,10.4930,2,0.6,,Tubre, Alto Adige
2017_01758,2017-10-19 21:39:09,46.4900,10.6730,7.4,0.7,,M.Cevedale, Trentino
2017_01745,2017-10-15 20:49:17,46.4360,10.6830,6.1,0.7,,M.Cevedale, Trentino
2017_01726,2017-10-10 10:06:20,46.3460,10.2070,3.8,1.3,,Valle Grosina, Lombardia
2017_01707,2017-10-07 22:13:33,46.3950,10.5910,1.5,0.8,,Peio, Trentino
2017_01699,2017-10-06 16:43:01,46.3460,10.3200,4.9,1.1,,Valle Grosina, Lombardia
2017_01698,2017-10-05 22:41:26,46.4580,10.6560,6.5,1.4,,M.Cevedale, Trentino
2017_01691,2017-10-04 21:04:22,46.4630,10.8430,2.6,0.6,,S.Gertrude, Trentino
2017_01675,2017-10-01 13:16:44,46.4730,10.5540,4,1.0,,Il Gran Zebru', Lombardia
2017_01674,2017-10-01 13:14:36,46.4740,10.5570,4.2,1.0,,Il Gran Zebru', Lombardia
2017_01671,2017-10-01 03:41:08,46.5050,10.5170,7.3,0.3,,Giogo Dello Stelvio, Alto Adige
2017_01644,2017-09-26 15:34:17,46.3900,10.6340,2.8,1.2,,Peio, Trentino
2017_01635,2017-09-25 16:15:40,46.3830,10.6270,2.1,1.2,,Peio, Trentino
2017_01627,2017-09-24 05:04:06,46.4570,10.6480,5.8,0.7,,M.Cevedale, Trentino
2017_01619,2017-09-22 16:23:03,46.3570,10.3100,3.5,1.0,,Valle Grosina, Lombardia
2017_01614,2017-09-22 02:53:50,46.6310,10.3920,13.2,0.6,,Val D'avigna, Lombardia
2017_01600,2017-09-19 12:36:46,46.3830,10.6270,2.4,1.0,,Peio, Trentino
2017_01599,2017-09-19 02:51:37,46.3680,10.5880,3.3,0.8,,Peio, Trentino
2017_01598,2017-09-19 02:44:13,46.3720,10.5780,1.4,1.0,,Peio, Trentino
2017_01574,2017-09-15 15:42:34,46.3490,10.3220,5.8,0.7,,Valle Grosina, Lombardia
2017_01567,2017-09-14 11:33:26,46.3770,10.6220,1.4,1.4,,Peio, Trentino
2017_01559,2017-09-13 13:00:02,46.3830,10.6190,1.5,1.3,,Peio, Trentino
2017_01554,2017-09-12 13:31:39,46.3930,10.6370,3.2,1.2,,Peio, Trentino
2017_01546,2017-09-11 06:15:42,46.4630,10.5490,8.1,1.1,,Il Gran Zebru', Lombardia
2017_01542,2017-09-10 18:31:49,46.5250,10.3460,6,1.6,,Giogo Di S.Maria, Lombardia
2017_01537,2017-09-09 21:18:41,46.5440,10.5970,5.1,0.6,,Cima Vertana, Alto Adige
2017_01535,2017-09-09 19:21:46,46.4830,10.5570,9.2,0.7,,Il Gran Zebru', Lombardia
2017_01523,2017-09-08 16:51:54,46.3530,10.3040,1.2,1.3,,Valle Grosina, Lombardia
2017_01468,2017-09-06 01:20:54,46.6170,10.3750,12.6,1.1,,Val D'avigna, Lombardia
2017_01457,2017-09-05 03:22:46,46.4160,10.7940,10,2.2,,Rabbi, Trentino
2017_01395,2017-08-25 04:42:30,46.5290,10.3260,6,1.0,,S.Giacomo Di Fraele, Lombardia
2017_01356,2017-08-17 05:14:42,46.4910,10.5000,6.1,1.2,,Il Gran Zebru', Lombardia
2017_01343,2017-08-12 11:03:08,46.4950,10.7800,11.6,0.8,,Cima Sternai, Trentino
2017_01325,2017-08-07 23:40:01,46.5040,10.7820,11.6,0.8,,Martello, Alto Adige
2017_01324,2017-08-07 16:58:28,46.5030,10.7850,13.1,1.3,,Martello, Alto Adige
2017_01314,2017-08-04 05:01:24,46.5280,10.6130,1.7,1.0,,Cima Vertana, Alto Adige
2017_01291,2017-08-01 05:11:49,46.3420,10.2770,4.1,1.2,,Valle Grosina, Lombardia
2017_01247,2017-07-24 19:23:08,46.4410,10.6140,5.7,0.9,,M.Cevedale, Trentino
2017_01239,2017-07-22 21:36:05,46.3690,10.8040,3.6,0.4,,Rabbi, Trentino
2017_01232,2017-07-21 06:12:56,46.4300,10.5300,1.6,1.1,,Il Gran Zebru', Lombardia
2017_01219,2017-07-19 00:46:15,46.5620,10.7120,7,1.6,,Martello, Alto Adige
2017_01199,2017-07-16 03:20:30,46.5620,10.7200,7,1.5,,Martello, Alto Adige
2017_01198,2017-07-16 02:58:53,46.5640,10.7150,8,2.3,,Martello, Alto Adige
2017_01196,2017-07-15 23:25:45,46.5590,10.7170,7.2,1.4,,Martello, Alto Adige
2017_01186,2017-07-13 03:47:09,46.4050,10.6080,5.7,0.9,,Peio, Trentino
2017_01079,2017-06-21 04:11:31,46.5560,10.3950,6.6,1.1,,Giogo Di S.Maria, Lombardia
2017_01000,2017-06-06 07:06:34,46.4380,10.8210,7.7,0.9,,Cima Sternai, Trentino
2017_00978,2017-06-02 15:55:05,46.5600,10.2880,6.8,1.1,,S.Giacomo Di Fraele, Lombardia
2017_00938,2017-05-26 04:51:41,46.5360,10.3270,1.1,1.0,,S.Giacomo Di Fraele, Lombardia
2017_00910,2017-05-22 00:12:34,46.4430,10.6900,11.4,1.4,,M.Cevedale, Trentino
2017_00895,2017-05-19 06:28:14,46.4500,10.4880,0.6,0.7,,Il Gran Zebru', Lombardia
2017_00869,2017-05-15 05:24:32,46.4890,10.7100,3,0.9,,Cima Sternai, Trentino
2017_00863,2017-05-14 10:43:36,46.4510,10.7910,10.6,0.7,,Cima Sternai, Trentino
2017_00862,2017-05-14 10:41:00,46.4260,10.7990,10.9,1.0,,Cima Sternai, Trentino
2017_00857,2017-05-13 12:57:31,46.4530,10.3230,5.1,1.2,,Valle Di Dentro, Lombardia
2017_00856,2017-05-12 22:37:30,46.6090,10.5210,7,1.2,,Tubre, Alto Adige
2017_00831,2017-05-09 17:00:54,46.6180,10.5510,7,0.9,,Tubre, Alto Adige
2017_00814,2017-05-06 06:46:42,46.4120,10.6030,4.8,0.6,,Peio, Trentino
2017_00777,2017-05-01 12:15:13,46.5540,10.2950,8.3,1.2,,S.Giacomo Di Fraele, Lombardia
2017_00755,2017-04-27 01:12:19,46.3910,10.5970,6.4,1.2,,Peio, Trentino
2017_00742,2017-04-24 06:38:34,46.5170,10.6880,2.2,0.7,,Cima Vertana, Alto Adige
2017_00727,2017-04-20 13:23:18,46.4010,10.2980,3.5,1.1,,Valle Grosina, Lombardia
2017_00722,2017-04-18 17:26:30,46.3800,10.5910,5.9,2.4,,Peio, Trentino
2017_00713,2017-04-16 11:21:19,46.5530,10.6260,6.1,0.9,,Cima Vertana, Alto Adige
2017_00710,2017-04-16 03:38:34,46.4520,10.6820,7,0.7,,M.Cevedale, Trentino
2017_00619,2017-04-02 06:52:24,46.4610,10.7400,11.2,1.4,,Cima Sternai, Trentino
2017_00618,2017-04-02 06:30:55,46.4560,10.7290,12.9,0.5,,Cima Sternai, Trentino
2017_00617,2017-04-02 06:18:28,46.4570,10.7430,11.5,0.6,,Cima Sternai, Trentino
2017_00616,2017-04-02 06:02:38,46.4510,10.7380,13.5,0.4,,Cima Sternai, Trentino
2017_00604,2017-03-30 18:37:20,46.5540,10.6240,10.7,0.9,,Cima Vertana, Alto Adige
2017_00600,2017-03-30 16:56:33,46.5320,10.5930,7.3,0.7,,Cima Vertana, Alto Adige
2017_00599,2017-03-30 16:39:11,46.5380,10.6070,8.9,0.9,,Cima Vertana, Alto Adige
2017_00598,2017-03-30 16:30:19,46.5330,10.5950,7.4,0.9,,Cima Vertana, Alto Adige
2017_00597,2017-03-30 16:26:39,46.5020,10.5190,2.2,0.4,,Giogo Dello Stelvio, Alto Adige
2017_00596,2017-03-30 16:26:25,46.5320,10.5950,6.8,0.5,,Cima Vertana, Alto Adige
2017_00554,2017-03-26 03:14:34,46.4490,10.7180,10.9,1.1,,Cima Sternai, Trentino
2017_00543,2017-03-25 06:25:38,46.3650,10.7580,10.8,2.6,,Rabbi, Trentino
2017_00542,2017-03-25 05:45:22,46.3610,10.7680,9.9,0.7,,Rabbi, Trentino
2017_00534,2017-03-24 14:59:35,46.3390,10.7720,3.9,0.5,,Rabbi, Trentino
2017_00529,2017-03-24 01:14:18,46.3750,10.3980,4.6,1.6,,S.Antonio Morignone, Lombardia
2017_00516,2017-03-21 21:51:21,46.4400,10.3320,4.1,0.7,,Bormio, Lombardia
2017_00502,2017-03-20 01:46:11,46.3690,10.5390,5.5,0.7,,S.Caterina Valfurva, Lombardia
2017_00478,2017-03-16 09:10:35,46.4580,10.7810,12,1.7,,Cima Sternai, Trentino
2017_00456,2017-03-14 06:16:51,46.4540,10.6730,7.3,1.2,,M.Cevedale, Trentino
2017_00431,2017-03-12 06:44:39,46.5480,10.3330,10.1,0.7,,Giogo Di S.Maria, Lombardia
2017_00408,2017-03-09 14:03:55,46.2250,10.5040,1.6,1.4,,Temu, Lombardia
2017_00372,2017-03-04 08:00:11,46.4230,10.5250,2.1,1.1,,Il Gran Zebru', Lombardia
2017_00367,2017-03-03 04:17:43,46.5160,10.6280,4.8,1.1,,Cima Vertana, Alto Adige
2017_00365,2017-03-02 19:22:11,46.5160,10.3680,8.3,1.0,,Giogo Di S.Maria, Lombardia
2017_00364,2017-03-02 16:26:53,46.5860,10.2860,8.3,1.0,,Acqua Del Gallo, Lombardia
2017_00359,2017-03-02 10:28:29,46.5200,10.3670,6.5,0.9,,Giogo Di S.Maria, Lombardia
2017_00341,2017-02-26 18:11:01,46.4040,10.5890,4.8,1.3,,Peio, Trentino
2017_00338,2017-02-24 18:39:49,46.4170,10.8010,8.9,1.5,,Cima Sternai, Trentino
2017_00335,2017-02-24 09:35:48,46.4070,10.7990,9.3,1.2,,Rabbi, Trentino
2017_00330,2017-02-24 05:13:22,46.4140,10.7910,9.4,1.3,,Rabbi, Trentino
2017_00329,2017-02-24 04:18:29,46.4100,10.7950,9.3,0.9,,Rabbi, Trentino
2017_00299,2017-02-17 18:49:40,46.6130,10.2490,11.7,1.3,,Acqua Del Gallo, Lombardia
2017_00278,2017-02-15 19:17:30,46.4000,10.3720,1.4,1.6,,S.Antonio Morignone, Lombardia
