﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164723,2024-02-19 09:12:30,45.7388,10.3525,10.28,1.5,,1 km ESE di Pertica Alta (Brescia)
163979,2024-01-31 03:13:11,45.5540,10.2343,17.81,1.4,,2 km NE di Brescia (Brescia)
163916,2024-01-30 08:55:24,45.5912,10.3412,13.15,2.0,,3 km SE di Caino (Brescia)
163777,2024-01-25 17:04:23,45.5590,10.2380,16.75,1.6,,2 km NE di Brescia (Brescia)
162572,2023-12-04 11:11:28,45.5797,10.2237,2.37,1.5,,1 km ESE di Collebeato (Brescia)
161381,2023-10-11 23:55:17,45.6235,10.3077,8.28,1.4,,2 km NNO di Caino (Brescia)
161649,2023-09-27 07:36:34,45.5898,10.1315,13.41,1.5,,2 km ESE di Rodengo-Saiano (Brescia)
160402,2023-09-04 09:06:34,45.5738,10.3642,6.73,1.8,,1 km N di Serle (Brescia)
160383,2023-09-02 12:41:02,45.7650,10.2652,18.51,1.2,,2 km OSO di Irma (Brescia)
159453,2023-07-28 01:05:45,45.4967,10.0730,12.62,2.4,,2 km NE di Lograto (Brescia)
159606,2023-06-30 06:27:03,45.6577,10.2802,14.57,1.6,,2 km ENE di Lumezzane (Brescia)
157355,2023-03-23 14:36:14,45.6530,10.3952,9.65,1.0,,1 km NE di Odolo (Brescia)
156513,2023-03-17 00:20:30,45.6800,10.4252,12.2,1.5,,1 km SSO di Provaglio Val Sabbia (Brescia)
156141,2023-02-27 11:14:37,45.5577,10.2490,4.82,1.7,,3 km ENE di Brescia (Brescia)
155930,2023-02-17 22:41:42,45.8350,10.0278,17.46,1.1,,2 km ONO di Bossico (Bergamo)
155048,2023-01-25 02:58:04,45.5932,10.1875,10.82,1.8,,1 km NNE di Cellatica (Brescia)
155580,2023-01-12 12:04:35,45.5695,10.3133,12.29,1.4,,3 km SE di Nave (Brescia)
155533,2023-01-10 11:37:38,45.5648,10.2575,8.13,1.6,,3 km SSE di Bovezzo (Brescia)
154530,2023-01-02 01:54:10,45.8380,10.0837,17,1.5,,1 km O di Costa Volpino (Bergamo)
154036,2022-12-07 14:45:28,45.5705,10.3877,0.001,1.3,,2 km ENE di Serle (Brescia)
153615,2022-11-28 21:51:36,45.4700,10.0802,19.64,2.3,,2 km N di Mairano (Brescia)
153614,2022-11-28 21:27:19,45.4950,10.0463,7.09,1.7,,1 km SE di Berlingo (Brescia)
153603,2022-11-23 11:36:59,45.5707,10.2632,21.38,1.4,,3 km SO di Nave (Brescia)
153463,2022-11-21 14:40:28,45.4517,10.1382,19.78,1.5,,1 km ESE di Capriano del Colle (Brescia)
152674,2022-10-28 13:50:03,45.5600,10.2555,8.81,1.4,,4 km ENE di Brescia (Brescia)
151388,2022-09-07 10:27:11,45.5508,10.2577,13.54,1.6,,3 km ENE di Brescia (Brescia)
148053,2022-04-15 16:54:11,45.7815,10.1227,16.6,1.7,,2 km NNE di Zone (Brescia)
146851,2022-02-23 11:22:11,45.5577,10.2658,8.68,1.5,,4 km SSO di Nave (Brescia)
146420,2022-02-06 07:20:34,45.8428,10.0482,13.66,1.4,,2 km N di Bossico (Bergamo)
146116,2022-01-24 18:29:01,45.5455,10.2077,13.43,1.8,,1 km ONO di Brescia (Brescia)
146097,2022-01-24 12:44:23,45.7885,10.1667,8.98,2.6,,5 km NE di Zone (Brescia)
144801,2021-12-01 14:12:12,45.5537,10.2427,19.72,1.3,,2 km ENE di Brescia (Brescia)
157029,2021-11-07 03:24:56,45.7742,10.0083,1.01,1.2,,2 km OSO di Solto Collina (Bergamo)
144167,2021-10-29 19:25:11,45.8040,10.2343,20.55,1.2,,3 km ONO di Bovegno (Brescia)
144027,2021-10-21 09:24:26,45.6188,10.3172,6.91,2.6,,1 km N di Caino (Brescia)
143818,2021-10-13 10:38:22,45.5452,10.2202,21.39,1.5,,0 km ENE di Brescia (Brescia)
143705,2021-10-08 14:32:30,45.8015,10.0372,5.95,1.5,,1 km SSO di Pianico (Bergamo)
143214,2021-09-22 10:05:04,45.5507,10.3212,0.001,1.2,,2 km NE di Botticino (Brescia)
142597,2021-09-03 10:16:32,45.5758,10.3552,8.98,1.1,,1 km NNO di Serle (Brescia)
142404,2021-08-25 07:33:34,45.5525,10.3455,17.8,1.2,,2 km SO di Serle (Brescia)
141163,2021-07-05 20:02:32,45.5698,10.4143,12.48,0.9,,2 km NNE di Paitone (Brescia)
138661,2021-03-17 06:46:21,45.7645,10.0342,14.83,1.8,,1 km SSO di Riva di Solto (Bergamo)
138578,2021-03-14 10:55:49,45.8445,10.0945,13.05,1.4,,1 km NNO di Costa Volpino (Bergamo)
135125,2020-12-10 08:34:48,45.5598,10.3068,12.9,0.9,,3 km N di Botticino (Brescia)
134805,2020-11-16 14:29:44,45.5523,10.2412,16.57,1.4,,2 km ENE di Brescia (Brescia)
134795,2020-11-13 09:52:11,45.6378,10.4392,9.07,0.8,,3 km SE di Sabbio Chiese (Brescia)
134334,2020-10-26 09:39:54,45.6932,10.0343,13.91,2.0,,2 km NE di Predore (Bergamo)
134371,2020-10-24 04:17:47,45.5597,10.3603,5.66,0.9,,1 km SSO di Serle (Brescia)
134240,2020-10-21 19:06:49,45.6100,10.3512,7.12,2.7,,3 km E di Caino (Brescia)
133505,2020-09-10 11:53:58,45.5848,10.3140,8.02,1.9,,2 km E di Nave (Brescia)
130757,2020-04-06 01:43:31,45.6783,10.1840,19.13,1.2,,1 km S di Gardone Val Trompia (Brescia)
127738,2020-01-15 14:58:57,45.6107,10.3237,12.54,2.2,,1 km E di Caino (Brescia)
127057,2019-12-06 18:35:19,45.5520,10.4533,6.67,1.2,,1 km SSO di Muscoline (Brescia)
126879,2019-12-04 07:37:11,45.5335,10.4342,3.54,1.5,,1 km SO di Calvagese della Riviera (Brescia)
126850,2019-12-04 06:50:04,45.5830,10.4542,7.89,1.7,,1 km E di Gavardo (Brescia)
125966,2019-10-28 02:16:26,45.5733,10.2358,19.65,1.8,,2 km SE di Collebeato (Brescia)
122847,2019-06-13 23:40:47,45.5348,10.2928,36.3,2.6,,1 km O di Botticino (Brescia)
2015_01115,2015-06-23 04:03:28,45.3950,10.3090,32.3,1.5,,Leno, Lombardia
2015_01112,2015-06-22 17:06:51,45.6170,10.3530,24.1,1.4,,Gavardo, Lombardia
2015_01095,2015-06-19 06:10:37,45.5140,10.3100,17.8,1.3,,Brescia, Lombardia
2015_01089,2015-06-18 07:26:02,45.4680,10.2610,7.7,1.5,,Castenedolo, Lombardia
2015_01084,2015-06-17 09:00:57,45.5370,10.2730,11.9,1.4,,Brescia, Lombardia
2015_01075,2015-06-15 07:15:40,45.5820,10.1610,6.5,1.5,,Travagliato, Lombardia
2015_01063,2015-06-12 10:12:20,45.6030,10.3710,4.5,1.0,,Gavardo, Lombardia
2015_01062,2015-06-12 06:24:15,45.5710,10.3070,13,0.7,,Brescia, Lombardia
2015_01056,2015-06-11 13:45:27,45.5470,10.2490,10.5,1.7,,Brescia, Lombardia
2015_01031,2015-06-08 07:39:44,45.4850,10.2100,10.7,1.5,,Castenedolo, Lombardia
2015_01011,2015-06-04 08:01:30,45.5470,10.1870,9.8,1.5,,Travagliato, Lombardia
2015_01008,2015-06-03 11:42:25,45.5470,10.2700,11.4,1.1,,Brescia, Lombardia
2015_01006,2015-06-03 09:13:54,45.4900,10.2250,11.4,1.3,,Castenedolo, Lombardia
2015_01005,2015-06-03 08:56:24,45.7570,10.3000,50.7,1.4,,Bovegno, Lombardia
2015_00976,2015-05-28 16:24:24,45.5800,10.2810,18,1.0,,Brescia, Lombardia
2015_00973,2015-05-28 15:36:08,45.5560,10.2700,9.9,1.4,,Brescia, Lombardia
2015_00960,2015-05-27 07:43:54,45.5830,10.1220,6.5,1.0,,Travagliato, Lombardia
2015_00945,2015-05-25 07:54:43,45.4900,10.2810,11.4,1.5,,Castenedolo, Lombardia
2015_00927,2015-05-22 12:34:08,45.5860,10.2030,7.6,1.5,,Gussago, Lombardia
2015_00926,2015-05-22 07:29:10,45.5350,10.1590,13.1,1.4,,Travagliato, Lombardia
2015_00919,2015-05-20 12:34:43,45.4870,10.2240,10.8,1.2,,Castenedolo, Lombardia
2015_00908,2015-05-19 11:24:30,45.5130,10.2930,13.6,1.3,,Brescia, Lombardia
2015_00900,2015-05-18 10:05:15,45.5470,10.2360,10.9,1.1,,Brescia, Lombardia
2015_00899,2015-05-18 08:03:06,45.5470,10.2100,9.8,1.3,,Brescia, Lombardia
2015_00898,2015-05-18 06:43:56,45.5850,10.2610,8.4,1.2,,Lumezzane, Lombardia
2015_00767,2015-05-13 12:17:23,45.5750,10.3160,12.5,0.9,,Brescia, Lombardia
2015_00756,2015-05-12 09:59:13,45.5470,10.2590,10.7,1.9,,Brescia, Lombardia
2015_00752,2015-05-12 07:13:00,45.5320,10.1860,9.9,1.3,,Travagliato, Lombardia
2015_00701,2015-05-08 09:03:23,45.5690,10.3150,14.5,0.9,,Brescia, Lombardia
2015_00649,2015-04-28 12:22:14,45.6600,10.1730,31.2,1.2,,Gussago, Lombardia
2015_00648,2015-04-28 07:25:53,45.4980,10.2370,11.3,1.1,,Castenedolo, Lombardia
2015_00643,2015-04-27 07:28:11,45.5170,10.1880,11.7,1.4,,Travagliato, Lombardia
2015_00615,2015-04-23 01:17:34,45.5970,10.2910,9,2.5,,Lumezzane, Lombardia
2015_00601,2015-04-20 22:36:04,45.5410,10.4060,13.5,1.2,,Bedizzole, Lombardia
2015_00589,2015-04-19 04:04:43,45.4920,10.4240,23.7,1.4,,Calcinato, Lombardia
2015_00568,2015-04-15 12:22:34,45.5590,10.2800,11.1,1.3,,Brescia, Lombardia
2015_00528,2015-04-09 07:22:20,45.5470,10.1730,10.7,1.3,,Travagliato, Lombardia
2015_00512,2015-04-03 22:51:46,45.6170,10.1590,15.3,1.5,,Gussago, Lombardia
2015_00442,2015-03-24 09:15:36,45.5330,10.2810,13,1.6,,Brescia, Lombardia
2015_00411,2015-03-18 10:08:36,45.6580,10.0420,31.1,2.0,,Iseo, Lombardia
2015_00102,2015-01-20 10:13:31,45.6880,10.3960,19.7,1.2,,Vestone, Lombardia
2013_01671,2013-12-30 21:11:04,45.5460,10.2300,14.3,2.0,,Brescia, Lombardia
2013_01670,2013-12-30 19:16:17,45.5860,10.3170,9.3,1.8,,Lumezzane, Lombardia
2013_01664,2013-12-28 06:55:40,45.4430,10.1970,12.5,1.6,,Bagnolo Mella, Lombardia
2013_01663,2013-12-28 06:40:16,45.4620,10.2610,14.3,1.8,,Castenedolo, Lombardia
2013_01649,2013-12-24 08:10:13,45.3810,10.0680,9.3,1.8,,Borgo S. Giacomo, Lombardia
2013_01643,2013-12-23 10:51:51,45.3980,10.0290,5.9,1.8,,Borgo S. Giacomo, Lombardia
2013_01642,2013-12-23 10:42:25,45.4390,10.0470,5.1,2.2,,Orzivecchi, Lombardia
2013_01640,2013-12-23 09:51:36,45.4760,10.1610,15.8,3.1,,Bagnolo Mella, Lombardia
2013_01639,2013-12-23 09:35:08,45.6140,10.3750,7.9,1.1,,Gavardo, Lombardia
2013_01638,2013-12-23 09:05:17,45.5570,10.2770,10.4,1.8,,Brescia, Lombardia
2013_01637,2013-12-23 05:07:25,45.4140,10.0690,6.3,0.0,,Borgo S. Giacomo, Lombardia
2013_01636,2013-12-23 04:57:11,45.4800,10.0950,8.2,2.2,,Bagnolo Mella, Lombardia
2013_01635,2013-12-23 03:17:10,45.4840,10.1680,13.6,3.3,,Bagnolo Mella, Lombardia
2013_01592,2013-12-12 12:22:51,45.5520,10.2950,13.8,0.8,,Brescia, Lombardia
2013_01433,2013-11-05 08:13:12,45.6680,10.2020,13,1.1,,Gardone Val Trompia, Lombardia
2013_01421,2013-11-02 03:32:08,45.4720,10.1360,14.8,2.7,,Bagnolo Mella, Lombardia
2013_01154,2013-09-07 02:28:12,45.5010,10.4090,9.1,1.4,,Bedizzole, Lombardia
2013_01003,2013-08-09 13:29:46,45.4290,10.0210,9.9,2.4,,Orzivecchi, Lombardia
2013_00832,2013-07-03 15:40:34,45.5530,10.2660,1.8,1.7,,Brescia, Lombardia
2013_00781,2013-06-25 08:17:39,45.5860,10.2150,20.4,1.2,,Lumezzane, Lombardia
2013_00763,2013-06-20 18:01:11,45.4950,10.2380,10.6,1.6,,Castenedolo, Lombardia
2013_00759,2013-06-20 08:46:30,45.5590,10.1690,12.9,2.0,,Travagliato, Lombardia
2013_00729,2013-06-18 12:34:07,45.6410,10.1070,8.2,1.6,,Gussago, Lombardia
2013_00459,2013-04-16 22:21:19,45.6050,10.4500,1.9,1.8,,Gavardo, Lombardia
2013_00439,2013-04-14 13:36:38,45.6490,10.2250,5.8,3.1,,Lumezzane, Lombardia
2013_00423,2013-04-11 14:41:19,45.5460,10.2300,9.1,3.7,,Brescia, Lombardia
2013_00352,2013-03-27 03:26:08,45.6800,10.0840,9.3,2.4,,Gardone Val Trompia, Lombardia
2013_00349,2013-03-26 02:11:44,45.6160,10.3990,16.9,1.9,,Gavardo, Lombardia
2013_00299,2013-03-17 19:15:41,45.7040,10.1180,7.5,1.9,,Gardone Val Trompia, Lombardia
2013_00270,2013-03-11 14:56:54,45.5930,10.3970,13.9,1.4,,Gavardo, Lombardia
2013_00222,2013-02-26 01:46:42,45.6850,10.1080,13.8,2.0,,Gardone Val Trompia, Lombardia
2013_00220,2013-02-25 22:19:25,45.6660,10.0700,5.2,3.4,,Iseo, Lombardia
2013_00113,2013-02-08 04:14:48,45.5350,10.3030,16.5,2.0,,Brescia, Lombardia
2013_00065,2013-01-22 03:14:13,45.4820,10.1930,13,1.4,,Bagnolo Mella, Lombardia
2013_00019,2013-01-06 09:23:50,45.7150,10.1910,5.1,2.1,,Gardone Val Trompia, Lombardia
2011_02120,2011-12-24 11:13:48,45.6000,10.1830,9.5,2.6,,Gussago, Lombardia
2011_02084,2011-12-18 22:34:36,45.5860,10.1910,11.9,2.2,,Gussago, Lombardia
2011_02061,2011-12-13 14:20:26,45.6660,10.3160,28.3,1.8,,Lumezzane, Lombardia
2011_01828,2011-10-30 05:41:13,45.7760,10.2410,20.1,1.1,,Bovegno, Lombardia
2011_01756,2011-10-21 10:06:12,45.4960,10.2060,12.3,1.5,,Castenedolo, Lombardia
2011_01713,2011-10-11 12:29:33,45.5940,10.3350,12.2,1.4,,Gavardo, Lombardia
2011_01641,2011-09-29 20:39:09,45.5540,10.1220,7.7,0.9,,Travagliato, Lombardia
2011_01273,2011-07-30 01:50:53,45.6480,10.1860,11.6,2.4,,Gussago, Lombardia
2011_01259,2011-07-27 14:35:40,45.7810,10.0370,13,1.8,,Lovere, Lombardia
2011_00912,2011-05-21 16:23:38,45.7920,10.0540,18.4,0.8,,Lovere, Lombardia
2011_00781,2011-04-27 15:06:03,45.6970,10.1920,14.6,1.4,,Gardone Val Trompia, Lombardia
2011_00662,2011-04-08 01:43:15,45.8470,10.0820,14.6,2.4,,Darfo-Boario Terme, Lombardia
2011_00534,2011-03-18 15:13:17,45.4840,10.1270,0.4,1.4,,Bagnolo Mella, Lombardia
2011_00482,2011-03-11 11:19:23,45.5050,10.2220,16.9,1.9,,Brescia, Lombardia
2011_00122,2011-01-18 20:30:32,45.6330,10.2040,13.5,2.1,,Lumezzane, Lombardia
2010_00656,2010-07-19 03:10:38,45.6860,10.1630,13.4,2.2,,Gardone Val Trompia, Lombardia
2010_00624,2010-07-08 02:41:30,45.7360,9.9570,19.4,2.2,,Sarnico, Lombardia
2010_00559,2010-06-21 01:03:06,45.7980,10.0390,18,2.2,,Lovere, Lombardia
2010_00434,2010-05-07 21:31:43,45.6580,10.3680,7,2.9,,Gavardo, Lombardia
2010_00010,2010-01-04 04:55:25,45.6220,10.2740,5.7,2.5,,Lumezzane, Lombardia
2009_01031,2009-12-08 15:43:53,45.5260,10.0980,39.3,3.0,,Travagliato, Lombardia
2009_00683,2009-08-23 22:57:56,45.5680,10.4020,36.3,2.5,,Bedizzole, Lombardia
2008_00294,2008-03-25 03:18:30,45.7220,10.0480,16.9,2.0,,Sarnico, Lombardia
2008_00013,2008-01-02 21:18:58,45.5890,9.9680,11.6,2.9,,Iseo, Lombardia
2006_00782,2006-10-20 00:11:58,45.6530,10.3560,9.9,3.7,,Gavardo, Lombardia
2004_01614,2004-08-03 07:48:05,45.4200,10.2890,11.7,3.2,,Castenedolo, Lombardia
2002_00889,2002-11-13 10:48:03,45.5570,10.1540,4.2,4.2,,Travagliato, Lombardia
1990_00178,1990-03-27 16:37:16,45.5560,10.1670,19.8,2.3,,Travagliato, Lombardia
1990_00144,1990-03-16 16:14:53,45.6030,10.3450,19,1.7,,Gavardo, Lombardia
1990_00063,1990-02-07 11:32:42,45.7940,10.1340,19.1,1.6,,Pisogne, Lombardia
1988_00038,1988-01-17 17:17:45,45.6170,10.0140,17.8,3.3,,Iseo, Lombardia
1987_00809,1987-12-10 19:57:26,45.4340,10.3290,15,2.3,,Calcinato, Lombardia
1987_00092,1987-02-18 21:51:20,45.6100,10.1870,17.6,1.9,,Gussago, Lombardia
1986_00413,1986-05-27 06:40:37,45.6550,10.1870,15.5,1.8,,Gussago, Lombardia
1986_00276,1986-04-25 04:23:35,45.6700,10.4040,10.5,2.6,,Vestone, Lombardia
1985_00950,1985-12-09 09:10:25,45.6940,10.3260,23.9,2.2,,Tavernole Sul Mella, Lombardia
1985_00669,1985-09-02 12:18:17,45.6350,10.4110,13.8,2.2,,Gavardo, Lombardia
1985_00641,1985-08-14 00:45:42,45.4460,10.1020,16.2,2.0,,Bagnolo Mella, Lombardia
1985_00582,1985-07-23 11:46:36,45.6970,10.2020,5.5,2.4,,Gardone Val Trompia, Lombardia
1985_00456,1985-05-28 23:12:13,45.5780,10.2130,2.3,2.1,,Brescia, Lombardia
1985_00419,1985-04-27 21:04:02,45.8350,10.1180,13.4,2.9,,Darfo-Boario Terme, Lombardia
1985_00102,1985-02-08 15:23:57,45.5030,10.2110,0.1,2.0,,Brescia, Lombardia
1984_00853,1984-08-23 06:07:05,45.7070,10.2730,11.8,2.3,,Tavernole Sul Mella, Lombardia
1984_00629,1984-07-07 02:14:30,45.6730,10.2210,2.6,2.3,,Tavernole Sul Mella, Lombardia
1984_00628,1984-07-07 01:21:57,45.6910,10.1310,14,2.1,,Gardone Val Trompia, Lombardia
1984_00610,1984-07-04 20:40:33,45.5930,10.2620,20.1,2.1,,Lumezzane, Lombardia
1984_00598,1984-07-02 13:43:11,45.6380,10.2560,13.5,2.9,,Lumezzane, Lombardia
1984_00065,1984-01-23 09:24:54,45.7230,10.0620,12.6,2.4,,Sarnico, Lombardia
1983_00446,1983-05-30 02:01:31,45.5200,10.0780,13.4,2.4,,Rovato, Lombardia
1983_00432,1983-05-20 11:12:26,45.6210,10.1770,16.8,2.0,,Gussago, Lombardia
1983_00197,1983-02-27 07:36:28,45.7970,10.2840,15.7,2.3,,Bovegno, Lombardia
1982_01039,1982-06-04 20:43:10,45.6510,10.1860,15.2,2.0,,Gussago, Lombardia
1982_00562,1982-03-30 11:08:34,45.5220,10.2380,19.8,2.5,,Brescia, Lombardia
1982_00264,1982-02-12 01:33:17,45.6190,9.9540,8.9,2.5,,Iseo, Lombardia
1982_00171,1982-01-26 23:22:57,45.7860,10.0580,32,1.6,,Lovere, Lombardia
1981_00398,1981-04-20 18:00:48,45.7030,10.3550,0.2,2.3,,Vestone, Lombardia
