﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1998_04988,1998-10-11 07:38:04,46.7380,12.7890,9.9,2.3,,Luggau, Austria
1998_04700,1998-09-09 14:23:03,46.6710,12.7390,14.9,2.2,,Luggau, Austria
1998_02430,1998-04-23 02:00:29,46.4950,12.7090,6.7,1.9,,Sauris, Friuli
1998_00060,1998-01-21 22:49:48,46.4950,13.1120,4.5,1.8,,M.Sernio, Friuli
1996_00480,1996-07-05 21:23:22,46.4950,13.1350,4.1,1.5,,M.Sernio, Friuli
1996_00311,1996-04-18 13:14:47,46.7140,12.5960,12.7,3.1,,Bergen, Austria
1995_01126,1995-12-19 15:56:25,46.7280,13.2460,4.7,2.6,,Weissbriach, Austria
1995_01012,1995-10-05 23:16:03,46.6220,13.1710,14.5,2.1,,M.Lodin, Friuli
1995_00960,1995-09-08 18:45:51,46.5650,13.0750,13.8,1.7,,Paluzza, Friuli
1995_00921,1995-08-17 22:25:41,46.5070,13.0690,8.9,2.5,,Paluzza, Friuli
1995_00875,1995-07-20 14:29:40,46.5000,13.0720,5.1,1.9,,Arta, Friuli
1995_00812,1995-06-26 03:46:14,46.5510,13.2090,7.7,2.2,,Pontebba, Friuli
1995_00664,1995-05-22 06:19:55,46.4760,12.7910,10.4,2.0,,Sauris, Friuli
1995_00541,1995-04-22 04:21:41,46.5190,13.1500,18.1,1.4,,Paularo, Friuli
1995_00511,1995-04-15 22:43:08,46.4980,12.9350,5.8,1.5,,Ovaro, Friuli
1995_00426,1995-03-25 15:19:12,46.9270,12.8280,15.6,2.3,,Mt.Roter-Knopf, Austria
1995_00424,1995-03-25 03:30:54,46.4660,13.0230,10.9,1.9,,Arta, Friuli
1994_00472,1994-12-21 09:27:35,46.4430,12.9010,8.2,1.2,,Ovaro, Friuli
1994_00424,1994-12-06 21:50:06,46.5010,12.9700,13.9,1.4,,Paluzza, Friuli
1994_00221,1994-08-06 17:10:04,46.4750,12.7620,8.2,1.1,,Sauris, Friuli
1994_00212,1994-07-27 07:02:58,46.5010,12.7560,8.6,1.5,,Prato Carnico, Friuli
1994_00185,1994-07-09 00:55:22,46.4960,12.7180,13.8,1.8,,Sauris, Friuli
1993_00251,1993-11-21 20:34:10,46.5120,12.6870,10.4,1.5,,Sappada, Veneto
1992_00174,1992-09-29 20:01:48,46.5510,13.1690,7,1.6,,Paularo, Friuli
1992_00159,1992-09-08 05:05:47,46.4770,12.9780,8.6,1.4,,Arta, Friuli
1991_00051,1991-07-17 04:55:53,46.5110,12.9380,4.8,1.3,,Comeglians, Friuli
1990_00565,1990-11-12 01:01:16,46.5630,13.2070,9.1,1.3,,Pontebba, Friuli
1990_00557,1990-11-04 04:50:56,46.5500,13.1670,7,1.5,,Paularo, Friuli
1990_00407,1990-06-29 02:18:42,46.5110,13.1240,6.8,1.5,,Paularo, Friuli
1990_00277,1990-05-01 01:45:07,46.5880,12.7450,13.7,1.4,,Forni Avoltri, Friuli
1989_00279,1989-07-23 01:46:42,46.5000,13.0320,4.6,1.8,,Paluzza, Friuli
1988_00940,1988-08-03 14:25:14,46.6630,12.6100,16.6,1.9,,Valle Visdende, Veneto
1988_00871,1988-06-28 11:15:16,46.4770,12.8350,12.7,1.9,,Ovaro, Friuli
1988_00869,1988-06-26 10:07:41,46.4780,12.8350,13.2,2.0,,Ovaro, Friuli
1988_00862,1988-06-17 20:12:07,46.5520,13.2090,11.2,1.1,,Pontebba, Friuli
1988_00848,1988-06-10 14:36:24,46.7360,12.6440,0.3,2.0,,Bergen, Austria
1988_00847,1988-06-10 14:33:54,46.7330,12.6290,2.7,2.0,,Bergen, Austria
1988_00772,1988-05-01 23:02:19,46.5050,13.1520,11,1.9,,Paularo, Friuli
1988_00049,1988-01-22 21:50:54,46.5030,12.9750,8.6,1.5,,Paluzza, Friuli
1987_00823,1987-12-18 09:17:38,46.5070,12.9520,6.2,1.9,,Comeglians, Friuli
1987_00759,1987-11-13 06:06:41,46.4990,12.9320,7.3,1.9,,Ovaro, Friuli
1987_00690,1987-10-18 23:00:09,46.5040,13.0770,12.4,1.2,,Paluzza, Friuli
1987_00689,1987-10-18 22:50:14,46.5030,13.0690,17.4,1.6,,Paluzza, Friuli
1987_00495,1987-07-04 22:47:46,46.7440,12.7420,15.1,1.8,,Luggau, Austria
1987_00377,1987-05-26 13:08:38,46.4850,12.7230,13.1,1.4,,Sauris, Friuli
1987_00032,1987-01-24 02:00:04,46.4980,12.7660,11.6,1.4,,Sauris, Friuli
1986_00805,1986-10-02 23:57:17,46.7090,13.0420,6,2.5,,Kotschach, Austria
1986_00743,1986-09-05 03:35:54,46.5110,12.7550,10.8,1.3,,Prato Carnico, Friuli
1986_00382,1986-05-20 07:32:21,46.4750,12.9940,6.5,1.8,,Arta, Friuli
1986_00217,1986-04-13 00:12:00,46.5440,12.7090,1.1,2.2,,Prato Carnico, Friuli
1986_00140,1986-03-19 21:26:57,46.7340,13.2000,4,1.7,,Reisskofel, Austria
1986_00006,1986-01-07 18:08:57,46.4670,12.9090,9.9,1.8,,Ovaro, Friuli
1985_00935,1985-12-05 08:04:24,46.4630,13.0390,12.1,1.4,,Arta, Friuli
1985_00898,1985-11-27 23:38:13,46.4760,12.9480,6.3,2.7,,Ovaro, Friuli
1985_00598,1985-07-31 18:36:24,46.4610,12.9340,4.8,2.4,,Ovaro, Friuli
1985_00581,1985-07-23 09:37:22,46.4710,13.0760,11.7,1.1,,Arta, Friuli
1985_00491,1985-06-20 17:14:44,46.4960,12.7930,15.3,1.1,,Sauris, Friuli
1985_00464,1985-06-02 13:27:58,46.5070,13.1690,8,1.8,,Paularo, Friuli
1985_00349,1985-04-05 12:14:39,46.5030,13.0600,11.9,1.4,,Paluzza, Friuli
1985_00332,1985-04-01 20:38:13,46.5570,13.1910,0.6,2.3,,Paularo, Friuli
1985_00310,1985-03-28 07:59:16,46.4940,12.7550,14.8,1.7,,Sauris, Friuli
1985_00305,1985-03-27 00:21:39,46.5110,12.8300,17.2,1.1,,Comeglians, Friuli
1985_00295,1985-03-23 23:37:24,46.5390,13.0900,7.9,1.9,,Paularo, Friuli
1985_00212,1985-03-04 02:32:14,46.5370,13.1910,0.3,3.1,,Paularo, Friuli
1985_00158,1985-02-20 22:16:29,46.4860,12.7750,0.4,2.1,,Sauris, Friuli
1985_00157,1985-02-20 21:39:18,46.4860,12.7470,9.9,1.9,,Sauris, Friuli
1985_00156,1985-02-20 21:37:01,46.4840,12.7490,6.1,1.8,,Sauris, Friuli
1985_00149,1985-02-18 20:33:01,46.6780,12.5450,2.9,1.9,,M.Cavallino, Alto Adige
1985_00147,1985-02-18 19:07:08,46.6150,12.5630,2.4,2.1,,Comelico Superiore, Veneto
1985_00146,1985-02-18 19:00:09,46.5340,12.6770,3.9,2.1,,Sappada, Veneto
1985_00145,1985-02-18 17:33:01,46.6150,12.6840,7,2.0,,Valle Visdende, Veneto
1985_00144,1985-02-18 13:55:20,46.6780,12.6050,16.3,1.9,,Bergen, Austria
1985_00142,1985-02-16 11:34:42,46.5540,13.2320,7,2.0,,Pontebba, Friuli
1985_00123,1985-02-13 17:56:20,46.4860,12.7680,8.4,1.4,,Sauris, Friuli
1985_00117,1985-02-12 21:22:12,46.4890,12.8190,17.2,0.9,,Sauris, Friuli
1985_00107,1985-02-09 07:26:42,46.4960,12.7990,4.6,2.5,,Sauris, Friuli
1985_00105,1985-02-08 21:12:20,46.4910,12.8050,0.6,2.6,,Sauris, Friuli
1985_00104,1985-02-08 21:10:40,46.4900,12.8130,0.1,2.7,,Sauris, Friuli
1985_00103,1985-02-08 17:41:25,46.4680,12.7520,1.6,1.3,,Sauris, Friuli
1985_00100,1985-02-08 01:49:39,46.4980,12.7740,6.8,1.6,,Sauris, Friuli
1985_00099,1985-02-08 01:45:53,46.4820,12.7960,2.8,3.2,,Sauris, Friuli
1985_00076,1985-01-30 11:09:32,46.4810,12.7840,8.1,1.5,,Sauris, Friuli
1985_00067,1985-01-26 08:27:19,46.4900,12.7930,6.7,2.4,,Sauris, Friuli
1985_00047,1985-01-15 22:12:15,46.5010,12.7720,8.2,1.8,,Prato Carnico, Friuli
1985_00005,1985-01-01 14:59:40,46.5110,12.7800,10.7,1.7,,Prato Carnico, Friuli
1984_01016,1984-10-19 15:05:54,46.5810,13.2000,17.5,1.3,,Paularo, Friuli
1984_01010,1984-10-18 22:23:31,46.4990,13.1380,19.8,1.3,,M.Sernio, Friuli
1984_01009,1984-10-18 15:41:53,46.5200,13.0710,26.4,0.9,,Paluzza, Friuli
1984_01007,1984-10-18 09:39:29,46.4990,13.1510,13.3,1.0,,M.Sernio, Friuli
1984_00984,1984-10-11 03:51:51,46.5840,12.5850,4.2,1.9,,Valle Visdende, Veneto
1984_00939,1984-09-18 14:40:22,46.5810,13.1950,4.6,0.8,,Paularo, Friuli
1984_00888,1984-08-30 14:54:51,46.6080,13.2510,13.4,0.9,,Rattendorf, Austria
1984_00831,1984-08-20 12:20:31,46.5390,12.8900,12.4,1.4,,Comeglians, Friuli
1984_00826,1984-08-19 00:23:11,46.4610,12.9960,15.4,1.3,,Arta, Friuli
1984_00823,1984-08-18 14:56:03,46.5340,13.0600,11,1.5,,Paluzza, Friuli
1984_00726,1984-07-28 17:54:47,46.4610,12.7790,13.8,1.7,,Sauris, Friuli
1984_00429,1984-05-20 22:16:33,46.5140,12.8120,4.1,2.1,,Prato Carnico, Friuli
1984_00346,1984-04-15 09:04:03,46.7150,13.2270,0.9,2.0,,Weissbriach, Austria
1984_00282,1984-04-02 07:41:04,46.5590,13.0920,11.3,1.5,,Paularo, Friuli
1983_01202,1983-12-27 20:00:11,46.5410,13.1780,7,1.0,,Paularo, Friuli
1983_01160,1983-12-15 02:30:18,46.4930,12.9790,0.6,2.5,,Arta, Friuli
1983_01155,1983-12-13 15:34:20,46.6330,13.1250,12.8,1.6,,M.Lodin, Friuli
1983_00930,1983-10-07 04:10:18,46.5120,12.9630,7.1,2.0,,Paluzza, Friuli
1983_00695,1983-08-12 01:34:25,46.5040,13.1460,2.8,1.0,,Paularo, Friuli
1983_00580,1983-07-16 00:27:34,46.5610,13.2090,9.2,1.6,,Pontebba, Friuli
1983_00562,1983-07-12 16:08:16,46.4990,12.7100,11.8,1.4,,Sauris, Friuli
1983_00342,1983-04-14 03:09:08,46.4480,12.9750,10.7,1.3,,Arta, Friuli
1983_00340,1983-04-12 20:00:12,46.5350,13.0890,0.3,1.4,,Paularo, Friuli
1982_01975,1982-12-23 15:52:09,46.4830,12.7640,14.7,1.2,,Sauris, Friuli
1982_01827,1982-11-23 10:55:23,46.5040,13.0670,22.3,0.7,,Paluzza, Friuli
1982_01681,1982-10-16 15:26:13,46.5260,12.7840,11,1.5,,Prato Carnico, Friuli
1982_01482,1982-09-06 00:55:58,46.4600,12.8580,6.1,1.0,,Ovaro, Friuli
1982_01397,1982-08-16 21:35:30,46.4890,12.8160,2.2,1.4,,Sauris, Friuli
1982_01204,1982-07-02 06:04:38,46.5120,13.0330,1.4,1.0,,Paluzza, Friuli
1982_01203,1982-07-02 06:00:53,46.5330,13.0200,4.9,1.8,,Paluzza, Friuli
1982_01082,1982-06-10 19:21:45,46.5950,13.2570,8.6,1.8,,Rattendorf, Austria
1982_00868,1982-05-09 16:46:23,46.5250,13.1690,0.3,1.1,,Paularo, Friuli
1982_00622,1982-04-05 00:37:46,46.5160,12.6570,11.3,1.8,,Sappada, Veneto
1982_00306,1982-02-15 23:15:29,46.7960,12.7030,2.3,2.1,,Thulnko., Austria
1982_00299,1982-02-14 13:33:51,46.7550,12.7760,3.1,2.2,,Lienz, Austria
1982_00298,1982-02-14 13:33:18,46.7550,12.7760,3.1,2.1,,Lienz, Austria
1982_00285,1982-02-13 12:28:14,46.7820,12.7560,1.4,2.0,,Lienz, Austria
1982_00165,1982-01-25 15:14:06,46.6410,12.7300,16.7,1.6,,Forni Avoltri, Friuli
1982_00107,1982-01-18 02:43:54,46.5200,12.8800,10.8,0.8,,Comeglians, Friuli
1981_01476,1981-12-26 19:32:00,46.5060,13.1000,13.4,0.7,,Paularo, Friuli
1981_01180,1981-11-11 15:47:56,46.4760,12.9120,11.9,1.2,,Ovaro, Friuli
1981_00627,1981-06-28 08:42:54,46.4650,12.8540,11.5,3.4,,Ovaro, Friuli
1981_00493,1981-05-21 23:50:35,46.5080,12.9250,13.2,1.2,,Comeglians, Friuli
1981_00339,1981-04-04 18:07:41,46.4760,13.0360,9.8,0.6,,Arta, Friuli
1981_00337,1981-04-03 22:53:31,46.5200,12.8530,10,1.0,,Comeglians, Friuli
1981_00283,1981-03-21 10:26:18,46.4830,13.0120,7.9,1.1,,Arta, Friuli
1980_01383,1980-12-23 18:22:31,46.7140,12.6660,1.7,2.4,,Bergen, Austria
1980_01270,1980-11-23 06:45:43,46.6190,12.6370,15.1,1.8,,Valle Visdende, Veneto
1980_00829,1980-07-08 16:53:19,46.4960,13.0820,3.8,1.1,,M.Sernio, Friuli
1980_00575,1980-05-02 02:12:13,46.5340,13.1230,1.3,2.1,,Paularo, Friuli
1980_00533,1980-04-23 05:47:14,46.4500,12.9730,15.5,0.5,,Arta, Friuli
1980_00411,1980-04-08 10:15:28,46.7200,12.5990,1.4,2.0,,Bergen, Austria
1980_00307,1980-03-17 07:13:51,46.4990,12.6950,5.1,1.0,,M.Bivera, Friuli
1980_00106,1980-02-04 15:37:55,46.4920,12.8920,5.7,1.2,,Ovaro, Friuli
1979_02885,1979-11-27 00:04:54,46.4900,13.0320,4.2,1.5,,Arta, Friuli
1979_02774,1979-11-09 20:32:52,46.5250,12.6440,2.3,1.3,,Sappada, Veneto
1979_01857,1979-07-17 10:58:28,46.4550,13.0290,11.1,1.0,,Arta, Friuli
1979_01201,1979-05-29 07:42:16,46.5190,13.1850,0.2,0.8,,Paularo, Friuli
1979_01044,1979-05-26 16:37:20,46.5200,13.1420,1.2,0.6,,Paularo, Friuli
1979_00988,1979-05-23 12:57:44,46.4760,12.9410,0.2,1.9,,Ovaro, Friuli
1978_01489,1978-11-22 06:21:59,46.5530,13.1870,8.5,2.2,,Paularo, Friuli
1978_01336,1978-10-24 02:39:09,46.4870,12.9030,7.7,1.1,,Ovaro, Friuli
1978_01333,1978-10-23 23:35:59,46.4620,12.8860,11.5,1.4,,Ovaro, Friuli
1978_01332,1978-10-23 22:54:08,46.4830,12.9080,11,0.9,,Ovaro, Friuli
1978_01318,1978-10-20 20:01:34,46.4820,12.8670,10.8,2.5,,Ovaro, Friuli
1978_00679,1978-06-17 11:12:02,46.5230,12.9350,8.3,1.0,,Comeglians, Friuli
1978_00113,1978-01-30 06:04:21,46.4780,12.9990,13.7,0.7,,Arta, Friuli
1977_00870,1977-12-12 07:47:45,46.4790,13.1000,1.8,1.7,,M.Sernio, Friuli
1977_00268,1977-08-15 12:11:03,46.5060,12.8160,9.1,0.6,,Prato Carnico, Friuli
1977_00186,1977-07-16 04:48:07,46.5530,13.1820,6,1.1,,Paularo, Friuli
1977_00160,1977-07-08 12:30:49,46.5130,12.7390,12.7,1.8,,Prato Carnico, Friuli
