﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2013_01257,2013-09-25 12:31:53,46.0350,10.4230,3.6,2.1,,Capo Di Ponte, Lombardia
2013_01255,2013-09-25 09:38:32,46.0320,10.4150,1.4,1.8,,Capo Di Ponte, Lombardia
2013_01179,2013-09-08 21:09:36,46.0290,10.4840,3.5,0.8,,M.Re Di Castello, Lombardia
2013_01116,2013-09-02 05:30:09,46.0770,10.5450,3,0.8,,M.Re Di Castello, Lombardia
2013_01109,2013-08-31 20:43:42,46.5260,10.3950,7.5,0.8,,Giogo Di S.Maria, Lombardia
2013_01094,2013-08-29 17:47:48,46.4740,10.5540,7.6,0.9,,Il Gran Zebru', Lombardia
2013_01076,2013-08-25 03:01:34,46.4840,10.4920,4.3,1.1,,Il Gran Zebru', Lombardia
2013_01075,2013-08-25 02:38:21,46.4800,10.1940,22.9,1.1,,Pizzo Filone, Lombardia
2013_01004,2013-08-09 17:11:58,46.4900,10.5330,3.6,1.1,,Il Gran Zebru', Lombardia
2013_00994,2013-08-08 06:40:19,46.0300,10.4860,2.3,1.4,,M.Re Di Castello, Lombardia
2013_00966,2013-07-31 14:43:47,46.0250,10.4920,2.2,1.2,,M.Re Di Castello, Lombardia
2013_00921,2013-07-20 23:15:36,46.3120,10.4210,3,1.4,,Val Grande, Lombardia
2013_00913,2013-07-18 19:33:46,46.3150,10.4180,1.7,1.5,,Val Grande, Lombardia
2013_00867,2013-07-09 06:36:26,46.0420,10.4650,5.1,1.2,,M.Re Di Castello, Lombardia
2013_00465,2013-04-18 09:28:55,46.3450,10.3080,6.2,1.1,,Valle Grosina, Lombardia
2013_00421,2013-04-11 09:24:01,46.3450,10.3210,4.6,1.0,,Valle Grosina, Lombardia
2013_00407,2013-04-07 23:33:12,46.4460,10.5440,2.4,1.2,,Il Gran Zebru', Lombardia
2013_00403,2013-04-07 11:15:41,46.4430,10.5400,1.6,1.1,,Il Gran Zebru', Lombardia
2013_00387,2013-04-04 09:25:39,46.3520,10.3290,7.4,1.0,,S.Antonio Morignone, Lombardia
2013_00322,2013-03-21 10:21:15,46.3490,10.3230,6.2,1.0,,Valle Grosina, Lombardia
2013_00301,2013-03-18 13:24:58,46.3780,10.6160,8.7,1.6,,Peio, Trentino
2013_00271,2013-03-12 09:51:11,46.3530,10.3250,8.7,1.1,,Valle Grosina, Lombardia
2013_00237,2013-03-03 05:06:32,46.4540,10.2750,7.4,0.8,,Valle Di Dentro, Lombardia
2013_00103,2013-02-01 23:54:17,46.4110,10.5520,6.6,1.2,,S.Caterina Valfurva, Lombardia
2013_00047,2013-01-16 05:11:39,46.4640,10.5360,4.9,1.4,,Il Gran Zebru', Lombardia
2013_00020,2013-01-06 21:55:42,46.2230,10.5740,1.6,1.1,,Temu, Lombardia
2013_00008,2013-01-02 15:12:37,46.3090,10.3120,1.2,1.6,,Grosio, Lombardia
2012_01664,2012-09-20 07:59:06,46.4510,10.2460,11.3,2.3,,Valle Di Dentro, Lombardia
2012_01648,2012-09-11 17:16:00,46.3350,10.6380,2.9,1.6,,Peio, Trentino
2012_00249,2012-03-13 07:31:05,46.4180,10.5750,5.2,2.2,,Il Gran Zebru', Lombardia
2011_02138,2011-12-28 02:38:03,46.4900,10.4710,13.7,1.4,,Il Gran Zebru', Lombardia
2011_02130,2011-12-26 09:19:55,46.4660,10.5280,6.3,1.8,,Il Gran Zebru', Lombardia
2011_02022,2011-12-03 16:03:44,46.4040,10.4480,7.9,0.8,,S.Antonio Morignone, Lombardia
2011_02008,2011-12-01 10:28:44,46.3660,10.2920,12.7,0.8,,Valle Grosina, Lombardia
2011_01831,2011-10-30 15:54:30,46.3660,10.4290,5,1.5,,S.Antonio Morignone, Lombardia
2011_01830,2011-10-30 15:54:04,46.3690,10.4370,4.6,1.2,,S.Antonio Morignone, Lombardia
2011_01778,2011-10-25 10:15:12,46.0560,10.5370,3.2,1.8,,M.Re Di Castello, Lombardia
2011_01745,2011-10-20 05:07:21,46.4490,10.5530,3.7,0.8,,Il Gran Zebru', Lombardia
2011_01721,2011-10-14 07:24:49,46.3710,10.4310,8.5,2.2,,S.Antonio Morignone, Lombardia
2011_01701,2011-10-08 23:40:20,46.5040,10.3190,5.8,0.8,,S.Giacomo Di Fraele, Lombardia
2011_01667,2011-10-02 21:30:34,46.0960,10.6130,6.4,1.3,,Care' Alto, Trentino
2011_01642,2011-09-29 22:22:35,46.0620,10.5510,2.5,2.2,,M.Re Di Castello, Lombardia
2011_01598,2011-09-20 06:54:04,46.4470,10.5320,1,1.0,,Il Gran Zebru', Lombardia
2011_01559,2011-09-15 19:10:05,46.0870,10.5790,3.4,1.7,,Care' Alto, Trentino
2011_01482,2011-09-09 12:23:00,46.4560,10.3180,6.7,1.0,,Valle Di Dentro, Lombardia
2011_01437,2011-09-05 22:24:34,46.4280,10.5600,6.2,1.6,,Il Gran Zebru', Lombardia
2011_01435,2011-09-05 15:31:56,46.4370,10.5560,3.8,0.7,,Il Gran Zebru', Lombardia
2011_01363,2011-08-15 20:51:21,46.4550,10.5460,7.9,1.9,,Il Gran Zebru', Lombardia
2011_01362,2011-08-15 20:37:23,46.4540,10.5420,1.7,0.7,,Il Gran Zebru', Lombardia
2011_01361,2011-08-15 20:37:16,46.4560,10.5470,7.5,0.9,,Il Gran Zebru', Lombardia
2011_01335,2011-08-10 21:01:26,46.4140,10.5390,5.1,1.7,,S.Caterina Valfurva, Lombardia
2011_01299,2011-08-03 00:26:41,46.3700,10.4570,3.8,1.4,,S.Caterina Valfurva, Lombardia
2011_01285,2011-08-01 09:37:00,46.3950,10.5790,5.5,1.5,,Peio, Trentino
2011_01244,2011-07-25 18:45:05,46.5280,10.3850,3.1,0.6,,Giogo Di S.Maria, Lombardia
2011_01221,2011-07-20 04:20:31,46.1360,10.5130,6.3,1.6,,M.Adamello, Lombardia
2011_01058,2011-06-19 04:04:21,46.4500,10.5450,5.3,1.4,,Il Gran Zebru', Lombardia
2011_01057,2011-06-19 02:34:41,46.4490,10.5450,5.1,1.4,,Il Gran Zebru', Lombardia
2011_01013,2011-06-11 19:04:17,46.4500,10.5460,5.6,1.0,,Il Gran Zebru', Lombardia
2011_00891,2011-05-17 00:41:19,46.4670,10.5120,2.3,0.8,,Il Gran Zebru', Lombardia
2011_00853,2011-05-09 05:10:25,46.4510,10.3170,6.1,0.8,,Valle Di Dentro, Lombardia
2011_00838,2011-05-06 08:36:28,46.4130,10.5430,2.8,1.4,,S.Caterina Valfurva, Lombardia
2011_00834,2011-05-05 17:47:22,46.3010,10.2950,4,1.5,,Grosio, Lombardia
2011_00724,2011-04-17 14:52:53,46.3790,10.1780,10.9,1.6,,Malghera, Lombardia
2011_00720,2011-04-16 11:32:57,46.4480,10.5320,5.1,1.3,,Il Gran Zebru', Lombardia
2011_00572,2011-03-23 19:45:14,46.5010,10.4250,3.3,0.8,,Giogo Di S.Maria, Lombardia
2011_00517,2011-03-15 20:47:49,46.4690,10.5650,7.5,1.1,,Il Gran Zebru', Lombardia
2011_00515,2011-03-15 15:36:56,46.4670,10.5640,6.4,1.2,,Il Gran Zebru', Lombardia
2011_00325,2011-02-11 22:37:40,46.3710,10.4510,12,1.2,,S.Antonio Morignone, Lombardia
2010_01154,2010-12-21 22:24:49,46.0530,10.4670,3.2,1.9,,M.Re Di Castello, Lombardia
2010_00771,2010-09-14 00:38:09,46.3000,10.5420,2.1,1.9,,Ponte Di Legno, Lombardia
2010_00770,2010-09-12 19:51:55,46.4020,10.4310,3.4,1.8,,S.Antonio Morignone, Lombardia
2010_00699,2010-08-09 23:00:49,46.5130,10.3670,0.9,2.6,,Giogo Di S.Maria, Lombardia
2010_00528,2010-06-09 18:21:18,46.0430,10.4550,5.8,2.1,,M.Re Di Castello, Lombardia
2010_00442,2010-05-10 12:02:04,46.0410,10.4800,6.1,2.0,,M.Re Di Castello, Lombardia
2010_00277,2010-03-17 01:04:41,46.2410,10.5810,1.2,2.3,,Cima Presanella, Trentino
2010_00276,2010-03-16 19:09:42,46.2730,10.6230,12.1,2.0,,Passo Del Tonale, Trentino
2010_00085,2010-01-24 12:44:11,46.3820,10.1760,12.5,1.9,,Malghera, Lombardia
2010_00069,2010-01-17 20:49:31,46.4420,10.1940,7.7,1.9,,Pizzo Filone, Lombardia
2009_00787,2009-09-27 10:56:35,46.0460,10.5480,4.4,2.0,,M.Re Di Castello, Lombardia
2009_00781,2009-09-26 12:34:15,46.0480,10.5680,5.2,1.9,,M.Re Di Castello, Lombardia
2009_00780,2009-09-26 05:14:31,46.0540,10.5440,2.6,2.0,,M.Re Di Castello, Lombardia
2009_00779,2009-09-25 23:59:01,46.0510,10.5600,1.7,2.1,,M.Re Di Castello, Lombardia
2009_00768,2009-09-24 01:22:49,46.0570,10.5870,6,2.2,,Breguzzo, Trentino
2009_00726,2009-09-10 00:07:55,46.0420,10.4560,5,1.8,,M.Re Di Castello, Lombardia
2009_00600,2009-07-28 19:50:31,46.0520,10.5700,4.6,2.2,,M.Re Di Castello, Lombardia
2009_00096,2009-02-03 18:16:52,46.4010,10.4750,11,1.6,,S.Caterina Valfurva, Lombardia
2008_01340,2008-12-29 18:24:40,46.4790,10.5610,8.4,2.3,,Il Gran Zebru', Lombardia
2008_01339,2008-12-29 18:03:45,46.4560,10.1930,9.4,2.4,,Pizzo Filone, Lombardia
2008_01153,2008-12-08 04:22:14,46.3890,10.4610,5.2,2.3,,S.Caterina Valfurva, Lombardia
2008_01150,2008-12-06 06:53:36,46.2240,10.5400,1.3,1.6,,Temu, Lombardia
2008_01021,2008-10-21 05:38:41,46.3750,10.5130,9.1,1.9,,S.Caterina Valfurva, Lombardia
2008_00851,2008-09-10 12:35:11,46.4110,10.4590,10.7,2.0,,S.Caterina Valfurva, Lombardia
2008_00767,2008-08-23 01:14:25,46.4870,10.4980,10.8,1.8,,Il Gran Zebru', Lombardia
2008_00702,2008-08-04 17:24:50,46.1470,10.5750,0.7,1.9,,M.Adamello, Lombardia
2008_00516,2008-06-02 01:10:07,46.3740,10.5110,8.9,1.7,,S.Caterina Valfurva, Lombardia
2008_00398,2008-04-25 00:44:03,46.4120,10.4990,7.3,2.4,,S.Caterina Valfurva, Lombardia
2008_00380,2008-04-19 03:28:30,46.3730,10.5040,8.2,1.1,,S.Caterina Valfurva, Lombardia
2008_00358,2008-04-13 04:27:43,46.4010,10.5510,8.4,1.3,,S.Caterina Valfurva, Lombardia
2008_00357,2008-04-13 03:08:49,46.4100,10.5470,8.7,2.0,,S.Caterina Valfurva, Lombardia
2008_00246,2008-03-06 20:40:28,46.2810,10.4690,2.9,1.5,,Ponte Di Legno, Lombardia
2008_00009,2008-01-02 03:18:58,46.4130,10.5910,5.3,2.2,,Peio, Trentino
2004_02164,2004-10-09 22:19:37,46.4140,10.5900,8.9,2.5,,Peio, Trentino
2003_00108,2003-02-09 08:22:48,46.2490,10.4590,12.1,2.9,,Temu, Lombardia
2002_00040,2002-01-20 17:24:15,46.1080,10.6470,10.8,2.9,,Care' Alto, Trentino
2001_00769,2001-10-08 01:13:54,46.2560,10.6050,22,2.6,,Passo Del Tonale, Trentino
2000_00203,2000-04-06 17:40:37,46.5120,10.3900,1,3.7,,Giogo Di S.Maria, Lombardia
1997_00021,1997-01-18 16:03:22,46.3780,10.3710,1.6,0.0,,S.Antonio Morignone, Lombardia
1989_00510,1989-12-21 18:05:24,46.2070,10.6690,3.1,1.8,,Cima Presanella, Trentino
1989_00507,1989-12-18 12:26:44,46.3670,10.6080,14,2.0,,Peio, Trentino
1987_00798,1987-11-30 02:53:34,46.3360,10.6960,9.5,2.5,,Peio, Trentino
1987_00300,1987-04-27 07:07:09,46.2120,10.4680,0.7,2.5,,Temu, Lombardia
1987_00015,1987-01-13 15:02:53,46.2280,10.5490,3.5,1.8,,Temu, Lombardia
1986_00001,1986-01-02 16:43:28,46.4680,10.2340,11.9,1.8,,Valle Di Dentro, Lombardia
1985_00886,1985-11-25 14:09:48,46.3920,10.6150,1.9,1.9,,Peio, Trentino
1985_00875,1985-11-20 01:00:28,46.3550,10.6630,4.7,2.0,,Peio, Trentino
1985_00026,1985-01-09 01:09:45,46.4340,10.2910,5.3,2.0,,Valle Di Dentro, Lombardia
1985_00025,1985-01-09 01:00:05,46.3910,10.3620,8.7,1.5,,S.Antonio Morignone, Lombardia
1984_01102,1984-11-11 18:41:20,46.4160,10.2040,1.1,1.8,,Valle Grosina, Lombardia
1984_00534,1984-06-18 03:24:26,46.4220,10.2920,12.5,1.9,,Valle Di Dentro, Lombardia
1984_00518,1984-06-17 02:10:48,46.3850,10.3850,2.2,1.7,,S.Antonio Morignone, Lombardia
1984_00253,1984-03-22 12:01:34,46.4550,10.4160,0.1,1.9,,Bormio, Lombardia
1984_00074,1984-01-25 02:18:25,46.4470,10.1780,13.2,2.1,,Pizzo Filone, Lombardia
1984_00068,1984-01-23 18:27:42,46.3700,10.1630,0.8,2.3,,Malghera, Lombardia
1983_00663,1983-08-06 07:42:31,46.2630,10.2490,0.9,2.7,,Grosio, Lombardia
1983_00641,1983-07-31 22:14:49,46.5200,10.4150,36.2,2.1,,Giogo Di S.Maria, Lombardia
1983_00591,1983-07-21 09:30:23,46.3970,10.5500,3.4,1.8,,S.Caterina Valfurva, Lombardia
1983_00119,1983-02-03 18:32:52,46.2870,10.6680,5.5,1.4,,Passo Del Tonale, Trentino
1982_00922,1982-05-16 08:56:23,46.1190,10.6110,2.1,1.4,,Care' Alto, Trentino
1980_00036,1980-01-14 11:26:30,46.4950,10.5100,10,1.6,,Il Gran Zebru', Lombardia
