﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2009_00237,2009-03-22 13:50:32,46.4610,13.5470,8.7,1.1,,Cave Del Predil, Friuli
2009_00236,2009-03-20 18:25:24,46.3030,13.5930,9.6,0.9,,Kobarid, Slovenia
2009_00224,2009-03-16 14:38:51,46.4470,13.5560,5.6,1.5,,Cave Del Predil, Friuli
2009_00180,2009-02-28 12:39:38,46.2760,13.6660,5.8,1.2,,Kobarid, Slovenia
2009_00153,2009-02-26 05:04:36,46.3070,13.5740,7.5,1.3,,Zaga, Slovenia
2009_00141,2009-02-25 03:51:21,46.4440,13.5790,4.3,1.4,,Fusine, Friuli
2009_00131,2009-02-22 23:11:03,46.2730,13.6750,4.8,1.3,,Kobarid, Slovenia
2009_00104,2009-02-07 16:36:46,46.3520,13.6810,8.7,1.3,,Soca, Slovenia
2009_00094,2009-02-03 02:30:35,46.4430,13.5820,7.1,2.4,,Fusine, Friuli
2009_00093,2009-02-02 21:33:24,46.2790,13.6430,7.5,1.6,,Kobarid, Slovenia
2009_00085,2009-01-31 00:26:47,46.3130,13.5960,6,1.7,,Kobarid, Slovenia
2009_00050,2009-01-16 06:04:14,46.2900,13.6360,6.5,1.2,,Kobarid, Slovenia
2009_00049,2009-01-16 03:48:30,46.2720,13.6640,6.3,1.5,,Kobarid, Slovenia
2009_00046,2009-01-15 21:52:05,46.2610,13.6690,6.7,1.5,,Kobarid, Slovenia
2009_00016,2009-01-07 12:42:53,46.6670,13.7820,12,1.7,,Afritz, Austria
2008_01358,2008-12-31 03:49:40,46.2810,13.8150,7.3,2.0,,Kuk, Slovenia
2008_01350,2008-12-30 09:18:40,46.2800,13.8090,4.8,1.7,,Kuk, Slovenia
2008_01316,2008-12-27 13:50:37,46.2650,13.7240,5.1,0.8,,Kuk, Slovenia
2008_01265,2008-12-24 17:32:35,46.3330,13.5940,8.4,1.6,,Kobarid, Slovenia
2008_01183,2008-12-18 04:55:29,46.2850,13.6300,6.9,1.0,,Kobarid, Slovenia
2008_01146,2008-12-05 04:29:20,46.2610,13.6880,8.1,1.7,,Kobarid, Slovenia
2008_01142,2008-12-04 00:24:01,46.2640,13.6820,6.1,1.3,,Kobarid, Slovenia
2008_01121,2008-11-23 04:28:29,46.4770,13.4740,7.1,1.7,,Cave Del Predil, Friuli
2008_01114,2008-11-18 21:27:52,46.3270,13.5490,13.9,1.6,,Zaga, Slovenia
2008_01099,2008-11-10 04:21:25,46.4910,13.8220,7.6,1.4,,Kranjska Gora, Slovenia
2008_01093,2008-11-09 05:04:56,46.3070,13.6040,11.1,1.2,,Kobarid, Slovenia
2008_01081,2008-11-04 16:10:16,46.4920,13.6740,7.4,1.6,,Fusine, Friuli
2008_01074,2008-11-03 09:22:35,46.3170,13.6120,9.1,1.2,,Kobarid, Slovenia
2008_01073,2008-11-03 04:38:59,46.3150,13.6160,9.2,1.4,,Kobarid, Slovenia
2008_01071,2008-11-02 15:31:08,46.3110,13.6070,10.8,1.1,,Kobarid, Slovenia
2008_01069,2008-11-02 03:00:56,46.3210,13.6150,5,1.9,,Kobarid, Slovenia
2008_01066,2008-11-01 14:10:53,46.4480,13.5730,4.4,1.3,,Cave Del Predil, Friuli
2008_01065,2008-11-01 09:22:10,46.3060,13.6020,9.1,1.1,,Kobarid, Slovenia
2008_01064,2008-11-01 01:49:39,46.3190,13.6110,8.2,1.7,,Kobarid, Slovenia
2008_01062,2008-10-31 15:12:24,46.3290,13.6340,7.7,2.6,,Kobarid, Slovenia
2008_01061,2008-10-30 22:39:01,46.3220,13.5910,8.8,1.2,,Kobarid, Slovenia
2008_01058,2008-10-30 10:10:20,46.4960,13.5520,5.9,1.4,,Cave Del Predil, Friuli
2008_01054,2008-10-28 02:38:57,46.2820,13.7010,3.9,1.8,,Kobarid, Slovenia
2008_01012,2008-10-19 13:43:42,46.3160,13.6050,8.4,1.8,,Kobarid, Slovenia
2008_00939,2008-10-07 00:43:17,46.4750,13.4850,4.2,1.4,,Cave Del Predil, Friuli
2008_00920,2008-09-30 12:38:50,46.6600,13.8150,10.8,1.8,,Bleiberg, Austria
2008_00916,2008-09-29 16:51:55,46.2690,13.6720,6.4,1.6,,Kobarid, Slovenia
2008_00914,2008-09-29 11:23:26,46.4830,13.5720,5.4,1.6,,Cave Del Predil, Friuli
2008_00912,2008-09-29 09:36:37,46.3710,13.4740,9.9,1.5,,Sella Nevea, Friuli
2008_00911,2008-09-29 00:18:24,46.4980,13.5740,7.1,1.1,,Cave Del Predil, Friuli
2008_00909,2008-09-28 19:39:43,46.5000,13.5590,6.9,1.1,,Camporosso In Valca., Friuli
2008_00903,2008-09-28 09:41:51,46.2830,13.6690,13.4,1.6,,Kobarid, Slovenia
2008_00902,2008-09-28 02:55:56,46.4910,13.4720,5,1.5,,Cave Del Predil, Friuli
2008_00873,2008-09-18 12:39:07,46.3260,13.6500,6.9,1.8,,Kobarid, Slovenia
2008_00870,2008-09-17 18:06:35,46.3180,13.6510,9,1.2,,Kobarid, Slovenia
2008_00869,2008-09-17 10:12:39,46.3180,13.6450,9,1.5,,Kobarid, Slovenia
2008_00831,2008-09-03 22:58:49,46.4810,13.5060,7.7,2.1,,Cave Del Predil, Friuli
2008_00820,2008-09-01 09:44:35,46.2890,13.6430,7.2,1.3,,Kobarid, Slovenia
2008_00796,2008-08-28 09:58:40,46.2360,13.7870,2.2,1.6,,Tolmin, Slovenia
2008_00793,2008-08-27 19:55:22,46.2850,13.6320,6.2,1.5,,Kobarid, Slovenia
2008_00777,2008-08-25 11:27:21,46.3650,13.4690,3.8,1.6,,Sella Nevea, Friuli
2008_00775,2008-08-24 22:09:52,46.2730,13.6420,7.5,1.3,,Kobarid, Slovenia
2008_00748,2008-08-17 16:01:50,46.2910,13.6130,8.7,1.6,,Kobarid, Slovenia
2008_00741,2008-08-14 20:38:43,46.2860,13.6430,8,1.6,,Kobarid, Slovenia
2008_00737,2008-08-13 05:06:19,46.5810,14.0330,10.7,2.2,,Ledenitzen, Austria
2008_00694,2008-08-01 08:21:01,46.3430,13.5380,8.9,1.5,,Sella Nevea, Friuli
2008_00687,2008-07-30 10:19:54,46.2300,13.8030,5.5,1.8,,Tolmin, Slovenia
2008_00684,2008-07-29 20:21:03,46.3140,13.6090,6.6,1.1,,Kobarid, Slovenia
2008_00676,2008-07-27 09:56:14,46.3010,13.5560,6.9,1.7,,Zaga, Slovenia
2008_00675,2008-07-26 21:53:27,46.2530,13.6280,2.3,1.8,,Kobarid, Slovenia
2008_00646,2008-07-22 07:21:02,46.2460,13.7850,12,0.5,,Tolmin, Slovenia
2008_00636,2008-07-18 16:54:57,46.3430,13.7420,5.6,1.7,,Nalogu, Slovenia
2008_00633,2008-07-17 18:17:42,46.4540,13.5400,7.5,1.3,,Cave Del Predil, Friuli
2008_00610,2008-07-09 09:53:52,46.3120,13.5330,15.9,1.4,,Zaga, Slovenia
2008_00594,2008-07-02 05:44:37,46.2720,13.7380,4.9,1.5,,Kuk, Slovenia
2008_00563,2008-06-21 19:21:37,46.3030,13.5820,5.5,1.4,,Kobarid, Slovenia
2008_00539,2008-06-14 02:52:32,46.2740,13.7040,5.1,1.7,,Kuk, Slovenia
2008_00521,2008-06-03 15:53:41,46.2930,13.6900,4.4,1.4,,Kobarid, Slovenia
2008_00514,2008-06-01 03:08:05,46.2480,13.7570,3,1.4,,Tolmin, Slovenia
2008_00506,2008-05-29 15:02:16,46.2910,13.6140,8.9,1.7,,Kobarid, Slovenia
2008_00500,2008-05-29 03:51:37,46.2850,13.8580,15.8,1.5,,Stara Fuzina, Slovenia
2008_00499,2008-05-28 08:45:31,46.2980,13.6880,5.3,1.5,,Kobarid, Slovenia
2008_00498,2008-05-28 02:35:11,46.2970,13.6200,8.4,2.2,,Kobarid, Slovenia
2008_00485,2008-05-25 07:09:47,46.3170,13.6230,6,1.9,,Kobarid, Slovenia
2008_00483,2008-05-25 00:09:58,46.3020,13.5510,5.9,1.9,,Zaga, Slovenia
2008_00472,2008-05-21 13:30:42,46.2630,13.6480,10.4,1.4,,Kobarid, Slovenia
2008_00470,2008-05-21 07:16:01,46.2810,13.7000,3.5,1.4,,Kobarid, Slovenia
2008_00465,2008-05-19 00:09:31,46.2830,13.6320,9.9,1.3,,Kobarid, Slovenia
2008_00440,2008-05-10 05:49:03,46.3050,13.5950,9,1.6,,Kobarid, Slovenia
2008_00439,2008-05-09 20:37:44,46.3130,13.6100,8,2.0,,Kobarid, Slovenia
2008_00434,2008-05-07 22:18:23,46.3090,13.6020,8.4,1.5,,Kobarid, Slovenia
2008_00416,2008-05-03 07:18:20,46.5270,13.5070,4.9,1.8,,Camporosso In Valca., Friuli
2008_00410,2008-04-30 11:53:22,46.3160,13.6110,7.3,1.6,,Kobarid, Slovenia
2008_00397,2008-04-24 22:11:43,46.2750,13.6700,9.1,2.0,,Kobarid, Slovenia
2008_00391,2008-04-23 12:04:14,46.2950,13.6080,14.6,1.6,,Kobarid, Slovenia
2008_00389,2008-04-21 14:21:05,46.3310,13.6050,6.1,1.4,,Kobarid, Slovenia
2008_00384,2008-04-19 12:49:56,46.3070,13.6020,9.5,2.1,,Kobarid, Slovenia
2008_00377,2008-04-17 21:59:55,46.2940,13.6680,3.2,1.5,,Kobarid, Slovenia
2008_00371,2008-04-16 16:58:48,46.2830,13.6710,7,1.9,,Kobarid, Slovenia
2008_00362,2008-04-14 07:55:01,46.2980,13.5870,11.2,1.7,,Kobarid, Slovenia
2008_00361,2008-04-14 04:36:37,46.2860,13.6570,4.8,1.7,,Kobarid, Slovenia
2008_00342,2008-04-08 08:30:38,46.2680,13.6650,6.3,1.8,,Kobarid, Slovenia
2008_00333,2008-04-06 06:38:56,46.3210,13.6680,6.8,2.1,,Kobarid, Slovenia
2008_00330,2008-04-05 00:01:09,46.2680,13.6670,5.9,1.6,,Kobarid, Slovenia
2008_00321,2008-04-01 21:12:11,46.3120,13.6090,10.2,2.3,,Kobarid, Slovenia
2008_00316,2008-04-01 02:08:38,46.3080,13.6130,8.2,2.2,,Kobarid, Slovenia
2008_00289,2008-03-20 13:24:03,46.4840,13.5550,8.3,1.9,,Cave Del Predil, Friuli
2008_00276,2008-03-17 13:07:57,46.3210,13.5270,15,2.3,,Zaga, Slovenia
2008_00270,2008-03-14 20:33:49,46.2810,13.6280,6.4,1.6,,Kobarid, Slovenia
2008_00266,2008-03-12 16:15:56,46.3230,13.5840,8.4,1.6,,Kobarid, Slovenia
2008_00260,2008-03-11 15:17:05,46.4130,13.8250,11.7,1.7,,Nalogu, Slovenia
2008_00257,2008-03-10 20:31:22,46.4260,13.8060,9.3,1.3,,Kranjska Gora, Slovenia
2008_00195,2008-02-26 04:01:57,46.2230,13.7630,7,1.1,,Tolmin, Slovenia
2008_00194,2008-02-25 00:06:16,46.2650,13.5890,3.5,1.9,,Kobarid, Slovenia
2008_00182,2008-02-21 19:30:30,46.2300,13.7250,1.3,1.7,,Tolmin, Slovenia
2008_00153,2008-02-13 03:33:59,46.3110,13.5900,7.1,1.9,,Kobarid, Slovenia
2008_00138,2008-02-07 07:22:58,46.3130,13.5950,6.8,1.5,,Kobarid, Slovenia
2008_00123,2008-01-31 18:41:42,46.3190,13.6410,7.6,1.9,,Kobarid, Slovenia
2008_00108,2008-01-26 15:32:11,46.3210,13.5840,7.3,2.6,,Kobarid, Slovenia
2008_00096,2008-01-22 16:35:19,46.3290,13.5410,14.8,1.7,,Zaga, Slovenia
2008_00090,2008-01-21 08:50:32,46.3120,13.5950,6.7,2.1,,Kobarid, Slovenia
2008_00082,2008-01-18 12:16:03,46.3520,13.5800,4.7,1.8,,Soca, Slovenia
2008_00076,2008-01-16 10:44:45,46.3150,13.6370,9.4,1.6,,Kobarid, Slovenia
2008_00072,2008-01-14 22:22:49,46.2630,13.5990,7.3,1.9,,Kobarid, Slovenia
2008_00071,2008-01-14 21:12:55,46.3100,13.5410,6.7,2.3,,Zaga, Slovenia
2008_00063,2008-01-13 06:04:50,46.2730,13.6700,15.9,1.8,,Kobarid, Slovenia
2008_00062,2008-01-13 03:50:24,46.2630,13.6670,14.7,1.5,,Kobarid, Slovenia
2008_00029,2008-01-06 07:54:38,46.3150,13.6360,8,1.3,,Kobarid, Slovenia
2008_00020,2008-01-04 16:59:50,46.2760,13.6400,7.7,1.8,,Kobarid, Slovenia
2008_00008,2008-01-01 22:07:44,46.3210,13.6380,7.6,1.8,,Kobarid, Slovenia
2008_00007,2008-01-01 19:14:54,46.3240,13.6400,6.4,1.6,,Kobarid, Slovenia
2008_00006,2008-01-01 15:50:09,46.2450,13.9140,10.4,2.2,,Rut, Slovenia
2007_01087,2007-12-31 17:32:18,46.3160,13.6330,6.9,1.7,,Kobarid, Slovenia
2007_01085,2007-12-31 16:52:42,46.3170,13.6430,9.8,2.1,,Kobarid, Slovenia
2007_01083,2007-12-31 11:56:08,46.3340,13.6330,5.9,1.0,,Soca, Slovenia
2007_01081,2007-12-31 03:08:22,46.3220,13.6390,7.2,1.3,,Kobarid, Slovenia
2007_01080,2007-12-31 01:29:43,46.3290,13.6310,7.3,1.2,,Kobarid, Slovenia
2007_01079,2007-12-31 01:04:43,46.3250,13.6340,5.2,0.8,,Kobarid, Slovenia
2007_01078,2007-12-31 00:50:56,46.3220,13.6540,6.9,2.3,,Kobarid, Slovenia
2007_01077,2007-12-31 00:46:22,46.3200,13.6370,7.7,1.2,,Kobarid, Slovenia
2007_01075,2007-12-30 22:56:34,46.3250,13.6570,6.6,2.4,,Kobarid, Slovenia
2007_01043,2007-12-26 10:15:56,46.2990,13.6160,7.5,1.9,,Kobarid, Slovenia
2007_01042,2007-12-26 10:10:15,46.4920,13.6550,9.4,2.0,,Fusine, Friuli
2007_01041,2007-12-26 09:53:08,46.3200,13.6400,7.4,1.0,,Kobarid, Slovenia
2007_01038,2007-12-26 05:03:31,46.3280,13.6360,6.5,1.3,,Kobarid, Slovenia
2007_01037,2007-12-25 23:04:47,46.3110,13.6370,8.2,1.6,,Kobarid, Slovenia
2007_01036,2007-12-25 13:58:16,46.3160,13.6360,7.8,1.6,,Kobarid, Slovenia
2007_01031,2007-12-22 16:23:01,46.3320,13.6350,5.1,1.5,,Kobarid, Slovenia
2007_01030,2007-12-22 13:03:36,46.3270,13.6060,6.2,1.7,,Kobarid, Slovenia
2007_01021,2007-12-18 15:53:47,46.3180,13.6410,6.9,1.7,,Kobarid, Slovenia
2007_01017,2007-12-18 02:20:03,46.3220,13.6460,7.8,1.7,,Kobarid, Slovenia
2007_01009,2007-12-13 23:42:39,46.2730,13.6300,8.2,1.9,,Kobarid, Slovenia
2007_01008,2007-12-13 23:34:33,46.2740,13.6290,8.8,1.8,,Kobarid, Slovenia
2007_01006,2007-12-13 20:54:33,46.2720,13.6810,6.1,1.5,,Kobarid, Slovenia
2007_01000,2007-12-13 04:38:25,46.3070,13.6010,10,2.1,,Kobarid, Slovenia
2007_00994,2007-12-12 04:50:40,46.2820,13.6310,9,2.4,,Kobarid, Slovenia
2007_00970,2007-12-03 05:25:55,46.3170,13.5860,6.8,1.3,,Kobarid, Slovenia
2007_00921,2007-11-19 06:08:16,46.7310,13.6630,10.6,2.1,,Paternion, Austria
2007_00909,2007-11-15 20:15:33,46.5010,13.6730,8.4,1.6,,Tarvisio, Friuli
2007_00896,2007-11-11 01:44:32,46.3100,13.5950,6.9,1.6,,Kobarid, Slovenia
2007_00867,2007-11-02 06:10:40,46.2700,13.7080,3,1.8,,Kuk, Slovenia
2007_00864,2007-11-01 13:24:28,46.2880,13.6360,8.3,2.1,,Kobarid, Slovenia
2007_00852,2007-10-29 09:40:16,46.2920,13.5890,8.5,1.7,,Kobarid, Slovenia
2007_00830,2007-10-21 21:31:27,46.2490,13.7500,4.6,1.9,,Tolmin, Slovenia
2007_00826,2007-10-20 20:42:36,46.7090,13.6730,13.7,2.2,,Paternion, Austria
2007_00813,2007-10-16 02:29:02,46.3000,13.5920,8.7,1.9,,Kobarid, Slovenia
2007_00811,2007-10-15 12:39:28,46.3140,13.5840,8.2,1.4,,Kobarid, Slovenia
2007_00810,2007-10-14 19:27:44,46.2980,13.6020,4.5,1.2,,Kobarid, Slovenia
2007_00793,2007-10-07 08:37:13,46.3200,13.6200,1.7,1.3,,Kobarid, Slovenia
2007_00771,2007-09-27 02:45:00,46.2730,13.7000,3.2,1.6,,Kobarid, Slovenia
2007_00765,2007-09-25 23:05:15,46.3030,13.6080,9.3,1.3,,Kobarid, Slovenia
2007_00763,2007-09-25 11:04:19,46.3120,13.6000,8.8,1.7,,Kobarid, Slovenia
2007_00697,2007-08-29 02:45:27,46.2970,13.5660,10.7,1.7,,Zaga, Slovenia
2007_00679,2007-08-18 09:19:55,46.3000,13.5730,11.1,1.9,,Zaga, Slovenia
2007_00676,2007-08-17 00:05:07,46.6060,13.8900,7.9,2.6,,Villach, Austria
2007_00652,2007-08-06 13:25:57,46.5050,13.7410,7.8,1.8,,Arnoldstein, Austria
2007_00600,2007-07-27 02:39:23,46.3150,13.5960,5.3,1.8,,Kobarid, Slovenia
2007_00558,2007-07-12 12:00:31,46.2250,13.7300,16.2,1.8,,Tolmin, Slovenia
2007_00534,2007-07-01 08:35:12,46.2700,13.6520,8.2,1.8,,Kobarid, Slovenia
2007_00519,2007-06-25 01:24:02,46.3830,13.6750,10.9,2.0,,Soca, Slovenia
2007_00483,2007-06-11 17:31:10,46.3100,13.5200,15.3,2.7,,Zaga, Slovenia
2007_00452,2007-06-01 11:03:47,46.3020,13.5770,14.6,2.3,,Zaga, Slovenia
2007_00410,2007-05-22 22:24:16,46.2580,13.6900,11,1.7,,Kobarid, Slovenia
2007_00390,2007-05-17 12:29:05,46.2830,13.6320,8.7,1.6,,Kobarid, Slovenia
2007_00384,2007-05-17 08:03:40,46.2870,13.6250,8.5,1.2,,Kobarid, Slovenia
2007_00357,2007-05-05 20:11:28,46.2660,13.6560,9,1.3,,Kobarid, Slovenia
2007_00339,2007-04-30 20:54:36,46.4040,13.4950,16.9,1.8,,Sella Nevea, Friuli
2007_00332,2007-04-25 16:19:49,46.4770,13.5820,5.4,1.8,,Fusine, Friuli
2007_00324,2007-04-21 15:59:10,46.2720,13.6470,7.6,1.9,,Kobarid, Slovenia
2007_00323,2007-04-21 05:52:54,46.2770,13.6360,6.3,1.7,,Kobarid, Slovenia
2007_00256,2007-03-30 13:03:44,46.5260,13.8270,11.9,2.9,,Arnoldstein, Austria
2007_00171,2007-03-08 21:14:15,46.2910,13.5940,9.6,2.0,,Kobarid, Slovenia
2007_00164,2007-03-02 16:13:24,46.3120,13.6090,8.7,2.2,,Kobarid, Slovenia
2007_00128,2007-02-22 16:37:27,46.3210,13.5670,11.4,2.6,,Zaga, Slovenia
2007_00113,2007-02-15 19:31:24,46.4810,13.4320,10.3,1.8,,Jof Di Montasio, Friuli
2007_00095,2007-02-09 17:25:50,46.3900,13.6840,8.9,2.1,,Soca, Slovenia
2007_00077,2007-02-04 09:14:12,46.6470,13.6280,10.8,2.3,,Bleiberg, Austria
2007_00064,2007-01-27 21:46:46,46.3190,13.6060,7.3,2.2,,Kobarid, Slovenia
2007_00050,2007-01-24 06:40:36,46.2840,13.6140,11.6,2.1,,Kobarid, Slovenia
2007_00049,2007-01-23 00:22:03,46.6270,13.7780,7.8,2.0,,Bleiberg, Austria
2007_00034,2007-01-12 19:31:01,46.2970,13.6380,9.4,2.3,,Kobarid, Slovenia
2007_00005,2007-01-01 19:32:40,46.5140,14.2030,9.9,2.5,,Ob.Ferl., Austria
2007_00004,2007-01-01 15:04:42,46.4720,14.1790,12.7,2.5,,Stol, Austria
2006_00923,2006-12-12 19:26:59,46.2860,13.6570,6.8,1.9,,Kobarid, Slovenia
2006_00920,2006-12-11 20:12:28,46.2800,13.9730,1.3,1.9,,Bohinjska-Bistrica, Slovenia
2006_00918,2006-12-11 05:04:28,46.3160,13.6120,8.6,1.9,,Kobarid, Slovenia
2006_00915,2006-12-11 00:52:15,46.3190,13.6110,8.4,2.8,,Kobarid, Slovenia
2006_00890,2006-11-30 05:20:42,46.4730,13.6310,12.4,1.3,,Fusine, Friuli
2006_00889,2006-11-30 05:20:10,46.4840,13.6060,12.4,1.2,,Fusine, Friuli
2006_00888,2006-11-30 05:18:59,46.4770,13.6410,13.1,1.6,,Fusine, Friuli
2006_00886,2006-11-29 14:55:50,46.2910,13.6360,8.7,2.2,,Kobarid, Slovenia
2006_00879,2006-11-26 17:52:38,46.3060,13.6240,8.2,1.8,,Kobarid, Slovenia
2006_00873,2006-11-24 00:55:55,46.3480,14.0600,10.8,3.0,,Bohinjska Bela, Slovenia
2006_00855,2006-11-14 14:50:27,46.2950,13.6260,6.3,1.9,,Kobarid, Slovenia
2006_00835,2006-11-08 00:18:47,46.2910,13.6070,8.4,2.0,,Kobarid, Slovenia
2006_00813,2006-10-29 20:05:27,46.4870,13.7050,11.8,1.6,,Kranjska Gora, Slovenia
2006_00767,2006-10-13 00:28:05,46.2710,13.6910,7.7,1.8,,Kobarid, Slovenia
2006_00682,2006-09-12 22:00:05,46.4700,13.8130,5.7,2.7,,Kranjska Gora, Slovenia
2006_00665,2006-09-06 07:52:00,46.3120,13.6060,8.5,1.7,,Kobarid, Slovenia
2006_00662,2006-09-05 16:54:07,46.3120,13.6100,9.9,2.4,,Kobarid, Slovenia
2006_00521,2006-07-26 07:39:59,46.3240,13.6430,7.8,1.4,,Kobarid, Slovenia
2006_00412,2006-06-13 12:13:19,46.2850,13.6470,7.7,2.0,,Kobarid, Slovenia
2006_00407,2006-06-09 23:47:10,46.2880,13.6370,5.2,2.3,,Kobarid, Slovenia
2006_00404,2006-06-08 08:27:09,46.2980,13.5950,8.6,1.9,,Kobarid, Slovenia
2006_00391,2006-05-31 00:10:37,46.3470,13.4840,14.1,1.9,,Sella Nevea, Friuli
2006_00364,2006-05-23 06:22:22,46.2910,13.5630,8.7,2.0,,Zaga, Slovenia
2006_00298,2006-04-21 00:55:13,46.2990,13.5910,8.2,2.3,,Kobarid, Slovenia
2006_00297,2006-04-20 16:26:30,46.2950,13.5950,7.3,1.7,,Kobarid, Slovenia
2006_00295,2006-04-20 06:34:36,46.2750,13.5770,10.3,1.7,,Zaga, Slovenia
2006_00263,2006-04-07 03:20:48,46.3000,13.6110,7.2,1.6,,Kobarid, Slovenia
2006_00225,2006-03-19 09:07:53,46.4840,13.7710,8.2,2.1,,Kranjska Gora, Slovenia
2006_00221,2006-03-18 08:24:19,46.3220,13.5910,6.1,1.9,,Kobarid, Slovenia
2006_00206,2006-03-10 21:48:29,46.3540,13.6960,6.9,2.4,,Soca, Slovenia
2006_00200,2006-03-08 00:54:29,46.3090,13.5950,7.2,1.7,,Kobarid, Slovenia
2006_00159,2006-02-25 21:59:03,46.2730,13.6280,14.3,2.0,,Kobarid, Slovenia
2006_00143,2006-02-20 17:10:03,46.2980,13.5360,9.5,1.6,,Zaga, Slovenia
2006_00126,2006-02-13 20:07:49,46.3860,13.6750,10,1.7,,Soca, Slovenia
2006_00123,2006-02-12 17:39:38,46.3930,13.6750,11.3,2.2,,Soca, Slovenia
2006_00065,2006-01-26 04:58:15,46.6200,13.8210,13.2,2.3,,Bleiberg, Austria
2006_00046,2006-01-16 03:12:54,46.3150,13.6140,11.2,1.4,,Kobarid, Slovenia
2006_00045,2006-01-16 03:10:52,46.3030,13.5700,7.8,2.2,,Zaga, Slovenia
2006_00035,2006-01-12 20:01:02,46.4720,14.1690,12.8,2.5,,Stol, Austria
2006_00033,2006-01-11 10:01:53,46.3130,13.6080,8.5,2.3,,Kobarid, Slovenia
2006_00024,2006-01-08 15:35:09,46.4310,13.4350,11.9,2.3,,Jof Di Montasio, Friuli
2005_00989,2005-11-30 01:25:09,46.2880,13.6180,9.1,1.6,,Kobarid, Slovenia
2005_00984,2005-11-28 01:57:52,46.3120,13.6170,8.6,1.9,,Kobarid, Slovenia
2005_00982,2005-11-27 11:04:59,46.3150,13.6050,8,2.7,,Kobarid, Slovenia
2005_00977,2005-11-26 02:24:01,46.2840,13.6270,8.1,1.9,,Kobarid, Slovenia
2005_00974,2005-11-24 22:16:25,46.3150,13.6230,7.1,2.0,,Kobarid, Slovenia
2005_00961,2005-11-23 10:30:09,46.2610,13.7100,6.7,1.9,,Kuk, Slovenia
2005_00954,2005-11-21 19:17:53,46.3060,13.5910,9.4,1.4,,Kobarid, Slovenia
2005_00949,2005-11-20 11:17:44,46.3100,13.6010,8.6,1.8,,Kobarid, Slovenia
2005_00941,2005-11-18 20:56:38,46.3000,13.6270,11.7,3.1,,Kobarid, Slovenia
2005_00940,2005-11-18 20:55:00,46.3030,13.6300,11,2.7,,Kobarid, Slovenia
2005_00932,2005-11-16 19:09:15,46.3110,13.6140,11.2,2.2,,Kobarid, Slovenia
2005_00903,2005-11-08 15:10:52,46.2930,13.6150,10.7,2.3,,Kobarid, Slovenia
2005_00895,2005-11-07 01:29:12,46.2930,13.5870,7.6,1.5,,Kobarid, Slovenia
2005_00894,2005-11-06 11:12:07,46.2990,13.6080,7.8,2.1,,Kobarid, Slovenia
2005_00893,2005-11-06 04:47:23,46.3000,13.5820,8.9,1.7,,Kobarid, Slovenia
2005_00890,2005-11-04 22:54:05,46.3000,13.6080,6.6,1.9,,Kobarid, Slovenia
2005_00879,2005-11-03 10:20:46,46.2950,13.5940,8.6,1.8,,Kobarid, Slovenia
2005_00871,2005-10-31 19:28:42,46.2980,13.6120,8.4,2.0,,Kobarid, Slovenia
2005_00867,2005-10-27 14:05:43,46.3780,13.4620,12.6,1.9,,Sella Nevea, Friuli
2005_00857,2005-10-24 17:02:54,46.4970,13.6520,5.8,2.1,,Fusine, Friuli
2005_00856,2005-10-24 12:07:27,46.3790,13.4880,14.5,2.0,,Sella Nevea, Friuli
2005_00825,2005-10-12 11:12:22,46.3660,13.4800,11,1.7,,Sella Nevea, Friuli
2005_00819,2005-10-10 16:09:06,46.3080,13.6010,9,1.8,,Kobarid, Slovenia
2005_00818,2005-10-10 10:59:42,46.3020,13.5810,9.1,1.7,,Kobarid, Slovenia
2005_00814,2005-10-08 11:54:34,46.3070,13.5460,10.9,1.7,,Zaga, Slovenia
2005_00805,2005-10-05 09:10:50,46.3090,13.5210,7,1.6,,Zaga, Slovenia
2005_00803,2005-10-05 07:29:15,46.3090,13.5370,8.1,2.2,,Zaga, Slovenia
2005_00802,2005-10-05 01:04:06,46.3820,13.4860,7.4,2.0,,Sella Nevea, Friuli
2005_00800,2005-10-04 18:54:33,46.3110,13.6040,8.8,1.9,,Kobarid, Slovenia
2005_00769,2005-09-23 02:32:48,46.2640,13.6950,7.5,2.5,,Kobarid, Slovenia
2005_00766,2005-09-22 07:54:21,46.2600,13.6900,6.7,1.9,,Kobarid, Slovenia
2005_00765,2005-09-22 07:03:45,46.4850,13.5300,5.3,1.8,,Cave Del Predil, Friuli
2005_00757,2005-09-19 13:15:31,46.2780,13.6350,7.8,1.7,,Kobarid, Slovenia
2005_00723,2005-09-08 13:19:12,46.3060,13.5920,9.1,1.7,,Kobarid, Slovenia
2005_00714,2005-09-03 15:54:18,46.3520,13.4840,15.3,1.6,,Sella Nevea, Friuli
2005_00709,2005-08-31 23:19:32,46.3150,13.6060,8.8,2.1,,Kobarid, Slovenia
2005_00702,2005-08-30 21:12:47,46.4160,13.4760,9.1,1.7,,Sella Nevea, Friuli
2005_00693,2005-08-25 22:58:14,46.2950,13.6450,7.5,2.1,,Kobarid, Slovenia
2005_00678,2005-08-18 11:50:22,46.5260,13.8440,7.2,2.1,,Faak, Austria
2005_00662,2005-08-13 08:25:18,46.3100,13.6140,5.8,2.2,,Kobarid, Slovenia
2005_00660,2005-08-10 19:49:50,46.2990,13.6070,9.6,2.1,,Kobarid, Slovenia
