﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2011_01279,2011-07-31 21:14:28,45.7940,12.0620,10.1,0.9,,Montebelluna, Veneto
2011_01278,2011-07-31 20:49:43,45.8030,12.0610,10.1,2.0,,Montebelluna, Veneto
2011_01277,2011-07-31 12:36:35,45.8180,12.0450,8.2,2.4,,Montebelluna, Veneto
2011_01276,2011-07-31 02:29:04,45.7970,12.0580,9.5,0.7,,Montebelluna, Veneto
2011_01275,2011-07-30 22:33:29,45.8230,12.0470,8.4,2.3,,Montebelluna, Veneto
2011_01234,2011-07-23 05:30:57,45.9140,12.1720,11.9,1.4,,Pieve Di Soligo, Veneto
2011_01103,2011-06-29 09:39:36,45.8250,12.6170,11.8,3.1,,Motta Di Livenza, Veneto
2011_01092,2011-06-26 16:09:21,45.9220,11.9350,11.1,2.3,,Seren Del Grappa, Veneto
2011_00880,2011-05-14 11:19:54,45.7730,12.1240,4.8,1.4,,Volpago, Veneto
2011_00766,2011-04-24 12:14:35,45.9820,12.0180,8.1,1.8,,Segusino, Veneto
2011_00597,2011-03-28 18:31:37,46.0500,12.1690,8.9,1.2,,Mel, Veneto
2011_00528,2011-03-18 00:54:18,45.9950,12.0510,12,1.0,,Segusino, Veneto
2011_00398,2011-02-27 08:03:08,45.9710,12.2410,6.8,1.6,,V.Veneto, Veneto
2010_01095,2010-12-10 00:19:39,45.9130,12.1680,11,2.0,,Pieve Di Soligo, Veneto
2010_00568,2010-06-23 21:46:34,45.8080,12.0600,7.6,3.2,,Montebelluna, Veneto
2009_01000,2009-12-01 02:14:12,46.0150,12.1500,14.5,1.9,,Mel, Veneto
2009_00990,2009-11-27 15:32:20,45.9470,12.2070,10.6,1.6,,V.Veneto, Veneto
2009_00670,2009-08-16 07:59:34,45.9620,12.1700,13,1.8,,Cison Di Valmarino, Veneto
2009_00574,2009-07-15 20:33:38,45.9150,12.1320,6.5,2.3,,Pieve Di Soligo, Veneto
2009_00166,2009-02-26 12:10:45,45.6970,12.1750,26,2.1,,Paese, Veneto
2008_01194,2008-12-22 14:44:50,45.9400,11.9420,10.8,1.9,,Seren Del Grappa, Veneto
2008_01172,2008-12-10 13:56:28,46.0230,12.1760,12.4,1.8,,Mel, Veneto
2008_00951,2008-10-09 17:03:46,45.8160,12.0510,7.7,3.3,,Montebelluna, Veneto
2008_00947,2008-10-08 20:29:07,45.8410,12.4930,13.8,2.8,,Gaiarine, Veneto
2008_00835,2008-09-04 22:02:22,46.0010,12.3860,10.8,2.2,,Bosco Del Cansiglio, Veneto
2008_00575,2008-06-25 16:33:14,46.0050,12.4170,11.7,1.7,,Bosco Del Cansiglio, Veneto
2007_00650,2007-08-05 21:13:19,45.9620,12.2390,4.3,1.9,,V.Veneto, Veneto
2007_00646,2007-08-04 22:41:35,45.9540,12.2330,8.4,2.1,,V.Veneto, Veneto
2007_00644,2007-08-04 03:58:21,45.9770,12.2230,5.1,2.0,,V.Veneto, Veneto
2007_00638,2007-08-04 00:56:14,45.9760,12.2390,11,2.9,,V.Veneto, Veneto
2007_00634,2007-08-04 00:25:13,45.9640,12.2180,4.1,3.0,,V.Veneto, Veneto
2007_00632,2007-08-04 00:20:20,45.9530,12.2290,8.4,3.0,,V.Veneto, Veneto
2007_00628,2007-08-03 23:57:07,45.9720,12.2260,5.6,2.3,,V.Veneto, Veneto
2007_00578,2007-07-17 20:53:09,46.0400,12.3000,4.4,1.8,,Col Visentin, Veneto
2007_00014,2007-01-05 10:42:25,45.8820,11.9040,8.5,2.3,,Cavaso Del Tomba, Veneto
2006_00718,2006-09-25 04:56:51,45.8820,11.9180,10.3,2.6,,Cavaso Del Tomba, Veneto
2006_00443,2006-06-27 02:11:54,46.0410,12.2170,14,2.3,,Col Visentin, Veneto
2006_00004,2006-01-02 02:43:03,45.6160,12.0350,11.3,2.6,,Piombino Dese, Veneto
2005_00726,2005-09-08 20:51:19,45.9670,12.1430,8.6,2.8,,Cison Di Valmarino, Veneto
2005_00725,2005-09-08 18:10:58,45.9820,12.1160,1.6,2.7,,Cison Di Valmarino, Veneto
2004_02428,2004-12-04 22:48:00,45.9000,11.9660,11.2,3.0,,Valdobbiadene, Veneto
2004_02427,2004-12-04 22:45:39,45.9130,11.9590,10.9,2.9,,Valdobbiadene, Veneto
2004_02426,2004-12-04 22:20:50,45.9090,11.9640,11.1,3.3,,Valdobbiadene, Veneto
2004_00325,2004-06-04 18:15:51,45.8470,11.9490,8.3,2.1,,Cavaso Del Tomba, Veneto
2003_01096,2003-12-28 21:17:44,45.9920,12.2660,12.6,2.7,,V.Veneto, Veneto
2003_00764,2003-09-08 04:09:59,45.9690,12.2430,1.5,1.5,,V.Veneto, Veneto
2003_00618,2003-07-29 10:24:33,45.9220,11.9560,6.8,2.2,,Segusino, Veneto
2003_00440,2003-05-24 20:19:15,46.0120,12.1870,8.3,2.5,,Mel, Veneto
2003_00220,2003-03-18 22:46:54,46.0440,12.3420,7.3,2.3,,Bosco Del Cansiglio, Veneto
2003_00219,2003-03-18 21:15:26,46.0260,12.3120,8.1,2.0,,Col Visentin, Veneto
2001_00216,2001-03-18 23:17:24,45.9390,12.1900,12.8,2.5,,Cison Di Valmarino, Veneto
2000_00670,2000-09-19 06:46:46,45.8700,11.9700,11,2.6,,Valdobbiadene, Veneto
2000_00514,2000-07-31 02:42:28,45.8610,11.9500,11,2.8,,Cavaso Del Tomba, Veneto
2000_00513,2000-07-31 02:35:59,45.8710,11.9400,12.5,3.0,,Cavaso Del Tomba, Veneto
2000_00162,2000-03-17 07:49:18,45.9590,12.1010,12.4,2.3,,Cison Di Valmarino, Veneto
2000_00077,2000-02-04 12:03:59,45.8250,11.8800,12.2,2.9,,Asolo, Veneto
1999_00860,1999-10-02 03:42:30,45.8640,11.9750,11.4,2.9,,Valdobbiadene, Veneto
1999_00518,1999-05-30 00:51:11,46.0260,12.3200,9.3,3.0,,Col Visentin, Veneto
1998_05397,1998-12-20 23:43:37,46.0570,12.2670,11.1,2.5,,Col Visentin, Veneto
1998_00269,1998-04-07 00:51:32,45.9690,12.2430,10.2,2.9,,V.Veneto, Veneto
1998_00067,1998-01-25 18:19:07,45.9550,12.1350,8.8,2.7,,Cison Di Valmarino, Veneto
1998_00055,1998-01-20 14:17:55,45.6970,12.5620,25.4,2.9,,Ponte Di Piave, Veneto
1997_00588,1997-11-18 16:05:15,45.8800,11.9560,4.6,2.0,,Valdobbiadene, Veneto
1997_00545,1997-10-31 11:32:36,45.7760,12.5920,19.8,2.7,,Motta Di Livenza, Veneto
1997_00280,1997-06-19 16:54:09,45.9520,12.2130,3.2,3.0,,V.Veneto, Veneto
1997_00276,1997-06-16 14:38:26,45.8600,11.9920,9.8,3.0,,Valdobbiadene, Veneto
1996_00754,1996-10-22 16:30:13,45.9490,12.0880,5.6,1.8,,Cison Di Valmarino, Veneto
1996_00516,1996-07-20 06:15:50,45.9360,12.0730,17.5,1.4,,Segusino, Veneto
1994_00016,1994-01-24 22:33:37,45.9950,12.2280,13.4,2.3,,V.Veneto, Veneto
1994_00007,1994-01-09 12:39:19,45.9850,12.3600,8.4,2.2,,Cordignano, Veneto
1993_00277,1993-12-22 10:06:50,45.9740,12.2310,7.9,2.2,,V.Veneto, Veneto
1992_00134,1992-08-02 18:13:07,46.0080,12.1980,12.2,2.6,,Mel, Veneto
1992_00133,1992-08-02 14:04:27,46.0320,12.3200,11.3,2.7,,Col Visentin, Veneto
1991_00230,1991-12-27 00:43:36,46.0430,12.2470,6.6,1.8,,Col Visentin, Veneto
1990_00547,1990-10-24 03:51:24,45.9080,12.1960,10.7,2.3,,Pieve Di Soligo, Veneto
1990_00406,1990-06-28 19:30:09,45.9560,12.3380,12.3,3.1,,Cordignano, Veneto
1990_00405,1990-06-28 19:02:42,45.9450,12.3110,8,2.3,,V.Veneto, Veneto
1990_00404,1990-06-28 18:56:59,45.9310,12.3470,14.7,2.5,,Cordignano, Veneto
1990_00009,1990-01-06 16:36:04,45.8740,11.8990,11.8,2.8,,Cavaso Del Tomba, Veneto
1988_00801,1988-05-14 08:32:30,46.0320,12.2450,8.9,2.1,,Col Visentin, Veneto
1988_00643,1988-03-15 03:30:35,45.9220,11.9540,12.1,2.5,,Segusino, Veneto
1987_00688,1987-10-18 17:44:33,46.0470,12.1500,12.4,2.5,,Mel, Veneto
1987_00069,1987-02-06 12:34:28,45.9370,12.2250,12.6,1.9,,V.Veneto, Veneto
1986_00192,1986-03-31 06:40:47,45.7250,12.5540,26.1,2.0,,Ponte Di Piave, Veneto
1985_00430,1985-05-07 01:20:43,45.9690,12.0890,15.1,2.1,,Cison Di Valmarino, Veneto
1984_00632,1984-07-08 07:58:48,45.6380,12.1400,20.3,3.3,,Zero Branco, Veneto
1984_00023,1984-01-09 08:41:28,46.0320,12.1480,3,2.0,,Mel, Veneto
1984_00021,1984-01-08 03:12:07,46.0220,12.1590,6.6,2.6,,Mel, Veneto
1983_01076,1983-11-15 19:05:21,45.8470,11.9760,13.6,2.0,,Valdobbiadene, Veneto
1983_00208,1983-03-03 01:33:13,45.6880,12.1400,10.8,2.5,,Paese, Veneto
1981_00846,1981-08-21 00:08:10,45.8400,11.9020,66.6,2.9,,Cavaso Del Tomba, Veneto
1981_00732,1981-07-21 18:54:56,45.7150,12.0730,14.6,1.9,,Vedelago, Veneto
1981_00152,1981-02-11 10:12:17,45.8950,12.0340,11.9,2.9,,Valdobbiadene, Veneto
1980_01148,1980-10-14 13:33:27,46.0380,12.1200,10.8,4.0,,Mel, Veneto
1979_00155,1979-02-03 07:39:10,45.7980,12.0480,11.4,3.0,,Montebelluna, Veneto
1978_00692,1978-06-21 06:15:39,45.9120,12.1720,22.1,2.9,,Pieve Di Soligo, Veneto
1977_00871,1977-12-13 02:04:28,45.8820,12.2290,12.6,2.4,,Conegliano, Veneto
