﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2016_01511,2016-09-21 23:32:28,46.1780,12.4180,10.3,1.9,,Pieve D'alpago, Veneto
2016_01493,2016-09-18 09:07:23,46.2090,12.4830,6.9,0.7,,Barcis, Friuli
2016_01466,2016-09-14 09:02:51,46.1550,12.3540,8.9,1.8,,Puos D'alpago, Veneto
2016_01440,2016-09-09 10:43:32,46.2660,12.6090,7.3,1.1,,Clautana, Friuli
2016_01439,2016-09-09 10:34:40,46.1620,12.3590,13.6,0.0,,Puos D'alpago, Veneto
2016_01430,2016-09-08 09:54:19,46.0100,12.4400,1,1.1,,Bosco Del Cansiglio, Veneto
2016_01427,2016-09-07 20:53:40,46.1510,12.3560,8.5,1.0,,Puos D'alpago, Veneto
2016_01426,2016-09-07 16:31:38,46.1510,12.3610,8.2,1.5,,Puos D'alpago, Veneto
2016_01415,2016-09-05 12:41:17,46.1520,12.3490,4.6,1.7,,Puos D'alpago, Veneto
2016_01402,2016-09-03 23:56:31,46.2660,12.6080,7.1,1.5,,Clautana, Friuli
2016_01401,2016-09-03 20:19:17,46.2720,12.6080,6.9,1.1,,Clautana, Friuli
2016_01393,2016-09-01 20:06:17,46.3070,12.5180,9.2,1.0,,Claut, Friuli
2016_01388,2016-09-01 08:31:18,45.8940,12.0930,12.2,1.0,,Pieve Di Soligo, Veneto
2016_01378,2016-08-30 11:18:45,46.0710,12.3310,7.8,0.9,,Bosco Del Cansiglio, Veneto
2016_01363,2016-08-25 07:27:50,46.1580,12.4570,12.3,1.0,,M.Cavallo, Friuli
2016_01350,2016-08-22 06:01:57,46.2350,12.4340,8.1,1.5,,Pieve D'alpago, Veneto
2016_01341,2016-08-20 02:19:19,46.1520,12.3580,6.6,1.8,,Puos D'alpago, Veneto
2016_01330,2016-08-17 20:58:25,46.1460,12.3530,7.1,0.9,,Puos D'alpago, Veneto
2016_01318,2016-08-15 04:26:01,46.1430,12.1620,3.2,0.9,,Sedico, Veneto
2016_01316,2016-08-13 18:10:45,46.2730,12.5810,11.2,0.8,,Clautana, Friuli
2016_01315,2016-08-13 04:27:37,46.0930,12.4280,20.7,0.9,,Puos D'alpago, Veneto
2016_01293,2016-08-09 20:36:20,46.1530,12.3560,8.2,1.9,,Puos D'alpago, Veneto
2016_01292,2016-08-09 14:08:26,45.9810,12.2680,11.6,1.0,,V.Veneto, Veneto
2016_01291,2016-08-09 14:04:55,45.9770,12.2660,11.4,1.3,,V.Veneto, Veneto
2016_01289,2016-08-09 12:02:26,45.9680,12.2710,12.5,1.3,,V.Veneto, Veneto
2016_01285,2016-08-08 16:08:11,46.2440,12.4910,10.1,0.6,,Barcis, Friuli
2016_01281,2016-08-07 13:31:49,46.2020,12.5450,6.4,2.0,,Barcis, Friuli
2016_01276,2016-08-05 23:46:24,46.2690,12.6340,3.1,0.9,,Clautana, Friuli
2016_01255,2016-08-03 04:04:17,46.1510,12.3550,7.8,1.5,,Puos D'alpago, Veneto
2016_01207,2016-07-26 03:06:23,46.1640,12.3970,9.8,1.4,,Puos D'alpago, Veneto
2016_01202,2016-07-25 10:09:24,46.1590,12.4510,8.1,0.8,,Puos D'alpago, Veneto
2016_01189,2016-07-23 02:52:46,45.9740,12.3530,13.5,0.9,,Cordignano, Veneto
2016_01141,2016-07-14 16:54:11,46.1630,12.3880,12.4,1.0,,Puos D'alpago, Veneto
2016_01137,2016-07-14 10:32:15,46.1500,12.3820,12.9,0.8,,Puos D'alpago, Veneto
2016_01111,2016-07-08 19:41:29,46.1180,12.3240,11.6,1.2,,Belluno, Veneto
2016_01075,2016-07-01 07:47:47,46.1590,12.4550,14.7,1.1,,M.Cavallo, Friuli
2016_01044,2016-06-26 01:09:51,46.0800,12.3940,4.8,0.8,,Bosco Del Cansiglio, Veneto
2016_01041,2016-06-25 11:01:45,46.2050,12.4900,8.9,2.5,,Barcis, Friuli
2016_01030,2016-06-21 23:15:23,46.2160,12.5350,7.1,2.3,,Barcis, Friuli
2016_01019,2016-06-21 00:55:47,45.9980,12.2230,11.8,3.0,,V.Veneto, Veneto
2016_01007,2016-06-19 03:42:19,46.0790,12.3640,4.5,1.1,,Bosco Del Cansiglio, Veneto
2016_00966,2016-06-09 03:15:48,46.1890,12.1390,7.4,1.7,,M.Pelf, Veneto
2016_00950,2016-06-07 08:33:40,45.9770,12.2170,11.1,1.3,,V.Veneto, Veneto
2016_00949,2016-06-07 08:16:16,46.1590,12.4560,11.9,1.2,,M.Cavallo, Friuli
2016_00939,2016-06-05 23:56:06,46.2730,12.5410,8.2,1.2,,Claut, Friuli
2016_00929,2016-06-03 00:10:01,45.8850,12.1530,10.2,0.8,,Pieve Di Soligo, Veneto
2016_00911,2016-05-31 01:03:26,46.3030,12.3140,8.2,0.4,,Longarone, Veneto
2016_00903,2016-05-30 06:48:54,46.2650,12.3100,7,1.0,,Longarone, Veneto
2016_00834,2016-05-18 19:30:50,45.9880,12.3860,8.3,0.7,,Cordignano, Veneto
2016_00833,2016-05-18 19:28:24,45.9950,12.3800,8.4,0.9,,Cordignano, Veneto
2016_00829,2016-05-18 06:55:38,46.2440,12.4200,13.9,0.1,,Pieve D'alpago, Veneto
2016_00817,2016-05-16 16:56:59,46.1490,12.3530,7.6,0.4,,Puos D'alpago, Veneto
2016_00786,2016-05-11 15:29:56,46.2490,12.5160,11.5,0.7,,Barcis, Friuli
2016_00781,2016-05-10 22:55:11,46.1490,12.3550,8,0.7,,Puos D'alpago, Veneto
2016_00761,2016-05-08 00:41:46,46.2390,12.4880,9.8,0.8,,Barcis, Friuli
2016_00760,2016-05-08 00:12:00,46.2440,12.4840,10.8,0.7,,Barcis, Friuli
2016_00750,2016-05-05 19:43:35,46.2420,12.5880,7.7,0.8,,Andreis, Friuli
2016_00749,2016-05-05 17:52:33,46.1510,12.3530,7.8,2.2,,Puos D'alpago, Veneto
2016_00748,2016-05-05 17:41:43,46.1570,12.3620,9,2.6,,Puos D'alpago, Veneto
2016_00721,2016-05-03 02:47:54,46.3090,12.5200,7.9,1.0,,Claut, Friuli
2016_00716,2016-05-02 10:07:10,46.2010,12.4250,8.2,0.3,,Pieve D'alpago, Veneto
2016_00712,2016-05-01 14:42:37,46.0970,12.1450,6.7,1.2,,Sedico, Veneto
2016_00698,2016-04-29 02:12:13,46.2420,12.4090,7.4,0.7,,Pieve D'alpago, Veneto
2016_00696,2016-04-29 00:33:30,45.9670,12.0380,12.4,1.3,,Segusino, Veneto
2016_00641,2016-04-22 11:07:40,46.0390,12.3000,9.2,1.1,,Col Visentin, Veneto
2016_00629,2016-04-21 02:55:14,46.1180,12.1210,8.5,1.1,,Sedico, Veneto
2016_00627,2016-04-20 23:28:01,46.1280,12.1340,11.8,0.8,,Sedico, Veneto
2016_00616,2016-04-19 21:30:02,46.2950,12.5930,4.6,0.7,,Clautana, Friuli
2016_00605,2016-04-17 12:18:22,46.2090,12.6190,8.8,1.0,,Andreis, Friuli
2016_00589,2016-04-14 19:52:51,46.1210,12.3320,10.3,1.1,,Puos D'alpago, Veneto
2016_00581,2016-04-14 09:56:14,46.1580,12.4600,12.1,1.1,,M.Cavallo, Friuli
2016_00561,2016-04-12 10:47:44,46.2080,12.4730,9,1.0,,Barcis, Friuli
2016_00550,2016-04-10 04:58:42,46.3300,12.5200,10.2,0.8,,Claut, Friuli
2016_00470,2016-03-28 17:45:59,46.2730,12.5840,11.7,1.1,,Clautana, Friuli
2016_00439,2016-03-23 05:53:18,46.0640,12.3810,7.3,0.8,,Bosco Del Cansiglio, Veneto
2016_00398,2016-03-16 10:56:30,45.9950,12.4540,0.6,0.9,,Sacile, Friuli
2016_00374,2016-03-12 23:18:31,45.9230,12.1210,12.8,1.2,,Cison Di Valmarino, Veneto
2016_00300,2016-02-21 17:10:10,46.1970,12.4660,6.2,0.4,,Barcis, Friuli
2016_00277,2016-02-16 02:15:58,46.1380,12.3390,12.3,1.0,,Puos D'alpago, Veneto
2016_00267,2016-02-14 18:48:43,46.0970,12.1410,8.6,1.1,,Sedico, Veneto
2016_00255,2016-02-12 21:23:29,46.1840,12.4430,5.2,0.7,,Pieve D'alpago, Veneto
2016_00245,2016-02-11 21:22:26,46.1000,12.4340,6.5,0.9,,Puos D'alpago, Veneto
2016_00243,2016-02-11 15:50:29,46.1140,12.3600,11,0.8,,Puos D'alpago, Veneto
2016_00238,2016-02-11 04:01:20,46.2320,12.5690,6.3,0.9,,Barcis, Friuli
2016_00221,2016-02-08 03:20:28,46.2360,12.5700,7,1.2,,Barcis, Friuli
2016_00215,2016-02-06 01:28:09,46.2330,12.5690,7.8,0.9,,Barcis, Friuli
2016_00212,2016-02-05 14:50:36,46.2330,12.5740,8.3,1.0,,Barcis, Friuli
2016_00189,2016-01-30 18:31:54,46.1330,12.3480,10,1.2,,Puos D'alpago, Veneto
2016_00187,2016-01-30 11:30:27,46.1240,12.3630,10.1,0.8,,Puos D'alpago, Veneto
2016_00169,2016-01-29 06:35:10,46.1270,12.3410,7.8,0.8,,Puos D'alpago, Veneto
2016_00162,2016-01-29 01:22:26,46.1830,12.4130,10,0.7,,Pieve D'alpago, Veneto
2016_00158,2016-01-27 17:12:24,46.3080,12.4850,8.9,0.6,,Claut, Friuli
2016_00153,2016-01-27 03:22:37,46.1440,12.4410,8.1,1.0,,Puos D'alpago, Veneto
2016_00150,2016-01-26 01:51:23,46.2980,12.5000,9.6,0.9,,Claut, Friuli
2016_00147,2016-01-25 21:10:16,46.1050,12.4330,5.5,0.9,,Puos D'alpago, Veneto
2016_00146,2016-01-25 21:08:42,46.1030,12.4310,5.6,0.9,,Puos D'alpago, Veneto
2016_00143,2016-01-25 03:36:17,46.1990,12.1740,8.1,0.8,,M.Pelf, Veneto
2016_00136,2016-01-23 15:26:22,46.1420,12.4420,9,0.8,,Puos D'alpago, Veneto
2016_00119,2016-01-22 06:45:39,46.3140,12.3740,7.2,0.8,,Cimolais, Friuli
2016_00111,2016-01-21 16:52:25,46.1390,12.6780,12.7,0.9,,M.Reale Valcellina, Friuli
2016_00097,2016-01-19 18:48:08,46.2890,12.6000,11.4,1.1,,Clautana, Friuli
2016_00079,2016-01-18 11:07:28,46.1610,12.4500,8,0.9,,Puos D'alpago, Veneto
2016_00062,2016-01-14 17:36:40,46.3270,12.5060,7,0.6,,Claut, Friuli
2016_00009,2016-01-03 21:57:37,46.3140,12.5780,9.2,0.9,,Clautana, Friuli
2015_02410,2015-12-26 19:56:20,46.1060,12.4590,8.7,1.0,,M.Cavallo, Friuli
2015_02394,2015-12-23 09:16:35,46.2820,12.5830,10.7,0.9,,Clautana, Friuli
2015_02389,2015-12-22 04:24:41,46.2590,12.5130,7.5,0.6,,Claut, Friuli
2015_02382,2015-12-20 04:23:18,46.0550,12.3410,11.6,0.8,,Bosco Del Cansiglio, Veneto
2015_02349,2015-12-15 02:06:51,46.1930,12.4650,9.2,0.4,,Barcis, Friuli
2015_02333,2015-12-12 19:58:08,45.8590,12.2100,3,1.1,,Conegliano, Veneto
2015_02321,2015-12-10 05:12:42,46.2020,12.4570,10.1,1.1,,Barcis, Friuli
2015_02306,2015-12-08 00:24:15,46.1230,12.3030,5.4,1.5,,Belluno, Veneto
2015_02251,2015-11-27 11:47:14,46.1720,12.5300,9.6,1.1,,Barcis, Friuli
2015_02247,2015-11-27 03:06:19,46.2160,12.3380,6.8,1.3,,Pieve D'alpago, Veneto
2015_02227,2015-11-23 11:13:11,46.1190,12.4400,6.4,0.6,,Puos D'alpago, Veneto
2015_02214,2015-11-19 10:31:30,46.1600,12.4540,10.6,0.9,,M.Cavallo, Friuli
2015_02148,2015-11-11 04:54:59,46.3230,12.5420,9.3,0.9,,Claut, Friuli
2015_02146,2015-11-11 03:27:24,46.3220,12.5430,8.9,1.2,,Claut, Friuli
2015_02122,2015-11-08 00:36:09,46.3070,12.4100,7.2,0.9,,Cimolais, Friuli
2015_02115,2015-11-06 13:36:50,46.2930,12.5450,12.2,0.8,,Claut, Friuli
2015_02113,2015-11-06 13:02:36,46.3060,12.5370,12.8,0.8,,Claut, Friuli
2015_02111,2015-11-06 09:46:12,46.2640,12.4720,8.7,0.9,,Claut, Friuli
2015_02110,2015-11-06 08:15:09,46.1440,12.4850,7.6,1.2,,M.Cavallo, Friuli
2015_02077,2015-11-02 03:52:19,46.1450,12.4810,6.8,1.0,,M.Cavallo, Friuli
2015_02041,2015-10-30 08:28:20,46.1770,12.4090,7.8,1.6,,Pieve D'alpago, Veneto
2015_02037,2015-10-29 22:04:02,46.2930,12.5580,9.7,0.9,,Claut, Friuli
2015_02009,2015-10-28 10:13:55,46.3000,12.5470,12.4,1.1,,Claut, Friuli
2015_02008,2015-10-28 05:37:23,46.0800,12.3980,4.9,0.6,,Bosco Del Cansiglio, Veneto
2015_01941,2015-10-22 03:40:50,46.2610,12.3200,7.7,1.3,,Longarone, Veneto
2015_01902,2015-10-13 21:27:30,46.1390,12.5380,6.2,0.9,,M.Cavallo, Friuli
2015_01897,2015-10-13 00:34:00,46.2080,12.2470,13.5,1.1,,Ponte Nelle Alpi, Veneto
2015_01889,2015-10-09 02:01:43,46.1460,12.4820,6.7,0.9,,M.Cavallo, Friuli
2015_01888,2015-10-09 02:01:21,46.1460,12.4830,6.6,0.8,,M.Cavallo, Friuli
2015_01823,2015-09-27 22:25:55,46.2920,12.2350,10.3,0.4,,Longarone, Veneto
2015_01822,2015-09-27 19:00:18,46.2970,12.5820,7.4,0.8,,Clautana, Friuli
2015_01815,2015-09-25 01:47:51,46.2730,12.5220,8.7,0.9,,Claut, Friuli
2015_01795,2015-09-21 21:54:43,46.2400,12.3620,8.5,1.1,,Pieve D'alpago, Veneto
2015_01794,2015-09-21 21:26:41,46.2420,12.3590,9.1,0.9,,Pieve D'alpago, Veneto
2015_01753,2015-09-14 16:44:05,46.0600,12.1610,6.8,2.1,,Mel, Veneto
2015_01747,2015-09-11 19:46:56,46.1590,12.3730,10.6,0.7,,Puos D'alpago, Veneto
2015_01740,2015-09-11 00:25:53,46.2600,12.5840,8.1,0.8,,Clautana, Friuli
2015_01736,2015-09-10 13:22:21,46.1550,12.1070,8.5,1.2,,Sedico, Veneto
2015_01720,2015-09-08 18:04:16,46.1350,12.2520,11.4,1.3,,Belluno, Veneto
2015_01702,2015-09-05 23:42:32,46.1980,12.3970,10.6,1.1,,Pieve D'alpago, Veneto
2015_01701,2015-09-05 23:41:08,46.1970,12.3960,7.8,2.5,,Pieve D'alpago, Veneto
2015_01678,2015-09-02 19:46:19,46.2610,12.5040,9.4,0.4,,Claut, Friuli
2015_01677,2015-09-02 19:31:26,46.3630,12.3900,7,1.8,,Perarolo Di Cadore, Veneto
2015_01675,2015-09-02 14:52:28,46.2650,12.5030,9.7,0.7,,Claut, Friuli
2015_01671,2015-09-02 04:01:29,46.1020,12.4250,6.3,0.7,,Puos D'alpago, Veneto
2015_01670,2015-09-02 00:46:01,46.2680,12.5030,10,0.6,,Claut, Friuli
2015_01654,2015-08-31 03:17:51,46.2420,12.6580,6.1,0.8,,Andreis, Friuli
2015_01604,2015-08-27 20:06:02,46.1780,12.6740,7.1,1.1,,Andreis, Friuli
2015_01602,2015-08-27 09:16:20,46.2470,12.4540,10.8,0.2,,Barcis, Friuli
2015_01593,2015-08-26 04:17:58,46.1520,12.6710,10.7,1.1,,M.Reale Valcellina, Friuli
2015_01575,2015-08-22 12:27:35,46.2390,12.3620,8.2,3.0,,Pieve D'alpago, Veneto
2015_01541,2015-08-17 21:02:36,46.0800,12.4770,6.3,1.0,,Polcenigo, Friuli
2015_01528,2015-08-15 10:11:36,46.2060,12.4320,9.6,0.8,,Pieve D'alpago, Veneto
2015_01526,2015-08-14 15:58:31,46.1710,12.5260,4.5,1.6,,Barcis, Friuli
2015_01514,2015-08-13 11:29:05,46.2630,12.5540,7.3,1.3,,Claut, Friuli
2015_01513,2015-08-13 09:59:59,46.1330,12.1190,8.1,0.7,,Sedico, Veneto
2015_01450,2015-08-06 12:21:30,46.2460,12.4310,9.2,0.3,,Pieve D'alpago, Veneto
2015_01330,2015-08-01 07:11:26,46.1470,12.4880,5.4,0.9,,M.Cavallo, Friuli
2015_01328,2015-07-31 20:24:46,45.9950,11.9870,6.7,0.9,,Segusino, Veneto
2015_01320,2015-07-30 11:07:07,46.2660,12.5980,6.9,0.7,,Clautana, Friuli
2015_01297,2015-07-25 22:02:18,46.1520,12.1780,9.4,2.1,,Sedico, Veneto
2015_01295,2015-07-25 14:48:46,46.0510,12.0270,1.9,0.9,,Lentiai, Veneto
2015_01284,2015-07-23 04:50:33,46.3120,12.5800,8.8,0.9,,Clautana, Friuli
2015_01265,2015-07-20 10:20:21,46.1620,12.4620,12.9,1.3,,M.Cavallo, Friuli
2015_01262,2015-07-20 03:44:14,46.0400,12.2880,7.4,1.9,,Col Visentin, Veneto
2015_01216,2015-07-11 00:16:22,46.1580,12.6800,8.3,1.0,,M.Reale Valcellina, Friuli
2015_01182,2015-07-05 16:27:58,46.1000,12.4410,7.2,0.9,,Puos D'alpago, Veneto
2015_01164,2015-07-02 05:24:26,46.3120,12.1550,1,0.4,,Cime Di S.Sebastiano, Veneto
2015_01160,2015-07-01 14:56:22,46.2910,12.5830,11.9,2.8,,Clautana, Friuli
2015_01145,2015-06-30 08:27:41,46.1860,12.4180,11.7,1.1,,Pieve D'alpago, Veneto
2015_01107,2015-06-22 01:32:46,46.2180,12.5910,12,0.8,,Andreis, Friuli
2015_01103,2015-06-21 11:06:29,46.1700,12.4050,10.1,0.7,,Pieve D'alpago, Veneto
2015_01061,2015-06-12 02:13:10,46.3140,12.5350,10.9,0.6,,Claut, Friuli
2015_01053,2015-06-11 10:52:41,46.0900,12.4040,11,0.8,,Puos D'alpago, Veneto
2015_01050,2015-06-11 09:41:31,46.3270,12.4640,7.1,0.6,,Claut, Friuli
2015_01049,2015-06-11 01:09:52,46.1080,12.0910,6,2.3,,Sedico, Veneto
2015_01047,2015-06-10 00:53:37,46.1570,12.3070,11,0.6,,Belluno, Veneto
2015_01040,2015-06-09 00:17:31,46.2240,12.4830,10.7,0.6,,Barcis, Friuli
2015_01039,2015-06-08 22:53:12,46.2480,12.5470,8.8,0.5,,Barcis, Friuli
2015_01037,2015-06-08 19:37:16,46.2280,12.4450,10.5,1.1,,Pieve D'alpago, Veneto
2015_00958,2015-05-26 23:33:43,46.1160,12.5120,7.5,1.1,,M.Cavallo, Friuli
2015_00924,2015-05-22 04:18:01,45.9390,12.2400,6.1,1.2,,V.Veneto, Veneto
2015_00918,2015-05-20 10:19:32,45.9950,12.1810,11.4,1.9,,Cison Di Valmarino, Veneto
2015_00910,2015-05-19 19:00:28,46.2540,12.6360,6.7,0.9,,Clautana, Friuli
2015_00903,2015-05-18 22:13:32,46.3060,12.5480,9.6,0.7,,Claut, Friuli
2015_00902,2015-05-18 20:10:39,46.3060,12.5510,8.5,0.9,,Claut, Friuli
2015_00861,2015-05-17 16:36:47,45.8640,12.1640,12.9,0.9,,Pieve Di Soligo, Veneto
2015_00830,2015-05-16 22:44:08,46.1300,12.0540,12.8,0.9,,S.Giustina., Veneto
2015_00824,2015-05-16 07:34:44,45.9950,12.2670,9.9,1.0,,V.Veneto, Veneto
2015_00819,2015-05-15 23:45:35,46.3190,12.5500,11.6,2.7,,Claut, Friuli
2015_00754,2015-05-12 09:17:34,46.1030,12.4540,5.1,1.0,,M.Cavallo, Friuli
2015_00715,2015-05-11 15:28:05,46.1070,12.4210,4.3,0.7,,Puos D'alpago, Veneto
2015_00711,2015-05-09 21:35:31,46.2350,12.6720,10.6,2.0,,Andreis, Friuli
2015_00708,2015-05-09 18:35:25,46.2170,12.6750,12.9,2.0,,Andreis, Friuli
2015_00697,2015-05-07 20:16:21,46.2020,12.5930,10.6,0.7,,Andreis, Friuli
2015_00694,2015-05-07 10:02:40,46.3120,12.1300,4.4,1.2,,Cime Di S.Sebastiano, Veneto
2015_00682,2015-05-05 11:45:52,46.1640,12.3040,9.2,2.0,,Belluno, Veneto
2015_00676,2015-05-04 13:19:33,46.2940,12.5040,6.6,1.2,,Claut, Friuli
2015_00664,2015-05-01 07:18:54,46.0990,12.4490,7.2,0.6,,Puos D'alpago, Veneto
2015_00638,2015-04-26 03:16:52,46.2210,12.5880,7.9,0.5,,Andreis, Friuli
2015_00593,2015-04-19 12:13:32,46.2220,12.5850,7.1,0.6,,Andreis, Friuli
2015_00586,2015-04-18 10:18:39,46.0980,12.3940,6.4,0.8,,Puos D'alpago, Veneto
2015_00585,2015-04-18 10:06:16,46.0980,12.4350,7.3,1.4,,Puos D'alpago, Veneto
2015_00584,2015-04-18 08:41:00,46.1010,12.4450,5.9,1.2,,Puos D'alpago, Veneto
2015_00572,2015-04-15 23:49:29,46.0990,12.4280,7.3,0.7,,Puos D'alpago, Veneto
2015_00556,2015-04-13 19:09:19,46.2390,12.5250,8.1,1.9,,Barcis, Friuli
2015_00555,2015-04-13 15:43:43,46.0970,12.4470,7.3,1.3,,Puos D'alpago, Veneto
2015_00552,2015-04-13 01:57:18,46.1120,12.5190,8.3,0.6,,M.Cavallo, Friuli
2015_00549,2015-04-12 07:51:04,46.1000,12.4460,7.7,0.7,,Puos D'alpago, Veneto
2015_00536,2015-04-09 20:14:30,46.1840,12.5520,6.2,0.4,,Barcis, Friuli
2015_00516,2015-04-04 18:21:18,46.1360,12.4480,9,1.0,,Puos D'alpago, Veneto
2015_00510,2015-04-02 22:20:22,46.1050,12.4220,5,0.7,,Puos D'alpago, Veneto
2015_00497,2015-04-01 08:11:03,46.2630,12.5650,10.1,0.9,,Claut, Friuli
2015_00492,2015-03-31 10:40:30,46.2530,12.5470,11,0.8,,Claut, Friuli
2015_00485,2015-03-30 03:57:47,46.1520,12.2400,6.7,1.0,,Belluno, Veneto
2015_00479,2015-03-29 13:18:33,46.1570,12.5770,8.6,0.4,,M.Cavallo, Friuli
2015_00477,2015-03-29 07:15:14,46.2160,12.5330,9.6,0.6,,Barcis, Friuli
2015_00472,2015-03-28 11:04:00,46.2190,12.4410,9.5,1.0,,Pieve D'alpago, Veneto
2015_00460,2015-03-27 00:58:36,45.9750,12.4740,7.4,0.5,,Sacile, Friuli
2015_00453,2015-03-25 18:31:37,46.2170,12.4610,9.9,0.7,,Barcis, Friuli
2015_00452,2015-03-25 18:31:37,46.2040,12.4510,8.4,0.7,,Pieve D'alpago, Veneto
2015_00441,2015-03-23 22:33:27,46.1080,12.0470,11.6,0.8,,S.Giustina., Veneto
2015_00435,2015-03-23 03:29:40,46.0810,12.4340,3.9,0.8,,Bosco Del Cansiglio, Veneto
2015_00433,2015-03-22 23:06:52,46.0550,12.3250,3.9,0.7,,Col Visentin, Veneto
2015_00422,2015-03-21 02:45:36,46.3470,12.2330,9.9,1.1,,Cibiana, Veneto
2015_00414,2015-03-18 22:25:32,46.0830,12.4250,1.2,2.0,,Bosco Del Cansiglio, Veneto
2015_00372,2015-03-09 10:35:49,46.1610,12.4610,12.8,0.7,,M.Cavallo, Friuli
2015_00367,2015-03-08 11:14:32,46.2410,12.5240,10.9,0.6,,Barcis, Friuli
2015_00356,2015-03-07 02:17:13,46.2240,12.4450,10.6,0.5,,Pieve D'alpago, Veneto
2015_00348,2015-03-04 18:34:56,46.0650,12.2650,9,1.8,,Col Visentin, Veneto
2015_00345,2015-03-04 06:32:56,46.1330,12.1480,5.9,1.1,,Sedico, Veneto
2015_00337,2015-03-02 05:23:50,46.1940,12.5600,5.6,1.1,,Barcis, Friuli
2015_00336,2015-03-01 23:19:33,46.2600,12.5630,10.4,0.6,,Claut, Friuli
2015_00333,2015-03-01 08:47:48,46.2560,12.5600,8.6,1.1,,Claut, Friuli
2015_00329,2015-03-01 01:54:20,46.1860,12.6040,4.2,0.7,,Andreis, Friuli
2015_00323,2015-02-28 00:25:40,46.1110,12.3750,10.6,0.8,,Puos D'alpago, Veneto
2015_00300,2015-02-23 22:54:13,46.2710,12.5500,8.5,0.6,,Claut, Friuli
2015_00246,2015-02-17 05:58:06,46.2270,12.5290,9.9,0.6,,Barcis, Friuli
2015_00209,2015-02-11 08:15:15,46.1800,12.4020,12,0.9,,Pieve D'alpago, Veneto
2015_00205,2015-02-11 00:09:03,46.2670,12.4440,4.8,0.6,,Cimolais, Friuli
2015_00188,2015-02-06 14:44:10,46.3660,12.3470,5,2.1,,Perarolo Di Cadore, Veneto
2015_00179,2015-02-03 11:23:16,46.1300,12.1230,10.6,1.0,,Sedico, Veneto
2015_00178,2015-02-02 23:40:40,46.2540,12.6350,4.1,0.9,,Clautana, Friuli
2015_00163,2015-01-31 15:41:06,46.1760,12.4290,9.9,0.9,,Pieve D'alpago, Veneto
2015_00160,2015-01-30 23:22:59,45.9950,12.2200,11.7,1.6,,V.Veneto, Veneto
2015_00140,2015-01-28 17:13:18,46.1320,12.1270,8.3,0.9,,Sedico, Veneto
2015_00139,2015-01-28 17:09:19,46.1310,12.1190,7.5,2.8,,Sedico, Veneto
2015_00133,2015-01-27 11:55:57,46.1640,12.4680,10.2,0.9,,M.Cavallo, Friuli
2015_00132,2015-01-27 09:09:06,46.1310,12.1140,11.4,1.1,,Sedico, Veneto
2015_00131,2015-01-26 23:53:47,46.2290,12.4390,10.3,1.2,,Pieve D'alpago, Veneto
2015_00130,2015-01-26 19:23:33,46.1310,12.1290,8.8,0.9,,Sedico, Veneto
2015_00129,2015-01-26 14:30:17,46.1350,12.1200,10.8,1.9,,Sedico, Veneto
2015_00128,2015-01-26 14:23:32,46.1350,12.1170,9.4,3.1,,Sedico, Veneto
2015_00114,2015-01-23 01:11:54,46.2130,12.4530,11.4,1.2,,Barcis, Friuli
2015_00108,2015-01-22 03:58:02,46.0830,12.3210,11.8,0.9,,Col Visentin, Veneto
2015_00101,2015-01-20 06:55:09,46.2650,12.5240,5.8,1.1,,Claut, Friuli
2015_00090,2015-01-18 15:38:09,46.2040,12.5080,11.4,0.7,,Barcis, Friuli
2015_00065,2015-01-13 20:06:39,46.3090,12.3150,9.1,0.6,,Longarone, Veneto
2015_00031,2015-01-08 00:16:45,46.2250,12.4320,14.1,0.7,,Pieve D'alpago, Veneto
2015_00016,2015-01-05 01:06:19,46.3010,12.1280,3.2,2.2,,Cime Di S.Sebastiano, Veneto
2015_00008,2015-01-02 05:36:33,46.2930,12.5380,9.2,0.7,,Claut, Friuli
2013_01653,2013-12-24 17:52:04,46.2720,12.6130,10.8,1.2,,Clautana, Friuli
2013_01651,2013-12-24 13:06:03,46.1570,12.6040,12.1,0.3,,M.Reale Valcellina, Friuli
2013_01650,2013-12-24 12:43:21,46.1600,12.6160,11.2,2.2,,M.Reale Valcellina, Friuli
2013_01627,2013-12-20 13:28:08,46.2320,12.5110,9.4,0.7,,Barcis, Friuli
2013_01625,2013-12-20 05:41:50,46.2700,12.4100,7.7,0.6,,Cimolais, Friuli
2013_01624,2013-12-20 03:22:31,46.1590,12.5690,11.6,0.5,,M.Cavallo, Friuli
2013_01605,2013-12-16 05:50:49,46.1470,12.5420,4.2,0.5,,M.Cavallo, Friuli
2013_01600,2013-12-15 02:36:02,46.1620,12.3710,13.4,1.0,,Puos D'alpago, Veneto
2013_01567,2013-12-09 17:38:58,46.2730,12.5660,10.8,2.7,,Claut, Friuli
2013_01551,2013-12-08 00:36:25,46.0590,12.4400,9.4,0.8,,Bosco Del Cansiglio, Veneto
2013_01547,2013-12-06 21:10:43,46.0400,12.4600,10,0.3,,Polcenigo, Friuli
2013_01537,2013-12-05 09:31:14,45.9480,12.2690,14.2,1.1,,V.Veneto, Veneto
2013_01525,2013-12-01 20:46:08,46.2330,12.5650,9.8,0.7,,Barcis, Friuli
2013_01520,2013-11-29 18:44:54,46.1890,12.3750,8.2,1.5,,Pieve D'alpago, Veneto
