﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2017_00328,2017-02-24 00:50:52,46.3650,14.2400,7.6,1.9,,Trzic, Slovenia
2017_00072,2017-01-19 04:45:31,46.3090,14.2530,9.2,1.9,,Naklo, Slovenia
2017_00041,2017-01-10 19:55:36,46.3490,14.4220,9.9,2.5,,Storzic, Slovenia
2017_00001,2017-01-01 01:22:11,46.1210,14.2860,18.7,2.8,,Skofia-Loka, Slovenia
2016_01991,2016-12-19 18:22:45,46.1680,14.3360,16.4,2.4,,Kranj, Slovenia
2016_01988,2016-12-19 16:02:18,46.1270,14.0430,12,1.7,,Cerkno, Slovenia
2016_01836,2016-11-20 02:43:19,46.1320,13.9590,13.1,1.7,,Cerkno, Slovenia
2016_01834,2016-11-19 12:24:58,46.1010,14.3580,5.5,1.9,,Medvode, Slovenia
2016_01729,2016-10-31 02:11:56,46.1470,14.3220,10,1.9,,Skofia-Loka, Slovenia
2016_01173,2016-07-20 23:38:06,46.1440,14.4460,10.7,1.8,,Medvode, Slovenia
2016_01056,2016-06-28 03:37:38,46.2920,13.8410,7.1,1.2,,Stara Fuzina, Slovenia
2016_00996,2016-06-16 09:01:31,46.4430,13.8710,13.4,1.2,,Dovje, Slovenia
2016_00978,2016-06-13 13:39:13,46.5070,14.1280,16.7,2.3,,Feistritz, Austria
2016_00843,2016-05-19 20:19:08,46.2230,14.3660,13.2,1.8,,Kranj, Slovenia
2016_00672,2016-04-26 03:14:59,46.2140,14.0050,9.7,1.9,,Podbrdo, Slovenia
2016_00630,2016-04-21 06:37:56,46.1150,14.0340,14.4,1.5,,Cerkno, Slovenia
2016_00591,2016-04-15 03:07:51,46.0430,14.1530,10.7,2.6,,Ziri, Slovenia
2016_00564,2016-04-12 13:42:16,46.0420,14.1590,10.6,2.0,,Ziri, Slovenia
2016_00557,2016-04-11 21:03:25,46.1970,14.4210,13.6,1.9,,Kranj, Slovenia
2016_00514,2016-04-04 09:17:52,46.2150,14.0050,11.9,2.7,,Podbrdo, Slovenia
2016_00506,2016-04-03 01:13:09,46.2800,14.4970,8.7,2.9,,Krvavez, Slovenia
2016_00421,2016-03-19 19:45:07,46.2010,14.3960,11.7,2.2,,Kranj, Slovenia
2016_00342,2016-03-02 05:57:25,46.1640,14.1640,12,2.1,,Poljane, Slovenia
2016_00341,2016-03-02 01:28:37,46.1640,14.1640,12,2.0,,Poljane, Slovenia
2016_00321,2016-02-25 10:16:34,46.2130,13.8090,3.7,1.4,,Tolmin, Slovenia
2016_00196,2016-02-01 01:09:29,46.1040,14.3500,9.8,1.8,,Medvode, Slovenia
2016_00170,2016-01-29 06:38:45,46.2070,13.8230,4.5,1.5,,Tolmin, Slovenia
2016_00108,2016-01-21 07:54:36,46.0450,14.2710,20,2.0,,Horjul, Slovenia
2016_00022,2016-01-06 14:47:35,46.1750,14.3830,13.1,2.3,,Kranj, Slovenia
2015_02430,2015-12-30 04:02:09,46.3000,14.2300,8.3,2.0,,Naklo, Slovenia
2015_02399,2015-12-24 17:35:42,46.0920,14.3790,12.5,1.7,,Medvode, Slovenia
2015_02391,2015-12-22 10:58:29,46.0860,14.3780,17.2,2.1,,Medvode, Slovenia
2015_02350,2015-12-15 02:28:20,46.2040,14.4410,10.5,1.8,,Kranj, Slovenia
2015_02342,2015-12-14 06:36:48,46.2000,14.4220,13.1,2.1,,Kranj, Slovenia
2015_02224,2015-11-22 23:10:12,46.2010,13.9770,10.7,1.4,,Podbrdo, Slovenia
2015_02167,2015-11-12 14:56:52,46.3030,14.1960,10.4,2.0,,Kropa, Slovenia
2015_02121,2015-11-08 00:08:13,46.1810,14.3500,13.9,1.9,,Kranj, Slovenia
2015_01967,2015-10-26 13:10:44,46.3200,14.1960,4.3,1.7,,Kropa, Slovenia
2015_01957,2015-10-24 02:43:40,46.0680,14.2380,8.8,1.8,,Horjul, Slovenia
2015_01946,2015-10-22 23:40:46,46.1690,14.3500,18.8,2.6,,Kranj, Slovenia
2015_01835,2015-09-29 20:10:14,46.1680,14.3640,21.2,2.3,,Kranj, Slovenia
2015_01762,2015-09-16 08:12:02,46.1900,14.0280,11.1,1.7,,Podbrdo, Slovenia
2015_01700,2015-09-05 21:46:52,46.0560,14.0110,10.4,1.7,,Idrija, Slovenia
2015_01687,2015-09-03 13:36:03,46.1740,13.9580,12.2,0.9,,Podbrdo, Slovenia
2015_01667,2015-09-01 16:48:59,46.1710,13.9640,12.7,1.3,,Podbrdo, Slovenia
2015_01527,2015-08-14 17:44:58,46.5190,13.9890,11.4,1.4,,Ledenitzen, Austria
2015_01480,2015-08-10 00:16:18,46.1260,14.3830,9.9,1.7,,Medvode, Slovenia
2015_01318,2015-07-29 20:09:05,46.5250,13.9890,9.9,1.8,,Ledenitzen, Austria
2015_01104,2015-06-21 13:39:12,46.0680,14.2280,12.4,1.7,,Horjul, Slovenia
2015_01102,2015-06-21 10:36:09,46.0630,14.2320,13.8,2.8,,Horjul, Slovenia
2015_00776,2015-05-14 03:50:42,46.1200,13.9810,7.8,1.7,,Cerkno, Slovenia
2015_00430,2015-03-22 14:01:33,46.3060,14.3060,7.3,1.8,,Naklo, Slovenia
2015_00417,2015-03-19 19:39:20,46.2990,14.3130,10.3,2.0,,Naklo, Slovenia
2015_00332,2015-03-01 06:41:47,46.0560,14.2180,16.1,2.0,,Horjul, Slovenia
2015_00222,2015-02-12 20:36:15,46.1320,14.3440,9.5,1.8,,Medvode, Slovenia
2015_00211,2015-02-11 12:12:46,46.0920,14.2060,15.5,2.0,,Skofia-Loka, Slovenia
2015_00147,2015-01-29 21:30:17,46.4350,14.2020,10.2,2.2,,Stol, Austria
2015_00049,2015-01-10 21:17:43,46.1320,14.1390,16.5,1.8,,Poljane, Slovenia
2013_01630,2013-12-20 23:18:59,46.1700,14.1920,12.6,1.8,,Zelezniki, Slovenia
2013_01622,2013-12-19 12:37:15,46.3190,14.2340,4.3,1.9,,Naklo, Slovenia
2013_01524,2013-11-30 23:16:02,46.1730,14.3610,7.1,2.1,,Kranj, Slovenia
2013_01448,2013-11-08 13:27:25,46.3190,14.1960,6.3,1.8,,Kropa, Slovenia
2013_01358,2013-10-19 18:21:36,46.4860,14.3720,15.5,2.1,,Koschutnik, Austria
2013_01277,2013-09-28 22:14:21,46.1530,14.2000,12.3,2.1,,Poljane, Slovenia
2013_01237,2013-09-20 07:31:57,46.4040,14.2460,15.9,2.0,,Trzic, Slovenia
2013_01212,2013-09-15 12:00:36,46.0750,14.2440,12.8,1.6,,Horjul, Slovenia
2013_01178,2013-09-08 17:32:31,46.0680,14.0530,8.3,1.7,,Idrija, Slovenia
2013_01176,2013-09-08 14:14:29,46.0630,14.0620,16.4,1.7,,Idrija, Slovenia
2013_01147,2013-09-05 23:45:36,46.0690,14.0510,16.9,1.4,,Idrija, Slovenia
2013_01081,2013-08-26 08:03:59,46.1030,14.3750,15.8,1.6,,Medvode, Slovenia
2013_01055,2013-08-19 03:13:57,46.1200,14.1750,14.5,1.5,,Poljane, Slovenia
2013_00990,2013-08-07 11:22:00,46.1930,14.1320,10.5,1.6,,Zelezniki, Slovenia
2013_00952,2013-07-27 01:39:10,46.3010,13.7870,14.2,1.8,,Kuk, Slovenia
2013_00721,2013-06-17 02:43:17,46.4620,14.3110,16.4,1.8,,Loibl Pass, Austria
2013_00680,2013-06-07 12:15:02,46.3330,14.1930,7.2,1.9,,Kropa, Slovenia
2013_00571,2013-05-15 10:25:05,46.1160,14.2880,12.9,1.7,,Skofia-Loka, Slovenia
2013_00467,2013-04-18 14:06:35,46.0570,14.0570,15.7,1.9,,Idrija, Slovenia
2013_00437,2013-04-14 07:12:24,46.1540,14.3340,15.3,1.5,,Medvode, Slovenia
2013_00425,2013-04-11 17:26:21,46.3880,14.4460,13.4,1.8,,Storzic, Slovenia
2013_00378,2013-04-02 17:23:00,46.1280,14.4140,15.1,1.7,,Medvode, Slovenia
2013_00098,2013-01-31 12:00:56,46.2860,13.8020,14.1,0.9,,Kuk, Slovenia
2012_01931,2012-12-21 18:34:16,46.2230,13.8020,9.6,2.0,,Tolmin, Slovenia
2012_01687,2012-09-28 01:36:38,46.2670,13.7930,3.4,2.1,,Kuk, Slovenia
2012_01558,2012-07-24 05:27:18,46.1960,14.1490,19.4,1.6,,Zelezniki, Slovenia
2012_01434,2012-06-18 20:12:06,46.1790,14.3870,18.9,1.8,,Kranj, Slovenia
2012_01250,2012-06-07 02:36:58,46.0690,13.9930,16.9,2.0,,Idrija, Slovenia
2012_00343,2012-04-04 17:47:15,46.1610,13.9060,8.2,1.7,,Grahovo, Slovenia
2012_00227,2012-03-05 00:33:41,46.0650,14.0240,8.9,1.6,,Idrija, Slovenia
2012_00218,2012-02-29 22:42:11,46.0680,14.1880,20.3,2.0,,Ziri, Slovenia
2012_00028,2012-01-08 05:19:54,46.4260,14.1340,13.5,1.9,,Stol, Austria
2011_02056,2011-12-12 07:27:08,46.1840,13.8390,13.8,0.6,,Rut, Slovenia
2011_02046,2011-12-11 04:35:28,46.1260,13.8820,10.5,1.9,,Grahovo, Slovenia
2011_01996,2011-11-28 01:27:20,46.4160,14.1370,10.5,2.6,,Bled, Slovenia
2011_01985,2011-11-25 12:45:41,46.2840,14.1580,5.6,1.5,,Kropa, Slovenia
2011_01949,2011-11-18 13:18:48,46.2810,14.2680,13.4,1.5,,Naklo, Slovenia
2011_01917,2011-11-12 21:08:27,46.1300,13.9790,11,2.3,,Cerkno, Slovenia
2011_01879,2011-11-05 17:36:33,46.1280,13.9820,9.5,2.2,,Cerkno, Slovenia
2011_01878,2011-11-05 13:23:33,46.4150,14.2090,10.8,2.1,,Trzic, Slovenia
2011_01686,2011-10-06 13:09:21,46.0350,14.2070,7.9,2.6,,Horjul, Slovenia
2011_01673,2011-10-04 00:00:24,46.2070,14.0590,11.6,0.8,,Podbrdo, Slovenia
2011_01665,2011-10-02 15:38:20,46.2100,14.0740,16,1.7,,Podbrdo, Slovenia
2011_01664,2011-10-02 15:38:11,46.2050,14.0610,13,0.6,,Podbrdo, Slovenia
2011_01592,2011-09-19 05:15:48,46.0580,14.1860,10,1.9,,Ziri, Slovenia
2011_01432,2011-09-04 18:03:45,46.0900,14.3250,12.4,1.9,,Skofia-Loka, Slovenia
2011_01426,2011-09-03 17:07:37,46.1820,14.0790,12.7,1.6,,Zelezniki, Slovenia
2011_01342,2011-08-11 22:55:51,46.2150,14.4090,12.3,2.3,,Kranj, Slovenia
2011_01338,2011-08-11 16:38:09,46.0880,14.2530,15.8,1.7,,Skofia-Loka, Slovenia
2011_01311,2011-08-05 20:10:14,46.5160,14.1910,4.8,2.6,,Feistritz, Austria
2011_01305,2011-08-04 00:13:00,46.0410,14.1550,13.6,1.9,,Ziri, Slovenia
2011_01269,2011-07-29 10:37:34,46.4020,14.4960,6.3,3.1,,Jezersko, Slovenia
2011_00775,2011-04-26 09:00:41,46.1040,14.3750,8.9,1.6,,Medvode, Slovenia
2011_00656,2011-04-06 14:35:12,46.1310,14.2960,9.8,1.7,,Skofia-Loka, Slovenia
2011_00621,2011-04-01 19:52:48,46.2800,13.8030,12.1,1.1,,Kuk, Slovenia
2011_00563,2011-03-22 15:42:01,46.2210,14.1680,6.3,1.9,,Zelezniki, Slovenia
2011_00480,2011-03-10 22:23:22,46.2120,13.8270,8.1,0.8,,Tolmin, Slovenia
2011_00453,2011-03-05 19:59:41,46.1780,13.9330,11.2,1.3,,Rut, Slovenia
2011_00438,2011-03-03 05:24:54,46.1730,13.9280,12.8,2.7,,Rut, Slovenia
2011_00413,2011-02-28 17:58:36,46.1780,13.9270,12.5,1.0,,Rut, Slovenia
2011_00411,2011-02-28 16:41:25,46.1820,13.9330,12.4,1.5,,Rut, Slovenia
2011_00400,2011-02-27 12:30:56,46.1870,14.3250,17.4,2.1,,Selca, Slovenia
2011_00396,2011-02-27 06:04:59,46.1860,14.3190,15.9,1.5,,Selca, Slovenia
2011_00288,2011-02-09 17:41:46,46.1340,13.9670,11.4,1.8,,Cerkno, Slovenia
2011_00274,2011-02-08 01:51:45,46.2620,13.8100,6.2,0.5,,Kuk, Slovenia
2011_00219,2011-01-30 19:30:48,46.0900,14.2210,20.1,1.7,,Skofia-Loka, Slovenia
2011_00147,2011-01-20 01:25:28,46.0450,14.2190,5.1,2.0,,Horjul, Slovenia
2011_00109,2011-01-15 13:06:10,46.1210,14.3100,11.1,2.2,,Skofia-Loka, Slovenia
2011_00058,2011-01-08 05:16:56,46.0430,14.2130,7,2.3,,Horjul, Slovenia
2010_01188,2010-12-28 17:49:54,46.4930,14.3640,12.5,1.8,,Koschutnik, Austria
2010_01165,2010-12-23 05:24:11,46.4490,13.9160,7.5,1.2,,Dovje, Slovenia
2010_01155,2010-12-21 23:11:20,46.0340,14.1190,13.2,1.7,,Ziri, Slovenia
2010_01026,2010-11-27 03:51:26,46.0930,14.4160,7.3,2.4,,Medvode, Slovenia
2010_00794,2010-09-17 10:57:46,46.3030,14.1720,12.4,1.5,,Kropa, Slovenia
2010_00742,2010-08-30 11:38:12,46.2230,14.4670,15.2,1.9,,Lavohice, Slovenia
2010_00674,2010-07-29 12:55:21,46.0600,14.2680,12.6,1.8,,Horjul, Slovenia
2010_00579,2010-06-25 17:36:52,46.1560,14.2150,13.6,1.9,,Skofia-Loka, Slovenia
2010_00558,2010-06-20 18:28:25,46.1760,13.9060,13.2,0.4,,Rut, Slovenia
2010_00469,2010-05-23 12:25:31,46.2460,14.3950,14.3,1.8,,Kranj, Slovenia
2010_00311,2010-03-30 14:11:05,46.0620,14.1910,10.3,2.5,,Ziri, Slovenia
2010_00292,2010-03-20 15:09:59,46.0550,14.1690,14.2,1.9,,Ziri, Slovenia
2010_00287,2010-03-18 22:13:42,46.0510,14.1760,13.8,2.2,,Ziri, Slovenia
2010_00284,2010-03-18 17:07:12,46.0550,14.1770,15,2.4,,Ziri, Slovenia
2010_00282,2010-03-18 10:51:35,46.0570,14.1790,14.2,1.9,,Ziri, Slovenia
2010_00278,2010-03-17 15:41:45,46.0520,14.1660,14.9,1.4,,Ziri, Slovenia
2010_00249,2010-03-09 00:26:14,46.5020,14.2620,8.1,1.9,,Ob.Ferl., Austria
2010_00225,2010-03-02 22:53:45,46.2940,14.3120,7.2,1.9,,Naklo, Slovenia
2010_00222,2010-03-02 08:33:22,46.2930,14.2460,11.2,2.5,,Naklo, Slovenia
2010_00218,2010-02-27 19:01:22,46.1360,14.4530,15.1,1.7,,Trzin, Slovenia
2010_00198,2010-02-20 08:37:11,46.2970,14.3000,8.2,2.0,,Naklo, Slovenia
2010_00197,2010-02-20 07:14:47,46.3030,14.2980,8.2,1.9,,Naklo, Slovenia
2010_00196,2010-02-20 05:08:39,46.2970,14.3220,6.7,2.2,,Naklo, Slovenia
2010_00195,2010-02-20 04:53:11,46.2920,14.3110,9,1.9,,Naklo, Slovenia
2010_00194,2010-02-20 04:31:58,46.3040,14.3190,7.7,2.1,,Naklo, Slovenia
2010_00193,2010-02-19 18:04:33,46.2910,14.3090,7.8,1.9,,Naklo, Slovenia
2010_00191,2010-02-19 10:35:46,46.2920,14.3110,9.3,1.9,,Naklo, Slovenia
2010_00190,2010-02-19 10:13:23,46.2970,14.3100,9.1,2.0,,Naklo, Slovenia
2010_00189,2010-02-19 10:09:22,46.2890,14.3060,5.3,2.0,,Naklo, Slovenia
2010_00188,2010-02-19 04:52:38,46.2900,14.3080,8.7,1.9,,Naklo, Slovenia
2010_00186,2010-02-19 00:48:39,46.2930,14.3050,8.2,2.3,,Naklo, Slovenia
2010_00183,2010-02-18 14:38:06,46.3020,14.3110,8,1.9,,Naklo, Slovenia
2010_00179,2010-02-18 02:25:00,46.3000,14.3100,9.2,2.0,,Naklo, Slovenia
2010_00178,2010-02-17 16:41:36,46.2920,14.3060,9.3,1.9,,Naklo, Slovenia
2010_00175,2010-02-16 22:35:35,46.3030,14.3020,10,2.1,,Naklo, Slovenia
2010_00174,2010-02-16 21:40:44,46.2970,14.3130,11.1,2.2,,Naklo, Slovenia
2010_00173,2010-02-16 20:09:17,46.2970,14.3170,9.4,2.6,,Naklo, Slovenia
2010_00172,2010-02-16 15:13:40,46.4250,14.1920,11.5,2.0,,Stol, Austria
2010_00170,2010-02-16 04:44:33,46.2930,14.2990,8.4,2.2,,Naklo, Slovenia
2010_00168,2010-02-15 21:26:20,46.3080,14.3200,8.4,3.0,,Naklo, Slovenia
2010_00167,2010-02-15 20:48:12,46.2890,14.3160,8.9,2.9,,Naklo, Slovenia
2010_00166,2010-02-15 20:45:42,46.3050,14.3020,9.5,2.0,,Naklo, Slovenia
2010_00165,2010-02-15 20:28:30,46.2920,14.3030,9.6,1.9,,Naklo, Slovenia
2010_00164,2010-02-15 19:07:21,46.2930,14.2990,8.3,1.9,,Naklo, Slovenia
2010_00163,2010-02-15 18:55:44,46.2860,14.3050,7.1,1.8,,Naklo, Slovenia
2010_00162,2010-02-15 18:54:25,46.2970,14.3120,9.6,2.0,,Naklo, Slovenia
2010_00161,2010-02-15 18:44:03,46.2980,14.3140,11.3,1.8,,Naklo, Slovenia
2010_00160,2010-02-15 18:43:10,46.2920,14.3070,9,2.1,,Naklo, Slovenia
2010_00159,2010-02-15 18:28:10,46.3030,14.3060,9.5,2.2,,Naklo, Slovenia
2010_00158,2010-02-15 18:25:28,46.2900,14.3160,7.5,3.2,,Naklo, Slovenia
2010_00156,2010-02-15 11:50:22,46.2940,14.3000,8.2,2.1,,Naklo, Slovenia
2010_00155,2010-02-15 09:55:41,46.3070,14.3070,8.4,1.9,,Naklo, Slovenia
2010_00154,2010-02-15 06:16:39,46.2970,14.3090,6.5,2.8,,Naklo, Slovenia
2010_00128,2010-02-05 18:24:51,46.2970,14.3090,8.1,2.0,,Naklo, Slovenia
2010_00115,2010-02-02 21:37:43,46.2170,14.4890,10.7,1.7,,Lavohice, Slovenia
2010_00113,2010-02-02 10:06:13,46.2090,14.5150,10.8,1.6,,Lavohice, Slovenia
2010_00112,2010-02-02 09:41:20,46.2150,14.5010,8.5,2.7,,Lavohice, Slovenia
2010_00107,2010-01-31 18:59:52,46.2800,13.9060,7.9,1.7,,Stara Fuzina, Slovenia
2010_00097,2010-01-28 18:10:01,46.3000,14.3070,8,1.9,,Naklo, Slovenia
2010_00091,2010-01-28 07:27:36,46.1790,13.8790,15.1,1.3,,Rut, Slovenia
2010_00033,2010-01-10 11:56:41,46.4220,14.1470,9.7,2.1,,Stol, Austria
2009_01126,2009-12-26 05:39:09,46.1500,13.9700,12.9,1.0,,Cerkno, Slovenia
2009_01055,2009-12-16 20:35:42,46.3280,14.0830,15.3,1.7,,Kropa, Slovenia
2009_00940,2009-11-12 07:29:26,46.2740,13.8510,16.1,1.4,,Stara Fuzina, Slovenia
2009_00918,2009-11-06 13:46:32,46.1130,14.0400,14.5,1.3,,Cerkno, Slovenia
2009_00833,2009-10-10 04:22:29,46.2140,14.4930,9.5,1.8,,Lavohice, Slovenia
2009_00832,2009-10-10 04:12:00,46.2080,14.4980,7.9,2.4,,Lavohice, Slovenia
2009_00812,2009-10-03 18:28:08,46.2890,14.4360,7,2.3,,Preddvor, Slovenia
2009_00810,2009-10-02 21:47:19,46.2970,14.4450,7,1.7,,Preddvor, Slovenia
2009_00808,2009-10-02 19:39:00,46.4120,14.3090,13.2,2.2,,Trzic, Slovenia
2009_00743,2009-09-16 08:25:46,46.1210,14.0990,17.4,1.6,,Poljane, Slovenia
2009_00700,2009-08-31 16:59:47,46.3760,13.8120,11.9,1.2,,Nalogu, Slovenia
2009_00697,2009-08-30 19:55:23,46.5200,14.3010,8.4,3.0,,Ob.Ferl., Austria
2009_00628,2009-08-05 05:25:18,46.2200,13.8260,7.5,1.6,,Tolmin, Slovenia
2009_00389,2009-05-10 05:08:39,46.2640,13.9200,8.2,1.7,,Stara Fuzina, Slovenia
2009_00361,2009-05-01 15:34:46,46.0880,14.2930,16.4,1.6,,Skofia-Loka, Slovenia
2009_00235,2009-03-20 16:51:49,46.1850,14.0120,15.3,1.8,,Podbrdo, Slovenia
2009_00184,2009-02-28 22:37:35,46.1070,14.1610,13.4,1.7,,Poljane, Slovenia
2009_00183,2009-02-28 22:18:35,46.1020,14.1660,13,1.6,,Poljane, Slovenia
2009_00182,2009-02-28 17:53:37,46.1020,14.1590,14.5,1.5,,Poljane, Slovenia
2009_00181,2009-02-28 15:51:29,46.1110,14.1790,14.5,2.2,,Poljane, Slovenia
2009_00169,2009-02-26 20:48:19,46.1040,14.1660,12.2,1.3,,Poljane, Slovenia
2009_00165,2009-02-26 10:39:02,46.1120,14.1750,15.3,2.4,,Poljane, Slovenia
2009_00164,2009-02-26 10:33:03,46.1060,14.1740,14.9,2.1,,Poljane, Slovenia
2009_00163,2009-02-26 09:32:53,46.1120,14.1710,12.8,1.8,,Poljane, Slovenia
2009_00162,2009-02-26 09:28:00,46.1030,14.1690,12.6,1.4,,Poljane, Slovenia
2009_00161,2009-02-26 09:12:05,46.1060,14.1640,12.9,1.4,,Poljane, Slovenia
2009_00160,2009-02-26 09:00:06,46.1090,14.1730,13.9,1.7,,Poljane, Slovenia
2009_00159,2009-02-26 08:43:55,46.1130,14.1690,14.2,1.6,,Poljane, Slovenia
2009_00158,2009-02-26 08:37:44,46.1130,14.1730,12.2,1.4,,Poljane, Slovenia
2009_00157,2009-02-26 08:20:08,46.1490,14.0310,12.7,1.5,,Cerkno, Slovenia
2009_00156,2009-02-26 08:19:21,46.1050,14.1680,12.7,1.8,,Poljane, Slovenia
2009_00155,2009-02-26 07:35:18,46.1080,14.1700,14.2,1.8,,Poljane, Slovenia
2009_00154,2009-02-26 07:21:26,46.1060,14.1720,13.3,2.2,,Poljane, Slovenia
2009_00152,2009-02-26 04:12:12,46.1090,14.1700,14.1,2.0,,Poljane, Slovenia
2009_00080,2009-01-30 10:33:07,46.1080,14.1680,13.1,1.6,,Poljane, Slovenia
2009_00076,2009-01-27 12:32:56,46.1870,14.0780,10.5,2.1,,Podbrdo, Slovenia
2009_00075,2009-01-27 12:32:16,46.1870,14.0900,5.5,2.0,,Zelezniki, Slovenia
2009_00065,2009-01-22 01:27:25,46.1010,14.1720,14.4,1.7,,Poljane, Slovenia
2009_00064,2009-01-22 00:04:44,46.1100,14.1640,12.3,1.9,,Poljane, Slovenia
2009_00063,2009-01-21 21:13:44,46.1130,14.1750,13.9,1.7,,Poljane, Slovenia
2009_00062,2009-01-21 20:20:49,46.1080,14.1660,16.1,1.6,,Poljane, Slovenia
2009_00035,2009-01-13 14:57:41,46.1270,14.0560,17,1.4,,Cerkno, Slovenia
2009_00031,2009-01-12 15:40:19,46.1300,14.0760,14.9,2.1,,Cerkno, Slovenia
2009_00030,2009-01-12 11:14:38,46.1290,14.0590,15.9,1.9,,Cerkno, Slovenia
2009_00029,2009-01-12 11:02:50,46.1250,14.0630,12.6,1.5,,Cerkno, Slovenia
2009_00008,2009-01-03 18:54:31,46.1850,14.4730,10.1,2.7,,Lavohice, Slovenia
2008_01358,2008-12-31 03:49:40,46.2810,13.8150,7.3,2.0,,Kuk, Slovenia
2008_01350,2008-12-30 09:18:40,46.2800,13.8090,4.8,1.7,,Kuk, Slovenia
2008_01151,2008-12-07 14:22:45,46.0730,14.0410,9.7,1.7,,Idrija, Slovenia
2008_01079,2008-11-04 14:29:43,46.1460,14.1210,9.8,1.9,,Poljane, Slovenia
2008_01070,2008-11-02 08:20:06,46.1450,14.1330,8.1,2.8,,Poljane, Slovenia
2008_00743,2008-08-14 23:58:22,46.1720,13.8900,15.9,1.6,,Rut, Slovenia
2008_00687,2008-07-30 10:19:54,46.2300,13.8030,5.5,1.8,,Tolmin, Slovenia
2008_00662,2008-07-25 03:11:08,46.1030,14.2220,10.2,2.1,,Skofia-Loka, Slovenia
2008_00631,2008-07-17 11:08:49,46.3110,14.1740,13.4,1.9,,Kropa, Slovenia
2008_00615,2008-07-10 03:17:04,46.1110,14.1860,10,1.6,,Poljane, Slovenia
2008_00614,2008-07-10 01:59:38,46.1110,14.1730,16.1,2.1,,Poljane, Slovenia
2008_00611,2008-07-09 18:08:19,46.1150,14.1840,11.8,1.8,,Poljane, Slovenia
2008_00556,2008-06-19 05:44:15,46.1910,14.3060,16.7,1.9,,Selca, Slovenia
2008_00500,2008-05-29 03:51:37,46.2850,13.8580,15.8,1.5,,Stara Fuzina, Slovenia
2008_00491,2008-05-26 14:23:15,46.2070,13.9830,14.8,2.0,,Podbrdo, Slovenia
2008_00461,2008-05-17 13:14:30,46.1280,14.0640,15.5,1.7,,Cerkno, Slovenia
2008_00452,2008-05-14 16:29:44,46.1270,14.0640,14.7,1.4,,Cerkno, Slovenia
2008_00448,2008-05-14 08:57:25,46.1250,14.0590,15.4,1.8,,Cerkno, Slovenia
2008_00447,2008-05-14 05:44:21,46.1250,14.0600,15.3,1.6,,Cerkno, Slovenia
2008_00446,2008-05-13 22:56:20,46.1270,14.0660,15.8,1.6,,Cerkno, Slovenia
2008_00445,2008-05-13 22:49:05,46.1300,14.0580,15.2,2.0,,Cerkno, Slovenia
2008_00429,2008-05-06 23:21:59,46.1660,13.9120,16.2,1.4,,Grahovo, Slovenia
2008_00428,2008-05-06 22:32:06,46.1740,13.9250,13.2,2.3,,Rut, Slovenia
2008_00272,2008-03-15 00:45:12,46.1830,13.8350,9,1.6,,Rut, Slovenia
2008_00260,2008-03-11 15:17:05,46.4130,13.8250,11.7,1.7,,Nalogu, Slovenia
2008_00156,2008-02-13 14:42:17,46.1640,14.3250,12.5,1.9,,Skofia-Loka, Slovenia
2008_00078,2008-01-16 11:26:27,46.1040,14.1300,17.5,1.9,,Poljane, Slovenia
2008_00014,2008-01-03 02:27:11,46.1870,13.8680,8.1,2.1,,Rut, Slovenia
2008_00006,2008-01-01 15:50:09,46.2450,13.9140,10.4,2.2,,Rut, Slovenia
2007_00945,2007-11-25 11:35:49,46.0630,14.0450,10.9,1.8,,Idrija, Slovenia
2007_00930,2007-11-22 08:53:40,46.2090,13.8260,15,1.8,,Tolmin, Slovenia
2007_00895,2007-11-09 21:45:15,46.1160,13.9450,8.2,1.6,,Grahovo, Slovenia
2007_00883,2007-11-08 06:58:29,46.5070,14.3180,9,2.4,,Ob.Ferl., Austria
2007_00869,2007-11-02 13:55:03,46.4490,14.3870,12.6,2.2,,Koschutnik, Austria
2007_00856,2007-10-29 14:08:11,46.1830,14.1010,10.5,1.9,,Zelezniki, Slovenia
2007_00347,2007-05-04 00:30:26,46.0900,14.2780,12.2,2.6,,Skofia-Loka, Slovenia
2007_00270,2007-04-05 19:01:14,46.1940,14.3790,17,2.5,,Kranj, Slovenia
2007_00005,2007-01-01 19:32:40,46.5140,14.2030,9.9,2.5,,Ob.Ferl., Austria
2007_00004,2007-01-01 15:04:42,46.4720,14.1790,12.7,2.5,,Stol, Austria
2007_00003,2007-01-01 14:59:44,46.5110,14.2250,2.8,3.9,,Ob.Ferl., Austria
2006_00920,2006-12-11 20:12:28,46.2800,13.9730,1.3,1.9,,Bohinjska-Bistrica, Slovenia
2006_00873,2006-11-24 00:55:55,46.3480,14.0600,10.8,3.0,,Bohinjska Bela, Slovenia
2006_00678,2006-09-11 17:55:54,46.0580,14.2450,8.2,2.6,,Horjul, Slovenia
2006_00630,2006-08-30 22:38:42,46.1480,14.3530,14.3,2.8,,Medvode, Slovenia
2006_00437,2006-06-24 01:48:42,46.1510,14.1640,13.8,2.4,,Poljane, Slovenia
2006_00141,2006-02-19 15:42:35,46.0530,14.1590,11.6,2.5,,Ziri, Slovenia
2006_00073,2006-01-26 20:23:05,46.4660,14.3850,12.1,2.5,,Koschutnik, Austria
2006_00072,2006-01-26 18:19:44,46.4730,14.3840,15.7,2.6,,Koschutnik, Austria
