﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2017_00140,2017-01-29 16:52:09,46.1500,12.3460,7.3,1.2,,Puos D'alpago, Veneto
2017_00120,2017-01-27 22:04:00,46.2630,12.4890,7.9,0.9,,Claut, Friuli
2017_00117,2017-01-27 07:42:27,46.1530,12.3510,8.8,1.0,,Puos D'alpago, Veneto
2017_00110,2017-01-26 06:42:35,46.2390,12.5820,7.8,1.1,,Andreis, Friuli
2017_00102,2017-01-25 09:25:28,46.1550,12.3550,7.8,1.5,,Puos D'alpago, Veneto
2017_00099,2017-01-24 17:08:22,46.2320,12.5680,7.1,0.9,,Barcis, Friuli
2017_00093,2017-01-23 04:34:21,46.3220,12.5830,8.3,1.0,,Clautana, Friuli
2017_00090,2017-01-23 01:40:53,46.3230,12.5880,6.1,1.2,,Clautana, Friuli
2017_00079,2017-01-21 05:59:37,46.2730,12.5120,8.6,0.9,,Claut, Friuli
2017_00078,2017-01-21 04:57:42,46.3690,12.8170,8.7,2.1,,Ampezzo, Friuli
2017_00065,2017-01-18 06:17:19,46.1560,12.3490,7.4,0.9,,Puos D'alpago, Veneto
2017_00063,2017-01-18 04:35:49,46.3070,12.8070,0.6,1.1,,Tramonti Di Sotto, Friuli
2017_00055,2017-01-14 20:29:49,46.2600,12.5240,11,0.6,,Claut, Friuli
2017_00051,2017-01-14 03:34:57,46.2530,12.5280,9.9,1.1,,Claut, Friuli
2017_00049,2017-01-13 18:27:37,46.2680,12.5910,5.7,0.7,,Clautana, Friuli
2017_00048,2017-01-13 11:07:24,46.2690,12.5860,4.6,1.7,,Clautana, Friuli
2017_00042,2017-01-10 20:45:18,46.1850,12.4210,9.5,1.0,,Pieve D'alpago, Veneto
2017_00039,2017-01-09 18:58:18,46.2620,12.9890,5.8,0.7,,Trasaghis, Friuli
2017_00034,2017-01-08 17:51:10,46.2680,12.5070,8.1,1.8,,Claut, Friuli
2017_00033,2017-01-08 12:54:26,46.2700,12.5110,8.8,1.7,,Claut, Friuli
2017_00030,2017-01-08 11:45:11,46.1490,12.3540,8.1,1.5,,Puos D'alpago, Veneto
2017_00026,2017-01-07 16:55:32,46.3210,12.5750,9.2,0.9,,Claut, Friuli
2017_00002,2017-01-01 03:15:05,46.3640,12.7440,8.1,1.2,,Ampezzo, Friuli
2016_02033,2016-12-29 08:33:34,46.3150,12.6960,7.8,1.1,,Clautana, Friuli
2016_02016,2016-12-24 17:12:25,46.3070,12.6550,6.7,1.0,,Clautana, Friuli
2016_02013,2016-12-24 09:13:33,46.1670,12.3660,7,0.6,,Pieve D'alpago, Veneto
2016_02010,2016-12-23 15:21:54,46.2190,12.4530,8.9,0.8,,Pieve D'alpago, Veneto
2016_01998,2016-12-21 14:17:17,46.3670,12.8660,8.9,0.7,,Villa Santina, Friuli
2016_01982,2016-12-17 14:38:28,46.4140,12.5710,7.3,1.1,,M.Pramaggiore, Friuli
2016_01980,2016-12-16 23:39:50,46.3760,12.7510,8,2.1,,Ampezzo, Friuli
2016_01979,2016-12-16 19:06:57,46.3730,12.7560,7.1,2.0,,Ampezzo, Friuli
2016_01976,2016-12-16 00:14:28,46.2270,12.3570,11.3,0.4,,Pieve D'alpago, Veneto
2016_01967,2016-12-15 10:58:21,46.0880,12.6440,0.6,0.3,,M.Reale Valcellina, Friuli
2016_01965,2016-12-14 22:45:26,46.1170,12.3490,8.8,1.0,,Puos D'alpago, Veneto
2016_01964,2016-12-14 19:54:51,46.3580,12.5880,5.6,1.2,,Forni Di Sotto, Friuli
2016_01958,2016-12-12 17:01:54,46.1320,12.2890,10.5,1.3,,Belluno, Veneto
2016_01951,2016-12-11 09:34:11,46.4510,12.6210,3.8,1.2,,M.Bivera, Friuli
2016_01948,2016-12-09 23:35:18,46.1260,12.3700,8.7,0.8,,Puos D'alpago, Veneto
2016_01946,2016-12-09 00:17:18,46.1370,12.5320,4.5,1.1,,M.Cavallo, Friuli
2016_01944,2016-12-08 06:45:12,46.1470,12.3530,7.2,1.4,,Puos D'alpago, Veneto
2016_01922,2016-12-05 06:44:40,46.3060,12.6550,5.8,1.1,,Clautana, Friuli
2016_01921,2016-12-05 01:19:27,46.1540,12.5000,6,1.1,,M.Cavallo, Friuli
2016_01914,2016-12-04 00:36:31,46.3510,12.5320,10.2,0.5,,M.Pramaggiore, Friuli
2016_01912,2016-12-03 18:05:14,46.2450,12.5630,8.1,2.1,,Barcis, Friuli
2016_01911,2016-12-03 07:50:40,46.2560,12.5300,8,0.7,,Claut, Friuli
2016_01902,2016-12-01 22:39:21,46.1660,12.4090,6.1,1.6,,Puos D'alpago, Veneto
2016_01888,2016-11-29 09:34:56,46.3730,12.8380,11.5,2.2,,Villa Santina, Friuli
2016_01869,2016-11-25 21:00:38,46.2980,12.6880,11.9,0.9,,Clautana, Friuli
2016_01861,2016-11-25 04:07:07,46.4270,12.7030,5.9,1.4,,Sauris, Friuli
2016_01855,2016-11-24 10:16:50,46.0080,12.4350,0.9,0.9,,Bosco Del Cansiglio, Veneto
2016_01854,2016-11-23 23:00:37,46.3730,12.4810,4.6,0.7,,M.Pramaggiore, Friuli
2016_01852,2016-11-23 18:59:03,46.3850,12.4580,6.1,0.7,,M.Pramaggiore, Friuli
2016_01833,2016-11-19 04:41:24,46.3540,12.8940,7.2,1.8,,Villa Santina, Friuli
2016_01827,2016-11-18 02:28:46,46.2910,12.8410,7,1.1,,Pielungo, Friuli
2016_01816,2016-11-16 15:30:34,46.2500,12.3730,8.1,1.0,,Cimolais, Friuli
2016_01808,2016-11-15 17:11:46,46.3170,12.4270,6.3,1.3,,Cimolais, Friuli
2016_01807,2016-11-15 12:01:44,46.4260,12.6980,6.1,2.1,,M.Bivera, Friuli
2016_01803,2016-11-14 21:17:08,46.2510,12.4910,7.2,1.4,,Claut, Friuli
2016_01802,2016-11-14 16:05:30,46.3040,12.6360,7.7,1.6,,Clautana, Friuli
2016_01795,2016-11-13 01:47:41,46.1470,12.3550,9.1,1.1,,Puos D'alpago, Veneto
2016_01793,2016-11-13 00:18:13,46.1550,12.3520,9.5,1.5,,Puos D'alpago, Veneto
2016_01761,2016-11-06 00:54:26,46.1580,12.3590,9.6,0.9,,Puos D'alpago, Veneto
2016_01737,2016-11-03 16:02:06,46.1260,12.2990,10.1,1.5,,Belluno, Veneto
2016_01711,2016-10-26 15:40:13,46.2800,12.5980,6.7,0.7,,Clautana, Friuli
2016_01710,2016-10-26 15:02:50,46.2700,12.5900,9.4,2.2,,Clautana, Friuli
2016_01708,2016-10-26 09:43:20,46.2770,12.5250,7.5,0.7,,Claut, Friuli
2016_01707,2016-10-25 21:24:09,46.3130,12.9190,10.6,0.8,,Pielungo, Friuli
2016_01703,2016-10-25 09:43:46,46.2370,12.4980,8.9,0.8,,Barcis, Friuli
2016_01701,2016-10-25 07:35:19,46.1360,12.5260,4.9,1.0,,M.Cavallo, Friuli
2016_01699,2016-10-25 07:20:06,46.1730,12.6900,13.2,1.5,,Andreis, Friuli
2016_01696,2016-10-25 00:03:17,46.3770,12.8430,11,2.0,,Villa Santina, Friuli
2016_01693,2016-10-24 13:50:57,46.2710,12.6110,6.4,1.0,,Clautana, Friuli
2016_01682,2016-10-23 05:15:07,46.2920,12.3850,6.9,1.7,,Cimolais, Friuli
2016_01677,2016-10-22 18:23:48,46.4780,12.7320,9.2,1.2,,Sauris, Friuli
2016_01674,2016-10-22 01:57:25,46.2010,12.4700,9.6,1.8,,Barcis, Friuli
2016_01673,2016-10-21 23:31:09,46.3100,12.9060,10.8,1.8,,Pielungo, Friuli
2016_01671,2016-10-21 22:35:10,46.3120,12.9150,10.8,0.7,,Pielungo, Friuli
2016_01670,2016-10-21 22:34:39,46.3110,12.9120,10.5,1.7,,Pielungo, Friuli
2016_01656,2016-10-18 20:18:17,46.3060,12.9050,10,1.0,,Pielungo, Friuli
2016_01655,2016-10-18 20:06:58,46.3090,12.9060,11.8,2.2,,Pielungo, Friuli
2016_01653,2016-10-18 18:07:07,46.3060,12.9090,10.9,1.9,,Pielungo, Friuli
2016_01642,2016-10-17 07:42:18,46.1290,12.3760,9.8,1.9,,Puos D'alpago, Veneto
2016_01620,2016-10-12 07:20:18,46.3290,12.6620,10.3,0.9,,Clautana, Friuli
2016_01607,2016-10-09 20:27:51,46.3260,12.5750,10.8,1.1,,Claut, Friuli
2016_01599,2016-10-07 19:22:59,46.2610,12.5100,8.3,0.7,,Claut, Friuli
2016_01589,2016-10-06 12:05:16,46.3160,12.9360,6.6,0.8,,Pielungo, Friuli
2016_01581,2016-10-05 16:37:26,46.1810,12.4070,11.8,0.8,,Pieve D'alpago, Veneto
2016_01576,2016-10-04 09:04:57,46.1610,12.4590,13.3,1.2,,M.Cavallo, Friuli
2016_01564,2016-10-02 12:04:21,46.2650,12.6110,7.3,1.1,,Clautana, Friuli
2016_01562,2016-09-30 19:54:30,46.3030,12.9620,10.4,2.5,,Trasaghis, Friuli
2016_01561,2016-09-30 16:32:29,46.1280,12.2990,13.3,0.9,,Belluno, Veneto
2016_01555,2016-09-30 01:56:50,46.3070,12.8230,8.4,1.0,,Tramonti Di Sotto, Friuli
2016_01530,2016-09-25 03:51:14,46.1260,12.3850,8.2,1.8,,Puos D'alpago, Veneto
2016_01528,2016-09-24 23:02:47,46.1930,12.3770,9.5,0.7,,Pieve D'alpago, Veneto
2016_01511,2016-09-21 23:32:28,46.1780,12.4180,10.3,1.9,,Pieve D'alpago, Veneto
2016_01493,2016-09-18 09:07:23,46.2090,12.4830,6.9,0.7,,Barcis, Friuli
2016_01466,2016-09-14 09:02:51,46.1550,12.3540,8.9,1.8,,Puos D'alpago, Veneto
2016_01459,2016-09-13 10:00:41,46.4340,12.6830,3.4,0.3,,M.Bivera, Friuli
2016_01458,2016-09-12 21:31:09,46.4060,12.3580,8.2,1.5,,Perarolo Di Cadore, Veneto
2016_01450,2016-09-10 12:02:48,46.3990,12.5050,9,0.9,,M.Pramaggiore, Friuli
2016_01447,2016-09-10 00:38:48,46.3130,12.7020,11.6,1.2,,Clautana, Friuli
2016_01440,2016-09-09 10:43:32,46.2660,12.6090,7.3,1.1,,Clautana, Friuli
2016_01439,2016-09-09 10:34:40,46.1620,12.3590,13.6,0.0,,Puos D'alpago, Veneto
2016_01430,2016-09-08 09:54:19,46.0100,12.4400,1,1.1,,Bosco Del Cansiglio, Veneto
2016_01427,2016-09-07 20:53:40,46.1510,12.3560,8.5,1.0,,Puos D'alpago, Veneto
2016_01426,2016-09-07 16:31:38,46.1510,12.3610,8.2,1.5,,Puos D'alpago, Veneto
2016_01415,2016-09-05 12:41:17,46.1520,12.3490,4.6,1.7,,Puos D'alpago, Veneto
2016_01402,2016-09-03 23:56:31,46.2660,12.6080,7.1,1.5,,Clautana, Friuli
2016_01401,2016-09-03 20:19:17,46.2720,12.6080,6.9,1.1,,Clautana, Friuli
2016_01397,2016-09-02 19:37:17,46.3520,12.8670,10.8,1.1,,Villa Santina, Friuli
2016_01393,2016-09-01 20:06:17,46.3070,12.5180,9.2,1.0,,Claut, Friuli
2016_01378,2016-08-30 11:18:45,46.0710,12.3310,7.8,0.9,,Bosco Del Cansiglio, Veneto
2016_01372,2016-08-27 20:56:23,46.3280,12.6330,11.5,0.9,,Clautana, Friuli
2016_01363,2016-08-25 07:27:50,46.1580,12.4570,12.3,1.0,,M.Cavallo, Friuli
2016_01350,2016-08-22 06:01:57,46.2350,12.4340,8.1,1.5,,Pieve D'alpago, Veneto
2016_01341,2016-08-20 02:19:19,46.1520,12.3580,6.6,1.8,,Puos D'alpago, Veneto
2016_01330,2016-08-17 20:58:25,46.1460,12.3530,7.1,0.9,,Puos D'alpago, Veneto
2016_01329,2016-08-17 18:56:06,46.4250,12.5050,8.7,1.0,,Lorenzago Di Cadore, Veneto
2016_01316,2016-08-13 18:10:45,46.2730,12.5810,11.2,0.8,,Clautana, Friuli
2016_01315,2016-08-13 04:27:37,46.0930,12.4280,20.7,0.9,,Puos D'alpago, Veneto
2016_01304,2016-08-10 18:06:13,46.3700,12.9180,10.7,0.4,,Villa Santina, Friuli
2016_01300,2016-08-10 05:06:43,46.3710,12.9340,10.3,0.2,,Villa Santina, Friuli
2016_01293,2016-08-09 20:36:20,46.1530,12.3560,8.2,1.9,,Puos D'alpago, Veneto
2016_01285,2016-08-08 16:08:11,46.2440,12.4910,10.1,0.6,,Barcis, Friuli
2016_01281,2016-08-07 13:31:49,46.2020,12.5450,6.4,2.0,,Barcis, Friuli
2016_01276,2016-08-05 23:46:24,46.2690,12.6340,3.1,0.9,,Clautana, Friuli
2016_01259,2016-08-03 17:41:07,46.2270,12.7780,11.8,0.8,,Maniago, Friuli
2016_01255,2016-08-03 04:04:17,46.1510,12.3550,7.8,1.5,,Puos D'alpago, Veneto
2016_01239,2016-07-31 12:06:03,46.3690,12.9340,11.5,1.2,,Villa Santina, Friuli
2016_01230,2016-07-28 20:48:48,46.3060,12.9050,9.6,1.0,,Pielungo, Friuli
2016_01212,2016-07-26 12:20:22,46.4280,12.7820,5.9,1.0,,Sauris, Friuli
2016_01207,2016-07-26 03:06:23,46.1640,12.3970,9.8,1.4,,Puos D'alpago, Veneto
2016_01202,2016-07-25 10:09:24,46.1590,12.4510,8.1,0.8,,Puos D'alpago, Veneto
2016_01191,2016-07-24 02:03:25,46.3550,12.9350,8,0.6,,Villa Santina, Friuli
2016_01156,2016-07-17 19:01:33,46.3210,12.9540,6.9,0.4,,Trasaghis, Friuli
2016_01141,2016-07-14 16:54:11,46.1630,12.3880,12.4,1.0,,Puos D'alpago, Veneto
2016_01140,2016-07-14 15:51:27,46.3740,12.4030,4.8,0.6,,Perarolo Di Cadore, Veneto
2016_01137,2016-07-14 10:32:15,46.1500,12.3820,12.9,0.8,,Puos D'alpago, Veneto
2016_01111,2016-07-08 19:41:29,46.1180,12.3240,11.6,1.2,,Belluno, Veneto
2016_01079,2016-07-03 00:08:05,46.4270,12.6770,6.7,1.3,,M.Bivera, Friuli
2016_01075,2016-07-01 07:47:47,46.1590,12.4550,14.7,1.1,,M.Cavallo, Friuli
2016_01073,2016-07-01 00:05:23,46.3560,12.5630,9.9,0.8,,M.Pramaggiore, Friuli
2016_01048,2016-06-26 19:18:47,46.3130,12.6080,9.7,1.0,,Clautana, Friuli
2016_01044,2016-06-26 01:09:51,46.0800,12.3940,4.8,0.8,,Bosco Del Cansiglio, Veneto
2016_01041,2016-06-25 11:01:45,46.2050,12.4900,8.9,2.5,,Barcis, Friuli
2016_01030,2016-06-21 23:15:23,46.2160,12.5350,7.1,2.3,,Barcis, Friuli
2016_01007,2016-06-19 03:42:19,46.0790,12.3640,4.5,1.1,,Bosco Del Cansiglio, Veneto
2016_01001,2016-06-16 17:34:47,46.3940,12.7510,5.1,2.1,,Ampezzo, Friuli
2016_00972,2016-06-10 13:54:26,46.4310,12.6080,8.4,1.3,,M.Bivera, Friuli
2016_00964,2016-06-09 01:29:04,46.3000,12.9270,9.4,0.5,,Pielungo, Friuli
2016_00949,2016-06-07 08:16:16,46.1590,12.4560,11.9,1.2,,M.Cavallo, Friuli
2016_00939,2016-06-05 23:56:06,46.2730,12.5410,8.2,1.2,,Claut, Friuli
2016_00911,2016-05-31 01:03:26,46.3030,12.3140,8.2,0.4,,Longarone, Veneto
2016_00903,2016-05-30 06:48:54,46.2650,12.3100,7,1.0,,Longarone, Veneto
2016_00829,2016-05-18 06:55:38,46.2440,12.4200,13.9,0.1,,Pieve D'alpago, Veneto
2016_00817,2016-05-16 16:56:59,46.1490,12.3530,7.6,0.4,,Puos D'alpago, Veneto
2016_00802,2016-05-13 12:22:52,46.3740,12.4070,7.2,0.9,,Perarolo Di Cadore, Veneto
2016_00801,2016-05-13 12:04:22,46.3090,12.6280,11.7,0.9,,Clautana, Friuli
2016_00786,2016-05-11 15:29:56,46.2490,12.5160,11.5,0.7,,Barcis, Friuli
2016_00781,2016-05-10 22:55:11,46.1490,12.3550,8,0.7,,Puos D'alpago, Veneto
2016_00776,2016-05-09 15:36:20,46.3440,12.8260,5.8,0.9,,Ampezzo, Friuli
2016_00761,2016-05-08 00:41:46,46.2390,12.4880,9.8,0.8,,Barcis, Friuli
2016_00760,2016-05-08 00:12:00,46.2440,12.4840,10.8,0.7,,Barcis, Friuli
2016_00750,2016-05-05 19:43:35,46.2420,12.5880,7.7,0.8,,Andreis, Friuli
2016_00749,2016-05-05 17:52:33,46.1510,12.3530,7.8,2.2,,Puos D'alpago, Veneto
2016_00748,2016-05-05 17:41:43,46.1570,12.3620,9,2.6,,Puos D'alpago, Veneto
2016_00731,2016-05-04 06:44:42,46.3280,12.6020,6.7,1.1,,Clautana, Friuli
2016_00721,2016-05-03 02:47:54,46.3090,12.5200,7.9,1.0,,Claut, Friuli
2016_00716,2016-05-02 10:07:10,46.2010,12.4250,8.2,0.3,,Pieve D'alpago, Veneto
2016_00698,2016-04-29 02:12:13,46.2420,12.4090,7.4,0.7,,Pieve D'alpago, Veneto
2016_00665,2016-04-24 22:15:30,46.3570,12.7490,4.1,1.0,,Ampezzo, Friuli
2016_00649,2016-04-23 00:02:15,46.3270,12.8460,7.2,0.9,,Pielungo, Friuli
2016_00639,2016-04-22 02:26:42,46.2860,12.8770,7.1,0.7,,Pielungo, Friuli
2016_00636,2016-04-21 18:53:08,46.3100,12.6270,7.6,1.0,,Clautana, Friuli
2016_00616,2016-04-19 21:30:02,46.2950,12.5930,4.6,0.7,,Clautana, Friuli
2016_00605,2016-04-17 12:18:22,46.2090,12.6190,8.8,1.0,,Andreis, Friuli
2016_00604,2016-04-17 05:53:38,46.3270,12.8510,7.9,2.1,,Pielungo, Friuli
2016_00601,2016-04-16 21:28:54,46.3300,12.8520,6.4,1.9,,Pielungo, Friuli
2016_00589,2016-04-14 19:52:51,46.1210,12.3320,10.3,1.1,,Puos D'alpago, Veneto
2016_00581,2016-04-14 09:56:14,46.1580,12.4600,12.1,1.1,,M.Cavallo, Friuli
2016_00561,2016-04-12 10:47:44,46.2080,12.4730,9,1.0,,Barcis, Friuli
2016_00550,2016-04-10 04:58:42,46.3300,12.5200,10.2,0.8,,Claut, Friuli
2016_00510,2016-04-04 06:36:24,46.3290,12.5970,7.9,1.2,,Clautana, Friuli
2016_00496,2016-04-01 17:01:07,46.3070,12.6040,7.2,1.0,,Clautana, Friuli
2016_00480,2016-03-30 22:43:11,46.3980,12.9020,3.2,0.8,,Villa Santina, Friuli
2016_00470,2016-03-28 17:45:59,46.2730,12.5840,11.7,1.1,,Clautana, Friuli
2016_00439,2016-03-23 05:53:18,46.0640,12.3810,7.3,0.8,,Bosco Del Cansiglio, Veneto
2016_00398,2016-03-16 10:56:30,45.9950,12.4540,0.6,0.9,,Sacile, Friuli
2016_00380,2016-03-14 16:45:28,46.3830,12.8830,10.4,0.8,,Villa Santina, Friuli
2016_00337,2016-03-01 18:20:12,46.2020,12.9360,14.9,2.2,,Castelnuovo, Friuli
2016_00304,2016-02-22 09:52:55,46.4120,12.8410,5.7,0.8,,Villa Santina, Friuli
2016_00300,2016-02-21 17:10:10,46.1970,12.4660,6.2,0.4,,Barcis, Friuli
2016_00277,2016-02-16 02:15:58,46.1380,12.3390,12.3,1.0,,Puos D'alpago, Veneto
2016_00276,2016-02-15 22:56:12,46.4040,12.3550,6.4,0.8,,Perarolo Di Cadore, Veneto
2016_00258,2016-02-13 02:02:36,46.4710,12.7300,9.7,0.4,,Sauris, Friuli
2016_00255,2016-02-12 21:23:29,46.1840,12.4430,5.2,0.7,,Pieve D'alpago, Veneto
2016_00245,2016-02-11 21:22:26,46.1000,12.4340,6.5,0.9,,Puos D'alpago, Veneto
2016_00243,2016-02-11 15:50:29,46.1140,12.3600,11,0.8,,Puos D'alpago, Veneto
2016_00239,2016-02-11 05:08:33,46.3680,12.5770,9.6,0.8,,M.Pramaggiore, Friuli
2016_00238,2016-02-11 04:01:20,46.2320,12.5690,6.3,0.9,,Barcis, Friuli
2016_00224,2016-02-08 18:49:59,46.3140,12.5790,9.3,1.1,,Clautana, Friuli
2016_00221,2016-02-08 03:20:28,46.2360,12.5700,7,1.2,,Barcis, Friuli
2016_00215,2016-02-06 01:28:09,46.2330,12.5690,7.8,0.9,,Barcis, Friuli
2016_00213,2016-02-05 22:26:30,46.3170,12.5800,9,0.8,,Clautana, Friuli
2016_00212,2016-02-05 14:50:36,46.2330,12.5740,8.3,1.0,,Barcis, Friuli
2016_00189,2016-01-30 18:31:54,46.1330,12.3480,10,1.2,,Puos D'alpago, Veneto
2016_00187,2016-01-30 11:30:27,46.1240,12.3630,10.1,0.8,,Puos D'alpago, Veneto
2016_00175,2016-01-29 11:23:50,46.3750,12.8340,12,0.6,,Villa Santina, Friuli
2016_00169,2016-01-29 06:35:10,46.1270,12.3410,7.8,0.8,,Puos D'alpago, Veneto
2016_00162,2016-01-29 01:22:26,46.1830,12.4130,10,0.7,,Pieve D'alpago, Veneto
2016_00159,2016-01-28 01:22:11,46.3700,12.4900,6.4,0.8,,M.Pramaggiore, Friuli
2016_00158,2016-01-27 17:12:24,46.3080,12.4850,8.9,0.6,,Claut, Friuli
2016_00154,2016-01-27 04:12:39,46.3520,12.5620,9.8,1.1,,M.Pramaggiore, Friuli
2016_00153,2016-01-27 03:22:37,46.1440,12.4410,8.1,1.0,,Puos D'alpago, Veneto
2016_00150,2016-01-26 01:51:23,46.2980,12.5000,9.6,0.9,,Claut, Friuli
2016_00147,2016-01-25 21:10:16,46.1050,12.4330,5.5,0.9,,Puos D'alpago, Veneto
2016_00146,2016-01-25 21:08:42,46.1030,12.4310,5.6,0.9,,Puos D'alpago, Veneto
2016_00142,2016-01-24 11:00:27,46.3440,12.8260,11.7,2.4,,Ampezzo, Friuli
2016_00136,2016-01-23 15:26:22,46.1420,12.4420,9,0.8,,Puos D'alpago, Veneto
2016_00134,2016-01-23 05:46:08,46.3470,12.8310,9.6,1.2,,Villa Santina, Friuli
2016_00131,2016-01-23 02:26:15,46.3440,12.8290,8.8,1.0,,Villa Santina, Friuli
2016_00130,2016-01-23 02:23:06,46.3450,12.8310,11,2.8,,Villa Santina, Friuli
2016_00119,2016-01-22 06:45:39,46.3140,12.3740,7.2,0.8,,Cimolais, Friuli
2016_00111,2016-01-21 16:52:25,46.1390,12.6780,12.7,0.9,,M.Reale Valcellina, Friuli
2016_00097,2016-01-19 18:48:08,46.2890,12.6000,11.4,1.1,,Clautana, Friuli
2016_00079,2016-01-18 11:07:28,46.1610,12.4500,8,0.9,,Puos D'alpago, Veneto
2016_00077,2016-01-18 06:56:34,46.4670,12.6160,6.9,0.8,,M.Bivera, Friuli
2016_00062,2016-01-14 17:36:40,46.3270,12.5060,7,0.6,,Claut, Friuli
2016_00009,2016-01-03 21:57:37,46.3140,12.5780,9.2,0.9,,Clautana, Friuli
2015_02436,2015-12-31 16:22:01,46.2880,12.7120,8.4,1.2,,Tramonti Di Sotto, Friuli
2015_02433,2015-12-30 20:23:07,46.4400,12.6130,8.4,0.8,,M.Bivera, Friuli
2015_02420,2015-12-29 01:50:09,46.3240,12.5690,12,0.8,,Claut, Friuli
2015_02410,2015-12-26 19:56:20,46.1060,12.4590,8.7,1.0,,M.Cavallo, Friuli
2015_02394,2015-12-23 09:16:35,46.2820,12.5830,10.7,0.9,,Clautana, Friuli
2015_02389,2015-12-22 04:24:41,46.2590,12.5130,7.5,0.6,,Claut, Friuli
2015_02388,2015-12-22 03:56:11,46.4270,12.7390,6.6,1.0,,Sauris, Friuli
2015_02382,2015-12-20 04:23:18,46.0550,12.3410,11.6,0.8,,Bosco Del Cansiglio, Veneto
2015_02376,2015-12-18 21:55:55,46.4300,12.6260,4.4,0.7,,M.Bivera, Friuli
2015_02349,2015-12-15 02:06:51,46.1930,12.4650,9.2,0.4,,Barcis, Friuli
2015_02334,2015-12-12 23:05:16,46.3170,12.5780,9.6,0.9,,Claut, Friuli
2015_02332,2015-12-12 13:20:17,46.3670,12.9400,6.9,1.9,,Villa Santina, Friuli
2015_02325,2015-12-10 11:54:38,46.3170,12.5910,10.6,2.5,,Clautana, Friuli
2015_02321,2015-12-10 05:12:42,46.2020,12.4570,10.1,1.1,,Barcis, Friuli
2015_02314,2015-12-09 04:45:58,46.4450,12.7230,6.5,0.6,,Sauris, Friuli
2015_02311,2015-12-08 20:20:31,46.3180,12.5800,10.8,2.1,,Clautana, Friuli
2015_02310,2015-12-08 19:57:41,46.3210,12.5920,10.9,2.2,,Clautana, Friuli
2015_02309,2015-12-08 15:34:10,46.3140,12.5870,11,2.3,,Clautana, Friuli
2015_02308,2015-12-08 15:05:01,46.3210,12.5910,12.9,3.5,,Clautana, Friuli
2015_02306,2015-12-08 00:24:15,46.1230,12.3030,5.4,1.5,,Belluno, Veneto
2015_02304,2015-12-06 21:37:46,46.3310,12.7580,10.7,1.0,,Tramonti Di Sotto, Friuli
2015_02287,2015-12-03 08:28:51,46.3670,12.9260,7.7,0.7,,Villa Santina, Friuli
2015_02279,2015-12-02 08:00:56,46.3120,12.7190,9.7,1.9,,Tramonti Di Sotto, Friuli
2015_02278,2015-12-02 04:02:07,46.4860,12.5840,8.4,0.6,,M.Bivera, Friuli
2015_02274,2015-11-30 23:43:19,46.4250,12.6730,6.9,0.8,,M.Bivera, Friuli
2015_02258,2015-11-29 02:55:30,46.3480,12.7200,8.2,1.0,,Ampezzo, Friuli
2015_02251,2015-11-27 11:47:14,46.1720,12.5300,9.6,1.1,,Barcis, Friuli
2015_02247,2015-11-27 03:06:19,46.2160,12.3380,6.8,1.3,,Pieve D'alpago, Veneto
2015_02227,2015-11-23 11:13:11,46.1190,12.4400,6.4,0.6,,Puos D'alpago, Veneto
2015_02225,2015-11-23 06:10:46,46.3670,12.9390,11.7,0.6,,Villa Santina, Friuli
2015_02217,2015-11-21 11:52:38,46.4310,12.7100,7.6,3.5,,Sauris, Friuli
2015_02216,2015-11-21 02:40:55,46.2960,12.6100,11.1,0.9,,Clautana, Friuli
2015_02214,2015-11-19 10:31:30,46.1600,12.4540,10.6,0.9,,M.Cavallo, Friuli
2015_02172,2015-11-12 22:49:19,46.3640,12.9430,10.3,0.4,,Villa Santina, Friuli
2015_02168,2015-11-12 16:20:20,46.4110,12.7420,9.1,0.8,,Ampezzo, Friuli
2015_02163,2015-11-11 22:26:19,46.4110,12.7380,9.1,0.8,,Ampezzo, Friuli
2015_02148,2015-11-11 04:54:59,46.3230,12.5420,9.3,0.9,,Claut, Friuli
2015_02146,2015-11-11 03:27:24,46.3220,12.5430,8.9,1.2,,Claut, Friuli
2015_02123,2015-11-08 04:41:08,46.2750,12.6890,11.6,2.7,,Clautana, Friuli
2015_02122,2015-11-08 00:36:09,46.3070,12.4100,7.2,0.9,,Cimolais, Friuli
2015_02115,2015-11-06 13:36:50,46.2930,12.5450,12.2,0.8,,Claut, Friuli
2015_02113,2015-11-06 13:02:36,46.3060,12.5370,12.8,0.8,,Claut, Friuli
2015_02111,2015-11-06 09:46:12,46.2640,12.4720,8.7,0.9,,Claut, Friuli
2015_02110,2015-11-06 08:15:09,46.1440,12.4850,7.6,1.2,,M.Cavallo, Friuli
2015_02077,2015-11-02 03:52:19,46.1450,12.4810,6.8,1.0,,M.Cavallo, Friuli
2015_02049,2015-10-31 09:09:35,46.4420,12.8320,4,0.9,,Ovaro, Friuli
2015_02041,2015-10-30 08:28:20,46.1770,12.4090,7.8,1.6,,Pieve D'alpago, Veneto
2015_02037,2015-10-29 22:04:02,46.2930,12.5580,9.7,0.9,,Claut, Friuli
2015_02009,2015-10-28 10:13:55,46.3000,12.5470,12.4,1.1,,Claut, Friuli
2015_02008,2015-10-28 05:37:23,46.0800,12.3980,4.9,0.6,,Bosco Del Cansiglio, Veneto
2015_01968,2015-10-26 17:05:12,46.2580,12.9910,7,0.6,,Trasaghis, Friuli
