﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2013_00992,2013-08-07 20:25:19,46.1590,12.0630,8.5,1.1,,S.Giustina., Veneto
2013_00980,2013-08-03 18:38:00,46.0670,12.1010,13.3,0.9,,Mel, Veneto
2013_00918,2013-07-20 06:18:46,46.2910,12.1090,9,1.6,,Cime Di S.Sebastiano, Veneto
2013_00853,2013-07-07 04:30:35,46.2070,11.5790,6.6,1.4,,Caoria, Trentino
2013_00717,2013-06-16 05:19:19,46.2480,12.1160,5.8,1.1,,M.Pelf, Veneto
2013_00577,2013-05-16 17:23:33,46.0260,11.9150,7.1,1.5,,Feltre, Veneto
2013_00547,2013-05-09 18:44:59,46.1810,12.0570,10,1.1,,Gosaldo, Veneto
2013_00507,2013-04-27 06:54:17,46.0560,11.7460,6.4,0.9,,Fonzaso, Veneto
2013_00413,2013-04-09 20:54:45,46.1030,11.8090,9.3,1.1,,Mezzano, Trentino
2013_00400,2013-04-06 15:36:48,45.9660,12.0250,12.4,0.9,,Segusino, Veneto
2013_00394,2013-04-05 03:07:11,46.2380,12.1430,4.4,0.8,,M.Pelf, Veneto
2013_00342,2013-03-23 21:06:41,46.0890,11.8670,9.1,1.4,,Le Vette, Veneto
2013_00294,2013-03-17 01:40:42,45.9390,11.9550,9.1,1.4,,Segusino, Veneto
2013_00189,2013-02-15 11:04:07,45.9530,11.8730,7.6,1.4,,Seren Del Grappa, Veneto
2013_00188,2013-02-15 00:02:10,46.0190,11.9060,4.8,0.8,,Feltre, Veneto
2013_00106,2013-02-03 07:47:26,46.0710,12.0760,3.6,1.7,,Lentiai, Veneto
2013_00095,2013-01-30 00:33:09,45.9670,11.7950,5.5,2.1,,Arsie, Veneto
2013_00092,2013-01-29 03:12:23,45.9540,11.8010,8,1.0,,Arsie, Veneto
2013_00054,2013-01-19 10:44:06,46.1550,11.8400,10.4,2.0,,Le Vette, Veneto
2012_01912,2012-12-14 16:39:23,45.9550,11.8630,5.3,1.4,,Seren Del Grappa, Veneto
2012_01898,2012-12-09 02:14:29,45.9620,11.8440,7,1.5,,Seren Del Grappa, Veneto
2012_01711,2012-10-08 09:35:41,46.0300,11.9900,11.2,1.1,,Lentiai, Veneto
2012_01689,2012-09-28 14:55:45,45.9470,11.9990,12.3,0.9,,Segusino, Veneto
2012_01667,2012-09-22 10:00:52,46.0910,12.1340,6.6,0.7,,Sedico, Veneto
2012_01637,2012-09-08 00:24:31,46.0990,12.0840,3.6,1.1,,Sedico, Veneto
2012_01564,2012-07-25 21:01:50,45.9820,11.7840,6.2,1.6,,Arsie, Veneto
2012_01563,2012-07-25 19:04:47,45.9860,11.7870,5.8,1.4,,Arsie, Veneto
2012_00390,2012-04-17 03:42:31,46.1310,12.1070,9.2,1.0,,Sedico, Veneto
2012_00337,2012-04-02 23:25:12,46.0380,12.1260,5.8,0.8,,Mel, Veneto
2012_00290,2012-03-22 05:50:09,46.3640,11.6810,13.9,1.5,,Moena, Trentino
2012_00263,2012-03-18 17:05:35,46.2850,12.0790,4.5,1.2,,Cime Di S.Sebastiano, Veneto
2012_00237,2012-03-07 17:23:24,46.0530,11.8800,10.1,1.0,,Feltre, Veneto
2012_00031,2012-01-08 17:30:19,46.0840,12.0740,5.8,2.0,,S.Giustina., Veneto
2012_00017,2012-01-05 12:18:23,46.1150,12.1340,5.8,2.2,,Sedico, Veneto
2012_00007,2012-01-01 18:36:58,46.1420,11.8670,6.9,1.7,,Le Vette, Veneto
2011_02116,2011-12-23 21:09:29,46.1810,12.1940,12.8,1.0,,M.Pelf, Veneto
2011_02036,2011-12-08 08:54:28,46.0120,12.0090,7.8,0.5,,Lentiai, Veneto
2011_01722,2011-10-14 08:28:50,45.9340,11.7710,10.6,0.9,,Arsie, Veneto
2011_01591,2011-09-19 01:27:32,46.2670,12.1600,10.1,0.7,,Cime Di S.Sebastiano, Veneto
2011_01588,2011-09-18 12:09:36,45.9130,11.8280,10.2,1.0,,M.Grappa, Veneto
2011_01574,2011-09-17 08:50:56,46.2550,12.1620,10.8,1.2,,Cime Di S.Sebastiano, Veneto
2011_01434,2011-09-04 22:27:37,45.9090,11.7470,5.8,1.7,,M.Grappa, Veneto
2011_01353,2011-08-14 14:27:37,46.2270,11.9890,4.6,0.9,,Gosaldo, Veneto
2011_01333,2011-08-10 14:10:02,46.1390,12.1780,5.1,1.9,,Sedico, Veneto
2011_01223,2011-07-20 17:10:17,46.1260,12.1690,6.9,1.9,,Sedico, Veneto
2011_01206,2011-07-17 20:47:25,46.0500,11.5500,19.8,1.2,,Borgo Valsugana, Trentino
2011_01127,2011-07-02 12:37:36,46.2900,12.0880,4.2,1.1,,Cime Di S.Sebastiano, Veneto
2011_01117,2011-06-30 08:35:23,46.0500,11.7870,11.9,1.4,,Fonzaso, Veneto
2011_01092,2011-06-26 16:09:21,45.9220,11.9350,11.1,2.3,,Seren Del Grappa, Veneto
2011_00867,2011-05-11 17:44:18,46.1940,12.0070,7.4,2.0,,Gosaldo, Veneto
2011_00847,2011-05-07 18:58:02,46.0420,11.9790,3.6,1.1,,Lentiai, Veneto
2011_00766,2011-04-24 12:14:35,45.9820,12.0180,8.1,1.8,,Segusino, Veneto
2011_00528,2011-03-18 00:54:18,45.9950,12.0510,12,1.0,,Segusino, Veneto
2011_00370,2011-02-20 01:09:08,45.9630,11.8780,3.5,1.7,,Seren Del Grappa, Veneto
2011_00246,2011-02-02 11:07:59,46.1090,11.8720,19.2,1.7,,Le Vette, Veneto
2011_00224,2011-01-31 14:05:36,45.9510,11.8590,6.6,1.9,,Seren Del Grappa, Veneto
2011_00174,2011-01-23 21:16:12,46.1620,12.2070,8,1.9,,Belluno, Veneto
2011_00169,2011-01-23 02:24:37,46.1600,12.1940,7.3,1.9,,Sedico, Veneto
2011_00021,2011-01-02 19:09:23,46.1890,12.0250,7.9,1.2,,Gosaldo, Veneto
2011_00003,2011-01-01 18:28:12,45.9220,11.8200,8.3,1.0,,Arsie, Veneto
2010_01062,2010-12-03 15:24:45,45.9350,11.9250,9.1,2.0,,Seren Del Grappa, Veneto
2010_00917,2010-11-02 19:48:38,46.1460,12.1880,4.3,0.9,,Sedico, Veneto
2010_00833,2010-10-04 23:34:54,46.2610,11.5840,12.6,2.4,,Predazzo, Trentino
2010_00821,2010-09-29 05:36:37,46.0640,11.7360,12.4,3.0,,Fonzaso, Veneto
2010_00661,2010-07-21 19:50:53,45.9110,11.9050,10,2.0,,Cavaso Del Tomba, Veneto
2010_00541,2010-06-12 19:10:03,46.0870,12.1150,3.6,1.9,,Sedico, Veneto
2010_00467,2010-05-22 02:23:45,46.2360,12.0070,7.9,2.9,,Gosaldo, Veneto
2010_00266,2010-03-12 04:53:13,45.9450,11.8280,4.1,2.4,,Seren Del Grappa, Veneto
2010_00217,2010-02-27 18:05:36,46.0640,12.1020,6.5,2.4,,Mel, Veneto
2009_00750,2009-09-18 15:16:26,46.2430,11.4770,13.5,1.8,,M.Stelle Delle Sute, Trentino
2009_00742,2009-09-15 15:04:06,46.2420,11.4930,9.9,1.9,,M.Stelle Delle Sute, Trentino
2009_00316,2009-04-16 05:42:27,46.0710,11.8170,8.5,2.0,,Fonzaso, Veneto
2008_01194,2008-12-22 14:44:50,45.9400,11.9420,10.8,1.9,,Seren Del Grappa, Veneto
2008_01123,2008-11-23 22:21:00,45.9230,11.8090,10.4,2.0,,Arsie, Veneto
2008_00199,2008-02-27 02:34:37,46.0200,11.5050,1.6,2.2,,Borgo Valsugana, Trentino
2008_00005,2008-01-01 07:07:56,45.9790,11.7610,4.1,2.2,,Arsie, Veneto
2007_00687,2007-08-23 17:07:32,46.0400,11.8310,3.1,2.1,,Feltre, Veneto
2007_00086,2007-02-06 10:43:06,45.9650,11.9590,0.8,2.1,,Segusino, Veneto
2006_00397,2006-06-05 05:07:11,46.0280,11.9300,7.9,2.1,,Feltre, Veneto
2005_00687,2005-08-23 04:46:49,46.2170,12.0160,5.9,2.7,,Gosaldo, Veneto
2005_00371,2005-04-19 00:16:40,46.3550,12.0620,1.6,2.7,,Cencenighe Agordino, Veneto
2005_00302,2005-03-29 07:48:33,46.0720,12.0030,4,2.6,,Lentiai, Veneto
2004_00364,2004-06-26 09:45:12,46.2880,12.1430,7.8,2.2,,Cime Di S.Sebastiano, Veneto
2004_00177,2004-03-24 08:35:11,46.2230,12.1590,8.5,2.0,,M.Pelf, Veneto
2003_00618,2003-07-29 10:24:33,45.9220,11.9560,6.8,2.2,,Segusino, Veneto
2003_00313,2003-04-11 08:38:29,45.9540,11.8850,6.3,1.7,,Seren Del Grappa, Veneto
2003_00170,2003-03-08 14:57:18,45.9290,11.7120,7,3.0,,Arsie, Veneto
2002_00472,2002-06-20 00:09:58,46.1390,12.1980,3.4,2.7,,Sedico, Veneto
2002_00191,2002-03-05 11:18:12,46.1990,12.1220,13.1,2.1,,M.Pelf, Veneto
2001_00911,2001-12-12 22:43:30,46.3640,12.0850,9.9,1.7,,Forno Di Zoldo, Veneto
2001_00814,2001-10-23 00:06:37,46.0530,12.0140,8,2.9,,Lentiai, Veneto
2000_01372,2000-12-30 15:25:31,46.2340,12.0250,9.6,2.5,,Gosaldo, Veneto
2000_01371,2000-12-30 15:23:47,46.2040,12.0070,7,2.9,,Gosaldo, Veneto
2000_01286,2000-12-12 17:10:46,46.3740,12.0080,13.8,2.2,,Cencenighe Agordino, Veneto
2000_00453,2000-07-08 16:01:23,46.0480,12.0990,13.5,2.2,,Mel, Veneto
2000_00386,2000-06-04 17:50:33,46.1320,12.0920,16.1,2.2,,Sedico, Veneto
2000_00218,2000-04-14 00:46:54,46.2990,12.1550,9.6,1.5,,Cime Di S.Sebastiano, Veneto
1999_00638,1999-07-02 16:03:35,46.0760,11.8610,9.1,3.0,,Feltre, Veneto
1995_00162,1995-02-02 08:25:39,46.1270,12.1900,7.1,2.3,,Sedico, Veneto
1993_00168,1993-08-03 11:32:37,46.1700,11.5500,7.9,2.3,,M.Stelle Delle Sute, Trentino
1991_00223,1991-12-19 03:04:01,45.9580,11.8350,6.3,2.1,,Seren Del Grappa, Veneto
1991_00106,1991-09-27 11:41:25,46.0230,11.7980,8.1,2.5,,Fonzaso, Veneto
1990_00419,1990-07-11 19:02:44,46.0890,11.8530,12.3,2.2,,Le Vette, Veneto
1989_00290,1989-07-31 15:51:03,45.9800,11.7820,3.5,0.8,,Arsie, Veneto
1989_00218,1989-06-08 23:26:01,46.1020,11.5550,19.7,1.9,,Cimon Rava, Trentino
1989_00157,1989-04-24 15:48:37,46.0810,12.0730,17.2,2.1,,Lentiai, Veneto
1989_00087,1989-03-10 19:06:15,45.9900,11.7220,31.4,2.1,,Arsie, Veneto
1988_01194,1988-12-16 11:20:25,45.9880,11.6580,2.9,1.0,,M.Lisser, Veneto
1988_01132,1988-11-07 18:34:30,45.9540,11.6180,26.5,1.7,,M.Lisser, Veneto
1988_01114,1988-10-28 07:59:24,45.9220,11.7050,28.3,2.1,,Arsie, Veneto
1988_00802,1988-05-14 13:23:49,46.0820,12.1490,6.7,2.0,,Mel, Veneto
1988_00800,1988-05-14 04:38:09,46.0730,12.1440,1.2,1.9,,Mel, Veneto
1988_00756,1988-04-18 18:35:06,46.0690,12.1690,12.2,3.4,,Mel, Veneto
1988_00755,1988-04-18 17:28:57,46.0670,12.1640,10,2.3,,Mel, Veneto
1988_00643,1988-03-15 03:30:35,45.9220,11.9540,12.1,2.5,,Segusino, Veneto
1988_00583,1988-02-24 06:16:13,46.2940,11.5990,7.4,2.2,,Predazzo, Trentino
1987_00688,1987-10-18 17:44:33,46.0470,12.1500,12.4,2.5,,Mel, Veneto
1987_00488,1987-06-30 03:46:00,46.1200,11.7680,19.2,2.2,,Mezzano, Trentino
1986_00191,1986-03-30 21:44:46,46.0760,12.0740,16.2,2.0,,Lentiai, Veneto
1986_00138,1986-03-19 18:00:37,46.0560,12.1610,13.2,1.9,,Mel, Veneto
1985_01000,1985-12-29 15:08:49,45.9610,11.7340,8.5,1.5,,Arsie, Veneto
1985_00505,1985-06-30 08:02:49,46.1350,11.8180,0.7,2.2,,Mezzano, Trentino
1985_00401,1985-04-20 14:54:25,46.0910,12.0030,0.9,1.9,,S.Giustina., Veneto
1984_00635,1984-07-08 23:30:28,46.1450,12.2050,6.1,1.0,,Belluno, Veneto
1984_00023,1984-01-09 08:41:28,46.0320,12.1480,3,2.0,,Mel, Veneto
1983_01048,1983-11-08 20:36:17,46.2300,11.4900,31,1.5,,M.Stelle Delle Sute, Trentino
1983_01001,1983-10-26 08:45:02,45.9430,11.6870,8.3,2.1,,M.Lisser, Veneto
1983_00264,1983-03-14 23:09:30,46.3230,11.7200,12.5,1.2,,S.Martino Castrozza, Trentino
1982_01925,1982-12-16 11:15:31,46.0660,11.4820,5.2,0.9,,Borgo Valsugana, Trentino
1982_01908,1982-12-13 15:57:28,46.0160,11.5650,2.2,0.9,,Borgo Valsugana, Trentino
1982_01790,1982-11-16 20:49:13,45.9350,11.7720,16.7,1.4,,Arsie, Veneto
1982_01760,1982-11-10 15:34:36,46.0490,11.5250,2.5,1.0,,Borgo Valsugana, Trentino
1982_01758,1982-11-10 01:12:02,45.9260,11.8190,18.3,1.3,,Arsie, Veneto
1982_01164,1982-06-24 15:38:06,46.0520,11.5050,1.5,0.7,,Borgo Valsugana, Trentino
1982_01139,1982-06-19 12:15:05,46.2580,12.1500,12.8,2.2,,Cime Di S.Sebastiano, Veneto
1982_00928,1982-05-17 15:28:35,45.9830,11.6620,1.9,1.1,,M.Lisser, Veneto
1982_00720,1982-04-15 15:04:50,45.9790,11.6890,4.2,0.9,,M.Lisser, Veneto
1982_00717,1982-04-15 10:13:55,45.9840,11.6460,3,0.6,,M.Lisser, Veneto
1982_00708,1982-04-14 15:08:30,45.9800,11.6610,1.9,1.0,,M.Lisser, Veneto
1982_00641,1982-04-05 17:59:39,45.9930,11.6460,3.3,0.8,,M.Lisser, Veneto
1982_00590,1982-04-03 10:32:15,45.9870,11.6850,2.5,1.2,,M.Lisser, Veneto
1982_00570,1982-03-31 15:14:11,46.0290,11.5310,0.7,1.3,,Borgo Valsugana, Trentino
1982_00531,1982-03-25 16:53:45,45.9580,11.7650,4.2,1.1,,Arsie, Veneto
1982_00447,1982-03-13 01:54:59,46.0630,11.7950,25.7,2.0,,Fonzaso, Veneto
1982_00445,1982-03-12 17:01:13,45.9980,11.6290,3.2,1.0,,M.Lisser, Veneto
1982_00444,1982-03-12 16:18:31,45.9930,11.6140,3.6,0.9,,M.Lisser, Veneto
1982_00420,1982-03-08 17:33:45,46.0350,11.5210,2.7,0.4,,Borgo Valsugana, Trentino
1982_00417,1982-03-08 15:42:09,45.9310,11.7930,3.1,0.9,,Arsie, Veneto
1982_00414,1982-03-08 11:00:32,45.9960,11.6270,3.5,0.9,,M.Lisser, Veneto
1982_00408,1982-03-06 10:59:59,45.9960,11.6270,3.5,1.5,,M.Lisser, Veneto
1982_00406,1982-03-05 16:11:34,45.9520,11.8120,3.6,1.0,,Arsie, Veneto
1982_00397,1982-03-04 16:34:34,45.9910,11.6560,5.8,0.4,,M.Lisser, Veneto
1982_00389,1982-03-04 08:20:37,46.0030,11.8120,5,0.5,,Fonzaso, Veneto
1982_00346,1982-02-26 15:11:37,46.0020,11.6260,1.6,1.3,,Grigno, Trentino
1982_00345,1982-02-26 14:54:57,45.9330,11.8390,3.5,1.3,,Seren Del Grappa, Veneto
1982_00332,1982-02-24 16:27:01,45.9580,11.7260,3,1.5,,Arsie, Veneto
1982_00309,1982-02-16 14:32:32,46.0490,11.5050,4.6,1.3,,Borgo Valsugana, Trentino
1982_00263,1982-02-11 15:17:46,45.9760,11.6710,5.4,1.5,,M.Lisser, Veneto
1982_00260,1982-02-11 09:58:01,46.0500,11.4790,1.1,1.2,,Borgo Valsugana, Trentino
1981_01049,1981-10-11 04:51:30,46.2140,12.1780,5.4,1.5,,M.Pelf, Veneto
1981_00789,1981-08-07 14:51:59,46.0610,11.4860,12,1.2,,Borgo Valsugana, Trentino
1980_01148,1980-10-14 13:33:27,46.0380,12.1200,10.8,4.0,,Mel, Veneto
1979_02759,1979-11-06 03:03:58,46.2380,12.1770,13,2.9,,M.Pelf, Veneto
1979_01903,1979-07-22 10:33:56,46.0500,12.1480,1.6,3.2,,Mel, Veneto
