﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2017_00417,2017-03-10 23:19:35,45.7900,11.1090,11.9,0.7,,Pasubio, Trentino
2017_00414,2017-03-10 18:37:44,45.6730,10.8200,7,0.9,,Brenzone, Veneto
2017_00411,2017-03-10 04:10:40,45.7820,11.0890,8.4,0.8,,Pasubio, Trentino
2017_00409,2017-03-10 01:43:26,45.6850,10.8200,6.2,1.3,,Brenzone, Veneto
2017_00391,2017-03-07 04:21:19,45.7300,11.1660,8.1,1.0,,Cima Carega, Trentino
2017_00376,2017-03-05 03:01:40,45.7350,11.0490,8.9,1.5,,M.Lessini, Trentino
2017_00374,2017-03-04 13:42:51,45.5890,10.7880,15.3,0.8,,Caprino Veronese, Veneto
2017_00346,2017-02-27 04:28:27,45.7210,10.8740,13.4,0.6,,M.Baldo, Veneto
2017_00339,2017-02-25 11:35:22,45.7930,11.0970,12.5,1.6,,Pasubio, Trentino
2017_00291,2017-02-16 23:14:02,45.7880,11.1670,12,1.1,,Pasubio, Trentino
2017_00285,2017-02-15 23:30:15,45.7800,11.1270,8.8,0.8,,Pasubio, Trentino
2017_00275,2017-02-15 14:40:24,45.5480,10.9900,15.1,1.4,,Grezzana, Veneto
2017_00268,2017-02-14 02:24:42,45.7570,11.0850,9.3,0.8,,Pasubio, Trentino
2017_00265,2017-02-13 20:12:27,45.8210,11.0600,13.4,1.0,,Ala, Trentino
2017_00261,2017-02-13 06:57:44,45.7660,11.0930,9.6,1.2,,Pasubio, Trentino
2017_00247,2017-02-09 10:39:31,45.8210,11.1440,11.6,0.6,,Pasubio, Trentino
2017_00245,2017-02-09 08:14:08,45.7760,11.1700,11.2,3.6,,Pasubio, Trentino
2017_00204,2017-02-05 03:26:22,45.7280,11.2550,7.7,1.1,,Recoaro Terme, Veneto
2017_00128,2017-01-29 02:02:30,45.7990,11.2250,11.5,1.4,,Posina, Veneto
2017_00097,2017-01-23 19:34:20,45.8010,11.0150,7.2,0.9,,Ala, Trentino
2017_00089,2017-01-22 13:16:17,45.7850,11.0770,10.2,0.9,,Ala, Trentino
2017_00085,2017-01-22 01:24:45,45.8080,10.9850,13.5,1.7,,Ala, Trentino
2017_00044,2017-01-11 21:52:04,45.7950,11.1520,12.8,1.0,,Pasubio, Trentino
2017_00032,2017-01-08 12:32:40,45.8100,11.1170,12.8,0.9,,Pasubio, Trentino
2017_00031,2017-01-08 12:32:06,45.8120,11.1120,14.2,1.3,,Pasubio, Trentino
2017_00029,2017-01-08 06:12:26,45.8290,11.1070,13.4,0.7,,Pasubio, Trentino
2017_00025,2017-01-07 09:53:51,45.7360,11.0880,10,1.8,,Cima Carega, Trentino
2017_00023,2017-01-07 03:39:00,45.7430,11.0020,12.2,0.6,,M.Lessini, Trentino
2017_00020,2017-01-05 08:12:20,45.8080,11.0080,14.4,2.0,,Ala, Trentino
2017_00018,2017-01-04 05:34:49,45.7950,10.9990,14.3,0.8,,Ala, Trentino
2016_02037,2016-12-31 08:39:31,45.7550,11.1080,9.7,0.9,,Pasubio, Trentino
2016_02028,2016-12-27 19:05:44,45.8310,11.0220,10.3,0.9,,Ala, Trentino
2016_02008,2016-12-23 01:30:14,45.7580,11.0930,8.7,0.7,,Pasubio, Trentino
2016_02002,2016-12-22 10:59:00,45.7670,11.0950,11.5,2.2,,Pasubio, Trentino
2016_01999,2016-12-21 19:19:31,45.7640,11.0970,11.2,2.5,,Pasubio, Trentino
2016_01993,2016-12-20 12:52:25,45.7710,11.0530,7.9,1.1,,Ala, Trentino
2016_01990,2016-12-19 17:18:26,45.8210,11.1180,11.8,0.7,,Pasubio, Trentino
2016_01954,2016-12-12 01:12:55,45.7390,10.9490,11.7,1.1,,M.Baldo, Veneto
2016_01930,2016-12-06 10:23:10,45.7760,11.1180,9.3,1.1,,Pasubio, Trentino
2016_01929,2016-12-06 10:15:33,45.7750,11.1020,9.1,1.0,,Pasubio, Trentino
2016_01928,2016-12-06 08:52:31,45.7750,11.1180,8.1,0.8,,Pasubio, Trentino
2016_01926,2016-12-05 23:20:35,45.6890,10.9450,9.9,1.2,,M.Baldo, Veneto
2016_01910,2016-12-03 05:29:14,45.6030,10.8660,15.5,1.0,,Dolce, Veneto
2016_01891,2016-11-30 10:10:40,45.7820,11.0510,10.1,0.9,,Ala, Trentino
2016_01886,2016-11-29 01:59:30,45.7460,11.0910,9.5,1.9,,Cima Carega, Trentino
2016_01824,2016-11-17 13:27:25,45.7550,11.0200,11.8,0.7,,Ala, Trentino
2016_01790,2016-11-11 03:14:39,45.8280,10.9690,14.4,0.7,,Ala, Trentino
2016_01777,2016-11-09 02:17:02,45.7120,11.0520,7,1.1,,M.Lessini, Trentino
2016_01773,2016-11-08 10:57:47,45.7740,10.9610,14.4,1.0,,Ala, Trentino
2016_01763,2016-11-06 14:27:41,45.7910,10.9800,11.9,1.2,,Ala, Trentino
2016_01759,2016-11-04 13:46:24,45.8310,11.0300,14.1,2.3,,Ala, Trentino
2016_01758,2016-11-04 13:16:52,45.8260,11.0200,15.2,2.8,,Ala, Trentino
2016_01733,2016-11-03 08:25:19,45.5850,11.3700,12.6,1.3,,Malo, Veneto
2016_01727,2016-10-30 19:17:07,45.8130,11.1230,9.8,0.7,,Pasubio, Trentino
2016_01725,2016-10-30 16:42:11,45.7980,11.0950,11.4,1.3,,Pasubio, Trentino
2016_01624,2016-10-13 08:55:55,45.5530,11.3800,11.4,1.4,,Arzignago, Veneto
2016_01622,2016-10-12 23:31:56,45.4990,10.9950,11.2,2.1,,Verona, Veneto
2016_01619,2016-10-12 01:19:06,45.8040,10.9950,13.3,1.0,,Ala, Trentino
2016_01618,2016-10-11 21:46:46,45.5580,11.1840,1,1.0,,Tregnago, Veneto
2016_01617,2016-10-11 13:54:46,45.7900,10.9890,12,1.0,,Ala, Trentino
2016_01604,2016-10-08 09:31:44,45.7720,11.0690,11.6,2.8,,Ala, Trentino
2016_01595,2016-10-06 16:34:01,45.7810,11.0900,11,0.9,,Pasubio, Trentino
2016_01577,2016-10-04 10:49:57,45.5570,11.3880,6.3,2.7,,Arzignago, Veneto
2016_01565,2016-10-02 13:36:42,45.8040,10.9980,8.2,1.6,,Ala, Trentino
2016_01535,2016-09-26 06:12:48,45.8050,11.0620,8.6,0.8,,Ala, Trentino
2016_01532,2016-09-25 16:51:06,45.5490,11.3820,10.1,1.8,,Arzignago, Veneto
2016_01529,2016-09-25 01:07:50,45.7670,11.0920,10.8,0.9,,Pasubio, Trentino
2016_01505,2016-09-20 03:24:21,45.7050,11.0370,7.7,1.2,,M.Lessini, Trentino
2016_01504,2016-09-19 23:59:55,45.7790,10.9750,14,1.0,,Ala, Trentino
2016_01503,2016-09-19 23:56:20,45.7840,10.9750,12.8,1.0,,Ala, Trentino
2016_01502,2016-09-19 22:44:36,45.7820,11.0390,11.2,0.9,,Ala, Trentino
2016_01457,2016-09-12 20:32:35,45.7380,10.9800,8.2,2.9,,M.Lessini, Trentino
2016_01453,2016-09-11 06:43:08,45.8360,11.0240,14,3.1,,Rovereto, Trentino
2016_01449,2016-09-10 11:34:11,45.7510,11.1000,7.6,0.5,,Pasubio, Trentino
2016_01428,2016-09-08 00:32:44,45.6570,10.9520,17.5,0.9,,Dolce, Veneto
2016_01425,2016-09-07 16:06:00,45.7940,10.9820,13.4,1.5,,Ala, Trentino
2016_01412,2016-09-05 05:04:55,45.8160,10.9720,12.4,1.0,,Ala, Trentino
2016_01411,2016-09-05 02:44:30,45.7150,10.9160,2.7,1.1,,M.Baldo, Veneto
2016_01410,2016-09-04 19:38:19,45.7690,11.1440,11,1.0,,Pasubio, Trentino
2016_01356,2016-08-22 20:49:46,45.8380,11.0070,11.8,0.7,,Rovereto, Trentino
2016_01342,2016-08-20 03:08:11,45.8150,11.0290,11.4,2.0,,Ala, Trentino
2016_01323,2016-08-16 18:45:06,45.8130,11.2840,7.8,2.7,,Posina, Veneto
2016_01311,2016-08-12 14:34:03,45.8020,11.1080,13.2,1.7,,Pasubio, Trentino
2016_01286,2016-08-08 21:11:23,45.8320,10.9960,15.7,0.8,,Ala, Trentino
2016_01283,2016-08-08 02:20:02,45.6150,11.1150,8.5,1.4,,Selva Di Progno, Veneto
2016_01260,2016-08-03 22:38:25,45.7800,11.0460,10.8,0.9,,Ala, Trentino
2016_01247,2016-08-01 23:09:59,45.7040,10.8760,3.5,1.3,,M.Baldo, Veneto
2016_01242,2016-08-01 06:02:58,45.6340,11.0170,10.8,1.0,,Boscochiesanuova, Veneto
2016_01185,2016-07-22 09:33:35,45.5440,10.9220,12.4,1.2,,S.Pietro In Cariano, Veneto
2016_01147,2016-07-16 01:41:51,45.7970,11.1480,10.9,1.1,,Pasubio, Trentino
2016_01117,2016-07-10 21:23:43,45.8070,11.0360,12.9,0.6,,Ala, Trentino
2016_01112,2016-07-09 12:17:12,45.5940,10.8420,7.7,1.1,,Dolce, Veneto
2016_01105,2016-07-07 02:23:05,45.7860,11.0420,11.8,0.7,,Ala, Trentino
2016_01104,2016-07-06 19:57:52,45.8020,10.9110,15.5,1.3,,M.Altissimo Di Nago, Trentino
2016_01082,2016-07-03 09:57:40,45.5660,10.9650,18,1.4,,Grezzana, Veneto
2016_01080,2016-07-03 02:25:00,45.8280,10.9650,14.6,1.1,,Ala, Trentino
2016_01078,2016-07-02 12:51:46,45.7820,11.0500,10.1,1.2,,Ala, Trentino
2016_01063,2016-06-29 01:07:15,45.7660,11.0790,7.2,0.7,,Pasubio, Trentino
2016_01046,2016-06-26 11:24:15,45.7780,11.2500,9.6,1.5,,Posina, Veneto
2016_01043,2016-06-25 20:42:11,45.7750,11.2880,7.8,1.6,,Posina, Veneto
2016_01031,2016-06-22 00:17:36,45.6030,10.9810,12.5,1.1,,Boscochiesanuova, Veneto
2016_00991,2016-06-15 13:50:28,45.7850,11.3130,14.7,1.1,,Posina, Veneto
2016_00909,2016-05-30 19:00:46,45.5700,10.8870,6.8,1.5,,S.Pietro In Cariano, Veneto
2016_00854,2016-05-23 06:44:10,45.7880,10.9270,14.1,0.9,,M.Altissimo Di Nago, Trentino
2016_00845,2016-05-20 10:42:00,45.5310,10.8660,9.8,1.2,,S.Pietro In Cariano, Veneto
2016_00828,2016-05-18 04:21:36,45.7860,10.9910,12.1,0.8,,Ala, Trentino
2016_00815,2016-05-16 03:16:09,45.5420,10.9850,11.4,1.2,,Grezzana, Veneto
2016_00775,2016-05-09 15:31:32,45.5330,10.9900,11.6,2.0,,Grezzana, Veneto
2016_00753,2016-05-06 05:26:49,45.8260,11.1910,13.2,0.9,,Pasubio, Trentino
2016_00751,2016-05-06 00:54:43,45.7980,11.1520,12.9,1.1,,Pasubio, Trentino
2016_00737,2016-05-04 18:19:51,45.5510,10.9790,12.8,3.1,,Grezzana, Veneto
2016_00709,2016-04-30 22:12:03,45.8060,10.9240,14.4,0.8,,M.Altissimo Di Nago, Trentino
2016_00706,2016-04-30 03:50:12,45.8030,11.1690,11.6,0.9,,Pasubio, Trentino
2016_00702,2016-04-29 19:01:46,45.7480,11.0330,9.9,1.4,,M.Lessini, Trentino
2016_00691,2016-04-28 10:25:55,45.5290,10.8100,12.7,1.2,,Bardolino, Veneto
2016_00669,2016-04-25 17:18:21,45.6330,11.1710,8.4,2.9,,Selva Di Progno, Veneto
2016_00668,2016-04-25 02:37:48,45.7670,11.0880,8.6,1.0,,Pasubio, Trentino
2016_00626,2016-04-20 20:09:11,45.8100,11.2890,9.7,1.0,,Posina, Veneto
2016_00621,2016-04-20 14:20:56,45.8130,11.3420,13.7,1.4,,Arsiero, Veneto
2016_00593,2016-04-15 03:18:07,45.8380,11.0240,13.7,2.9,,Rovereto, Trentino
2016_00580,2016-04-14 09:34:50,45.5540,10.8570,10.2,1.0,,S.Pietro In Cariano, Veneto
2016_00551,2016-04-10 05:29:59,45.7930,11.3480,5.4,2.1,,Arsiero, Veneto
2016_00547,2016-04-09 17:28:10,45.8220,11.0640,12.2,0.7,,Ala, Trentino
2016_00543,2016-04-09 04:14:52,45.8330,11.1540,14.5,0.9,,Pasubio, Trentino
2016_00500,2016-04-01 20:57:13,45.7310,10.8280,5,0.8,,Brenzone, Veneto
2016_00499,2016-04-01 20:56:34,45.7300,10.8380,5.4,1.7,,M.Baldo, Veneto
2016_00479,2016-03-30 20:01:34,45.7710,11.0910,10.4,1.8,,Pasubio, Trentino
2016_00457,2016-03-25 22:55:35,45.8190,11.1390,14.7,1.5,,Pasubio, Trentino
2016_00422,2016-03-19 21:58:07,45.7220,11.0480,9.3,0.9,,M.Lessini, Trentino
2016_00419,2016-03-18 23:41:00,45.8010,11.1610,13.3,1.3,,Pasubio, Trentino
2016_00415,2016-03-18 12:25:13,45.5080,10.8100,25.9,1.3,,Bardolino, Veneto
2016_00409,2016-03-17 23:26:03,45.7830,11.0530,9.2,0.9,,Ala, Trentino
2016_00372,2016-03-12 02:33:10,45.7640,11.0890,10.4,1.6,,Pasubio, Trentino
2016_00371,2016-03-11 20:40:26,45.7730,10.9780,11.6,1.5,,Ala, Trentino
2016_00360,2016-03-09 21:07:27,45.6740,11.0950,5.6,0.8,,Cima Carega, Trentino
2016_00355,2016-03-07 03:32:33,45.7810,11.1360,10,1.6,,Pasubio, Trentino
2016_00345,2016-03-03 10:34:07,45.7010,10.9170,12.3,0.8,,M.Baldo, Veneto
2016_00309,2016-02-23 03:14:48,45.8400,11.0340,9.9,0.6,,Rovereto, Trentino
2016_00306,2016-02-22 12:25:08,45.7790,11.0440,11.4,1.6,,Ala, Trentino
2016_00298,2016-02-20 19:16:19,45.7300,11.0220,12.7,1.5,,M.Lessini, Trentino
2016_00287,2016-02-17 19:28:34,45.8500,11.0440,8.6,1.0,,Rovereto, Trentino
2016_00265,2016-02-14 06:48:39,45.7560,11.4270,13.3,1.2,,Arsiero, Veneto
2016_00262,2016-02-14 01:26:09,45.7790,11.0160,13.5,0.5,,Ala, Trentino
2016_00259,2016-02-13 04:26:07,45.7180,10.8060,6.2,0.6,,Brenzone, Veneto
2016_00217,2016-02-07 08:13:56,45.6320,11.1310,8.4,1.9,,Selva Di Progno, Veneto
2016_00185,2016-01-30 05:03:53,45.7850,10.9830,8.7,0.6,,Ala, Trentino
2016_00172,2016-01-29 09:52:34,45.5590,10.8040,11,1.1,,Bardolino, Veneto
2016_00128,2016-01-22 18:53:25,45.7830,11.3440,7.7,0.9,,Arsiero, Veneto
2016_00047,2016-01-11 11:46:17,45.7730,10.9790,12.5,1.4,,Ala, Trentino
2016_00042,2016-01-08 14:42:43,45.6990,10.7880,10.1,0.5,,Brenzone, Veneto
2015_02404,2015-12-25 06:13:39,45.7670,11.0570,9,0.9,,Ala, Trentino
2015_02398,2015-12-24 12:31:05,45.7300,11.0460,11.1,1.9,,M.Lessini, Trentino
2015_02397,2015-12-23 23:23:09,45.7560,11.2740,2,1.5,,Posina, Veneto
2015_02396,2015-12-23 22:08:01,45.7690,10.9690,10.7,1.0,,Ala, Trentino
2015_02378,2015-12-19 16:56:19,45.7040,11.1680,8.2,1.6,,Cima Carega, Trentino
2015_02341,2015-12-14 05:21:59,45.7550,11.0730,6.2,0.8,,Ala, Trentino
2015_02299,2015-12-05 20:36:51,45.8230,11.0310,12.9,0.5,,Ala, Trentino
2015_02295,2015-12-04 00:17:36,45.7430,11.0650,7.6,0.9,,M.Lessini, Trentino
2015_02293,2015-12-03 19:36:35,45.7580,11.1910,12.4,1.4,,Pasubio, Trentino
2015_02262,2015-11-29 04:22:55,45.7370,11.0290,9.5,0.8,,M.Lessini, Trentino
2015_02261,2015-11-29 03:26:26,45.7340,11.0350,7.4,0.7,,M.Lessini, Trentino
2015_02259,2015-11-29 02:57:01,45.4990,10.7960,9.8,1.5,,Castelnuovo Di Ver., Veneto
2015_02221,2015-11-22 15:57:02,45.5200,10.8480,17.1,1.2,,S.Pietro In Cariano, Veneto
2015_02219,2015-11-22 08:49:56,45.5180,10.7840,13.1,1.6,,Bardolino, Veneto
2015_02195,2015-11-16 14:49:04,45.6270,11.0070,13.9,1.1,,Boscochiesanuova, Veneto
2015_02190,2015-11-15 14:06:21,45.7950,10.9950,9.6,2.0,,Ala, Trentino
2015_02147,2015-11-11 04:45:33,45.7840,11.0180,10.9,1.4,,Ala, Trentino
2015_02124,2015-11-08 06:55:57,45.8450,11.0250,11.3,2.6,,Rovereto, Trentino
2015_02112,2015-11-06 09:54:29,45.5560,10.8680,10.4,1.6,,S.Pietro In Cariano, Veneto
2015_01960,2015-10-25 07:33:40,45.7220,11.1140,6.8,1.2,,Cima Carega, Trentino
2015_01958,2015-10-24 06:48:07,45.7480,11.0500,6.6,1.9,,M.Lessini, Trentino
2015_01934,2015-10-20 12:41:16,45.8130,10.9890,13.7,1.1,,Ala, Trentino
2015_01928,2015-10-20 08:28:36,45.5110,11.0240,14.9,1.6,,Grezzana, Veneto
2015_01913,2015-10-17 11:26:36,45.7850,10.9920,10.8,0.9,,Ala, Trentino
2015_01893,2015-10-11 19:57:33,45.7920,11.3820,12.2,2.4,,Arsiero, Veneto
2015_01883,2015-10-08 01:29:00,45.7440,11.0630,6.9,0.6,,M.Lessini, Trentino
2015_01879,2015-10-07 21:20:23,45.7580,11.0900,8.6,0.9,,Pasubio, Trentino
2015_01862,2015-10-05 02:12:26,45.7120,11.1080,6.4,1.1,,Cima Carega, Trentino
2015_01861,2015-10-05 02:05:13,45.7130,11.1020,5.1,1.2,,Cima Carega, Trentino
2015_01855,2015-10-04 05:05:54,45.8170,11.1970,14.6,1.6,,Pasubio, Trentino
2015_01853,2015-10-04 01:11:51,45.7290,11.0550,7,1.1,,M.Lessini, Trentino
2015_01849,2015-10-03 15:23:13,45.7800,11.0460,11.1,1.5,,Ala, Trentino
2015_01848,2015-10-03 11:41:11,45.8120,11.1710,13.2,0.7,,Pasubio, Trentino
2015_01821,2015-09-27 08:28:08,45.7770,11.0980,11.8,1.5,,Pasubio, Trentino
2015_01793,2015-09-21 17:16:04,45.8220,11.0200,13.6,1.3,,Ala, Trentino
2015_01781,2015-09-20 08:32:59,45.5520,10.9860,12.4,1.5,,Grezzana, Veneto
2015_01765,2015-09-16 21:49:27,45.7600,11.0670,8.1,0.8,,Ala, Trentino
2015_01723,2015-09-09 00:36:16,45.7720,10.9880,12.9,1.0,,Ala, Trentino
2015_01645,2015-08-30 07:17:03,45.7880,11.1070,10.8,1.1,,Pasubio, Trentino
2015_01606,2015-08-28 01:07:16,45.7450,11.0250,9.2,0.9,,M.Lessini, Trentino
2015_01601,2015-08-27 08:30:26,45.8280,10.9790,14.2,0.8,,Ala, Trentino
2015_01600,2015-08-27 02:24:35,45.7520,10.8460,6.2,2.8,,M.Altissimo Di Nago, Trentino
2015_01590,2015-08-25 21:49:42,45.3800,10.9310,13.7,2.2,,Villafranca Di Ver., Veneto
2015_01582,2015-08-23 21:46:10,45.5890,10.9010,10.5,1.4,,Dolce, Veneto
2015_01576,2015-08-22 12:29:25,45.8230,11.0750,14.3,1.8,,Ala, Trentino
2015_01571,2015-08-22 01:16:11,45.7520,10.9100,15.5,1.1,,M.Altissimo Di Nago, Trentino
2015_01562,2015-08-21 00:19:39,45.5770,10.8960,10.5,1.5,,S.Pietro In Cariano, Veneto
2015_01560,2015-08-20 18:00:03,45.5830,10.8930,11.7,1.3,,S.Pietro In Cariano, Veneto
2015_01557,2015-08-19 22:47:06,45.7970,11.0240,10.1,0.6,,Ala, Trentino
2015_01525,2015-08-14 11:43:23,45.7940,11.1470,11.1,1.4,,Pasubio, Trentino
2015_01521,2015-08-14 04:58:35,45.8020,11.1710,12.6,3.4,,Pasubio, Trentino
2015_01348,2015-08-01 23:06:04,45.7490,11.0710,7.6,0.9,,M.Lessini, Trentino
2015_01326,2015-07-31 14:24:31,45.7730,11.0470,8.2,1.1,,Ala, Trentino
2015_01298,2015-07-26 01:44:04,45.6200,11.0750,7.6,1.4,,Boscochiesanuova, Veneto
2015_01256,2015-07-18 20:29:29,45.7220,11.4630,10.9,2.1,,Tiene, Veneto
2015_01247,2015-07-17 01:19:38,45.8390,11.0850,10.6,0.9,,Folgaria, Trentino
2015_01245,2015-07-16 12:18:24,45.8420,11.1180,13.8,1.3,,Folgaria, Trentino
2015_01230,2015-07-14 05:20:43,45.7830,11.1530,11,2.6,,Pasubio, Trentino
2015_01197,2015-07-08 03:16:20,45.6960,10.8840,5.2,1.0,,M.Baldo, Veneto
2015_01163,2015-07-02 04:28:35,45.7890,11.1520,12,0.8,,Pasubio, Trentino
2015_01161,2015-07-01 22:44:12,45.7340,10.8120,6.5,0.9,,Brenzone, Veneto
2015_01156,2015-07-01 05:35:45,45.7430,11.0590,6.2,0.9,,M.Lessini, Trentino
2015_01154,2015-07-01 02:03:35,45.7820,11.0940,11.2,0.9,,Pasubio, Trentino
2015_01144,2015-06-30 01:02:22,45.8130,11.1320,14.1,0.9,,Pasubio, Trentino
2015_01122,2015-06-24 19:49:41,45.7910,11.0700,12.1,1.1,,Ala, Trentino
2015_01085,2015-06-17 10:52:24,45.7880,11.0660,11.8,1.2,,Ala, Trentino
2015_01071,2015-06-14 22:35:38,45.7410,11.0260,9.1,1.3,,M.Lessini, Trentino
2015_01070,2015-06-14 22:22:52,45.7930,11.0640,12.2,2.4,,Ala, Trentino
2015_01067,2015-06-13 16:53:48,45.7780,11.0360,6.1,0.9,,Ala, Trentino
2015_01034,2015-06-08 12:16:19,45.7270,11.0310,7.5,2.3,,M.Lessini, Trentino
2015_01025,2015-06-07 02:41:32,45.8240,11.1910,13.7,1.2,,Pasubio, Trentino
2015_01004,2015-06-03 02:57:50,45.6060,10.8410,7.5,1.6,,Dolce, Veneto
2015_01001,2015-06-02 07:17:54,45.5620,10.9790,12.4,1.4,,Grezzana, Veneto
2015_00985,2015-05-30 05:21:46,45.8170,11.0220,15.3,1.3,,Ala, Trentino
2015_00956,2015-05-26 07:34:01,45.5950,10.8670,11.1,1.1,,Dolce, Veneto
2015_00946,2015-05-25 08:25:42,45.5480,10.8290,10.1,1.3,,S.Pietro In Cariano, Veneto
2015_00938,2015-05-24 01:34:45,45.7510,10.8430,7,1.0,,M.Altissimo Di Nago, Trentino
2015_00922,2015-05-21 09:57:28,45.7410,11.0430,6.4,1.1,,M.Lessini, Trentino
2015_00921,2015-05-21 09:03:25,45.7420,11.0410,8,1.7,,M.Lessini, Trentino
2015_00920,2015-05-21 07:16:31,45.7370,10.8650,15.2,1.1,,M.Baldo, Veneto
2015_00915,2015-05-20 08:54:03,45.5550,10.8270,18.9,1.1,,Bardolino, Veneto
2015_00768,2015-05-13 13:10:06,45.7560,11.2260,9.2,1.6,,Posina, Veneto
2015_00753,2015-05-12 08:52:35,45.5340,11.0490,17,1.7,,Grezzana, Veneto
2015_00666,2015-05-02 16:25:11,45.8040,11.1480,12.6,1.2,,Pasubio, Trentino
2015_00642,2015-04-27 03:19:50,45.6270,10.8490,12.3,2.6,,Dolce, Veneto
2015_00628,2015-04-24 15:55:08,45.5760,10.8480,11.3,1.5,,S.Pietro In Cariano, Veneto
2015_00622,2015-04-24 01:11:48,45.8130,11.2920,9.8,1.5,,Posina, Veneto
2015_00617,2015-04-23 10:02:48,45.8170,10.9400,8.7,1.3,,M.Altissimo Di Nago, Trentino
2015_00609,2015-04-22 17:04:52,45.7300,11.0110,7.6,1.1,,M.Lessini, Trentino
2015_00604,2015-04-21 08:58:46,45.6000,10.9340,8.3,1.4,,Dolce, Veneto
2015_00597,2015-04-19 20:54:36,45.7720,11.0690,10.1,0.6,,Ala, Trentino
2015_00592,2015-04-19 08:33:41,45.7700,11.0820,11,1.6,,Pasubio, Trentino
2015_00591,2015-04-19 08:28:39,45.7710,11.0860,11.8,2.3,,Pasubio, Trentino
2015_00581,2015-04-17 09:23:06,45.7660,11.1090,11.4,1.3,,Pasubio, Trentino
2015_00566,2015-04-15 09:06:24,45.5440,10.8310,8.8,1.4,,S.Pietro In Cariano, Veneto
2015_00553,2015-04-13 11:11:16,45.5370,10.8480,13.2,1.6,,S.Pietro In Cariano, Veneto
2015_00551,2015-04-13 00:55:23,45.7660,11.0240,11,0.9,,Ala, Trentino
2015_00550,2015-04-12 10:02:45,45.7760,11.0980,10,1.2,,Pasubio, Trentino
2015_00542,2015-04-10 11:56:13,45.7700,11.0210,10.6,1.7,,Ala, Trentino
2015_00524,2015-04-08 09:08:50,45.5530,11.0630,16.8,1.4,,Grezzana, Veneto
2015_00521,2015-04-07 12:52:30,45.8060,10.9670,15.2,0.9,,Ala, Trentino
2015_00520,2015-04-07 10:30:27,45.5860,10.8200,12.8,1.4,,Caprino Veronese, Veneto
2015_00501,2015-04-01 23:52:58,45.7520,11.0310,13.8,1.3,,Ala, Trentino
2015_00500,2015-04-01 19:07:02,45.7770,11.0440,9.7,1.4,,Ala, Trentino
2015_00483,2015-03-29 18:52:46,45.8400,11.1820,10.8,1.2,,Folgaria, Trentino
2015_00480,2015-03-29 15:23:18,45.7540,11.0290,12.9,1.2,,Ala, Trentino
2015_00471,2015-03-28 04:03:21,45.7630,11.0340,15.4,0.8,,Ala, Trentino
2015_00470,2015-03-28 02:47:03,45.7580,11.0300,13.2,1.1,,Ala, Trentino
2015_00468,2015-03-27 19:12:35,45.7390,11.0410,8.3,1.0,,M.Lessini, Trentino
2015_00462,2015-03-27 10:41:02,45.7850,11.0420,9.9,2.1,,Ala, Trentino
2015_00446,2015-03-24 13:34:25,45.5500,10.8200,18.7,1.3,,Bardolino, Veneto
2015_00440,2015-03-23 13:15:20,45.5150,10.8380,15.1,1.3,,S.Pietro In Cariano, Veneto
2015_00438,2015-03-23 05:18:29,45.7720,11.0420,10.8,1.1,,Ala, Trentino
2015_00434,2015-03-23 00:56:38,45.7620,11.0710,9.4,1.1,,Ala, Trentino
2015_00431,2015-03-22 14:14:06,45.5860,10.8570,11.5,1.9,,Dolce, Veneto
2015_00427,2015-03-21 23:36:42,45.7810,11.0400,11.8,1.3,,Ala, Trentino
2015_00413,2015-03-18 17:24:48,45.8000,11.1510,10.3,1.3,,Pasubio, Trentino
2015_00407,2015-03-15 14:48:13,45.7790,11.0420,11.1,1.7,,Ala, Trentino
2015_00358,2015-03-07 05:24:13,45.8220,11.0510,9.6,0.6,,Ala, Trentino
2015_00292,2015-02-23 00:02:02,45.8110,11.1820,14.4,0.8,,Pasubio, Trentino
2015_00290,2015-02-22 04:22:54,45.8070,11.1610,14.4,1.5,,Pasubio, Trentino
2015_00276,2015-02-20 13:03:19,45.7350,10.8340,4.2,1.3,,M.Baldo, Veneto
2015_00272,2015-02-20 06:40:38,45.7330,10.8370,4.3,0.8,,M.Baldo, Veneto
2015_00268,2015-02-20 02:52:08,45.7640,11.0290,11.4,1.2,,Ala, Trentino
2015_00256,2015-02-19 05:19:19,45.7420,11.0510,7.5,1.3,,M.Lessini, Trentino
2015_00251,2015-02-18 02:11:23,45.7810,10.9940,12.6,1.4,,Ala, Trentino
2015_00250,2015-02-18 01:05:14,45.8550,11.1100,13.3,1.4,,Folgaria, Trentino
2015_00241,2015-02-16 09:20:21,45.7710,11.0250,11.6,1.2,,Ala, Trentino
2015_00239,2015-02-16 03:59:04,45.8560,11.1100,11.9,1.7,,Folgaria, Trentino
2015_00223,2015-02-12 23:16:28,45.8020,11.1020,7.4,1.7,,Pasubio, Trentino
2015_00213,2015-02-11 14:40:57,45.5840,10.8340,11.1,1.5,,Dolce, Veneto
2015_00203,2015-02-10 08:20:10,45.5770,11.0070,10.9,1.7,,Grezzana, Veneto
2015_00199,2015-02-09 18:54:00,45.5980,11.1130,10.1,1.8,,Selva Di Progno, Veneto
2015_00183,2015-02-05 00:54:36,45.7630,10.8570,6.3,1.3,,M.Altissimo Di Nago, Trentino
2015_00181,2015-02-03 22:30:46,45.7640,10.8460,6.3,1.4,,M.Altissimo Di Nago, Trentino
