﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
128893,2020-03-07 04:43:50,46.0417,11.8265,3.05,0.8,,3 km NE di Fonzaso (Belluno)
128890,2020-03-07 02:54:19,46.0558,11.8353,5.77,1.3,,4 km E di Sovramonte (Belluno)
129125,2020-03-06 23:39:49,46.0457,11.8333,4.57,0.6,,4 km ONO di Pedavena (Belluno)
129123,2020-03-06 22:51:48,46.0492,11.8317,3.97,0.6,,4 km ESE di Sovramonte (Belluno)
129122,2020-03-06 22:12:46,46.0498,11.8307,6.69,0.8,,3 km ESE di Sovramonte (Belluno)
128881,2020-03-06 21:26:09,46.0493,11.8328,6.92,0.8,,4 km ESE di Sovramonte (Belluno)
128876,2020-03-06 21:19:32,46.0495,11.8308,2.15,2.0,,3 km ESE di Sovramonte (Belluno)
128872,2020-03-06 21:17:26,46.0495,11.8318,4.63,1.6,,4 km ESE di Sovramonte (Belluno)
129121,2020-03-06 20:42:02,46.0495,11.8378,4.3,0.9,,3 km ONO di Pedavena (Belluno)
128871,2020-03-06 20:20:34,46.0185,11.7688,8.68,0.7,,2 km O di Fonzaso (Belluno)
128870,2020-03-06 20:04:45,46.0443,11.8268,7.93,0.8,,3 km ESE di Sovramonte (Belluno)
128866,2020-03-06 19:44:41,46.0600,11.8343,4.96,1.5,,4 km E di Sovramonte (Belluno)
129120,2020-03-06 19:30:11,46.0485,11.8312,5.2,0.7,,4 km ESE di Sovramonte (Belluno)
128863,2020-03-06 19:26:15,46.0517,11.8345,4.09,1.5,,4 km E di Sovramonte (Belluno)
128856,2020-03-06 19:21:18,46.0618,11.8293,4.09,2.9,,3 km E di Sovramonte (Belluno)
128855,2020-03-06 18:13:31,46.0485,11.8305,7.35,0.9,,3 km ESE di Sovramonte (Belluno)
129075,2020-03-06 13:41:45,46.0412,11.8272,8.32,1.0,,3 km NE di Fonzaso (Belluno)
129073,2020-03-06 13:18:08,46.0482,11.8307,7.35,1.2,,4 km ESE di Sovramonte (Belluno)
128840,2020-03-05 23:04:13,46.1452,12.3518,6.09,0.5,,1 km ONO di Puos d'Alpago (Belluno)
128839,2020-03-05 19:46:30,46.0487,11.8295,5.78,1.0,,3 km ESE di Sovramonte (Belluno)
128823,2020-03-05 07:26:03,46.0302,11.7875,8.35,1.5,,2 km NNO di Fonzaso (Belluno)
128833,2020-03-05 06:11:54,46.0443,11.8293,6.55,0.9,,4 km ESE di Sovramonte (Belluno)
128829,2020-03-05 06:07:45,46.0628,11.8367,4.31,1.9,,4 km E di Sovramonte (Belluno)
128832,2020-03-05 06:03:02,46.0425,11.8313,4.11,0.8,,4 km NE di Fonzaso (Belluno)
128816,2020-03-05 05:57:46,46.0500,11.8315,9.5,2.6,,4 km ESE di Sovramonte (Belluno)
128804,2020-03-03 19:44:18,46.0532,11.8348,4.62,1.5,,4 km E di Sovramonte (Belluno)
128808,2020-03-03 03:00:19,46.1908,12.4217,10.31,0.6,,3 km NE di Chies d'Alpago (Belluno)
128752,2020-02-28 17:07:32,46.1860,12.4095,11.11,2.4,,2 km NE di Chies d'Alpago (Belluno)
128740,2020-02-28 06:22:50,45.9002,12.0560,12.12,0.9,,4 km NNE di Vidor (Treviso)
128725,2020-02-27 13:48:49,46.1185,12.1218,4.87,1.2,,3 km NE di Sedico (Belluno)
128723,2020-02-26 23:44:54,45.9675,11.8742,6.64,1.1,,3 km SE di Seren del Grappa (Belluno)
128575,2020-02-20 02:40:16,46.0477,11.8268,6.62,0.6,,3 km ESE di Sovramonte (Belluno)
128520,2020-02-18 02:26:47,46.0443,11.8053,10.56,0.6,,2 km SE di Sovramonte (Belluno)
128495,2020-02-16 17:02:53,46.1792,12.3647,9.23,0.9,,2 km NNE di Pieve d'Alpago (Belluno)
128531,2020-02-16 13:39:02,46.1915,12.3693,8.99,0.7,,3 km NNO di Chies d'Alpago (Belluno)
128471,2020-02-15 00:38:29,46.1533,12.2935,11.44,1.3,,3 km SSE di Ponte nelle Alpi (Belluno)
128458,2020-02-14 12:40:07,46.0543,11.8262,4.86,1.4,,3 km E di Sovramonte (Belluno)
128455,2020-02-14 12:37:30,46.0493,11.8298,4.45,1.3,,3 km ESE di Sovramonte (Belluno)
128450,2020-02-13 17:36:01,46.1822,12.3590,10.03,1.6,,2 km NNE di Pieve d'Alpago (Belluno)
128425,2020-02-12 13:24:26,46.1500,12.3558,6.23,0.7,,1 km NNO di Puos d'Alpago (Belluno)
128382,2020-02-11 01:29:24,46.1533,12.3647,6.12,0.8,,1 km N di Puos d'Alpago (Belluno)
128381,2020-02-11 01:16:54,46.1533,12.3647,6.05,0.6,,1 km N di Puos d'Alpago (Belluno)
128373,2020-02-10 22:02:41,46.2603,11.9780,6.31,1.3,,2 km OSO di Voltago Agordino (Belluno)
128429,2020-02-10 20:14:46,46.2713,12.0022,9.13,0.7,,0 km OSO di Voltago Agordino (Belluno)
128430,2020-02-10 20:09:14,46.2845,11.9852,8.23,0.7,,2 km NO di Voltago Agordino (Belluno)
128431,2020-02-10 20:02:15,46.2543,11.9903,7.79,0.8,,2 km SSO di Voltago Agordino (Belluno)
128370,2020-02-10 19:43:44,46.2548,11.9890,6.8,1.4,,2 km SO di Voltago Agordino (Belluno)
128321,2020-02-07 16:09:39,46.1533,12.3647,7,1.3,,1 km N di Puos d'Alpago (Belluno)
128300,2020-02-06 11:59:39,46.1497,12.3543,6.61,1.1,,1 km NNO di Puos d'Alpago (Belluno)
128272,2020-02-05 12:41:21,46.1830,12.4222,10.17,1.3,,3 km ENE di Chies d'Alpago (Belluno)
128233,2020-02-02 05:30:37,45.9802,12.1552,13.5,0.6,,2 km NE di Cison di Valmarino (Treviso)
128226,2020-01-31 03:08:35,46.2353,12.0877,6.66,0.5,,5 km ESE di Rivamonte Agordino (Belluno)
128160,2020-01-30 02:31:08,46.2287,12.1043,3.43,0.4,,6 km SSE di La Valle Agordina (Belluno)
128080,2020-01-23 00:25:37,45.9812,11.8665,1.65,0.8,,2 km ESE di Seren del Grappa (Belluno)
127220,2019-12-19 08:10:41,46.1455,12.4450,11.76,0.6,,3 km NE di Tambre (Belluno)
127134,2019-12-12 01:55:46,46.1835,12.3255,7.52,0.2,,3 km SE di Soverzene (Belluno)
127064,2019-12-07 19:20:30,46.1758,12.3647,8.78,0.3,,1 km NE di Pieve d'Alpago (Belluno)
127063,2019-12-07 17:46:48,46.1783,12.3655,8.36,0.5,,2 km NE di Pieve d'Alpago (Belluno)
127062,2019-12-07 08:07:16,46.1912,12.3687,8.37,0.2,,3 km NNO di Chies d'Alpago (Belluno)
127061,2019-12-07 07:55:06,46.1960,12.3770,8.47,0.1,,3 km NNO di Chies d'Alpago (Belluno)
127060,2019-12-07 07:14:49,46.1752,12.3650,7.68,0.6,,1 km NE di Pieve d'Alpago (Belluno)
126923,2019-12-07 05:31:01,46.1813,12.3648,10.14,1.1,,2 km NNE di Pieve d'Alpago (Belluno)
127059,2019-12-07 02:10:51,46.1837,12.3693,7.55,0.1,,2 km NO di Chies d'Alpago (Belluno)
126907,2019-12-07 02:03:11,46.1748,12.3658,7.26,1.5,,1 km NE di Pieve d'Alpago (Belluno)
126678,2019-11-26 02:03:00,45.9985,12.3637,4.99,0.6,,2 km ESE di Fregona (Treviso)
126461,2019-11-24 21:26:08,46.1630,12.2655,12.09,0.9,,2 km SSO di Ponte nelle Alpi (Belluno)
126413,2019-11-21 05:16:02,46.2582,12.3360,3.5,0.9,,3 km ESE di Longarone (Belluno)
126360,2019-11-18 02:34:08,46.2607,12.3270,3.35,0.3,,2 km ESE di Longarone (Belluno)
126280,2019-11-07 22:40:21,46.1603,11.8155,10.14,0.9,,1 km NE di Mezzano (Trento)
126281,2019-11-07 16:18:55,46.1587,11.8105,10.35,1.0,,1 km NNE di Mezzano (Trento)
126098,2019-11-02 19:12:09,46.1533,12.3677,6.73,1.0,,1 km NNE di Puos d'Alpago (Belluno)
126290,2019-11-01 16:31:40,45.9145,11.9848,10.79,0.5,,2 km NNO di Valdobbiadene (Treviso)
126035,2019-10-30 08:49:52,46.1642,12.4590,9.62,0.7,,5 km NE di Tambre (Belluno)
126038,2019-10-29 03:30:34,46.1838,12.4198,9.81,0.2,,3 km ENE di Chies d'Alpago (Belluno)
125888,2019-10-24 20:56:43,46.0912,12.2788,11.17,0.5,,7 km OSO di Farra d'Alpago (Belluno)
125820,2019-10-18 06:18:19,46.1990,12.4372,6.91,0.3,,5 km NE di Chies d'Alpago (Belluno)
125682,2019-10-16 08:46:57,45.8463,11.8945,7.57,1.2,,1 km SE di Possagno (Treviso)
125677,2019-10-16 04:03:43,46.1533,12.3622,7.94,0.5,,1 km N di Puos d'Alpago (Belluno)
125664,2019-10-14 11:48:43,46.1460,12.3583,8.92,0.5,,1 km NNO di Puos d'Alpago (Belluno)
125665,2019-10-14 00:24:12,46.1903,12.4388,8.96,0.4,,4 km ENE di Chies d'Alpago (Belluno)
125636,2019-10-14 00:07:12,46.2025,12.4410,9.53,0.1,,5 km NE di Chies d'Alpago (Belluno)
125589,2019-10-11 12:55:54,46.1508,12.3500,9.64,0.6,,2 km NO di Puos d'Alpago (Belluno)
125582,2019-10-10 11:02:41,46.0523,11.8342,4.27,0.5,,4 km E di Sovramonte (Belluno)
125541,2019-10-10 00:05:30,46.1517,12.3567,8.05,0.6,,1 km NNO di Puos d'Alpago (Belluno)
125527,2019-10-09 11:27:58,45.9370,11.9422,9.14,2.3,,0 km ESE di Vas (Belluno)
125526,2019-10-09 11:21:46,45.9365,11.9425,7.44,1.3,,0 km ESE di Vas (Belluno)
125548,2019-10-09 01:47:50,46.2475,11.9817,8.53,0.3,,3 km O di Rivamonte Agordino (Belluno)
125496,2019-10-08 14:06:35,46.2512,11.9815,6.61,1.5,,3 km SO di Voltago Agordino (Belluno)
125522,2019-10-08 11:51:13,46.2487,12.0207,6.53,0.1,,0 km SSO di Rivamonte Agordino (Belluno)
125524,2019-10-07 16:46:17,46.2517,12.2267,11.7,0.3,,6 km OSO di Longarone (Belluno)
125313,2019-09-27 09:05:57,46.1693,12.4562,10.23,0.8,,5 km E di Chies d'Alpago (Belluno)
125249,2019-09-23 01:11:32,46.2878,12.2442,9.1,0.3,,5 km ONO di Longarone (Belluno)
125166,2019-09-23 00:13:10,45.8817,11.8462,12.76,2.6,,4 km NO di Possagno (Treviso)
125047,2019-09-21 08:23:55,46.1468,12.3595,6.33,0.4,,1 km NNO di Puos d'Alpago (Belluno)
125046,2019-09-21 07:30:12,46.1450,12.3568,6.25,0.4,,1 km NO di Puos d'Alpago (Belluno)
125211,2019-09-20 01:16:59,46.1492,12.3528,6.44,0.3,,1 km NO di Puos d'Alpago (Belluno)
125005,2019-09-18 01:12:29,46.1473,12.3563,6.55,0.8,,1 km NNO di Puos d'Alpago (Belluno)
124993,2019-09-16 15:09:28,46.2537,12.0075,6.02,0.2,,1 km ONO di Rivamonte Agordino (Belluno)
124962,2019-09-15 17:14:01,46.2623,11.9982,6.77,0.1,,1 km SSO di Voltago Agordino (Belluno)
124965,2019-09-15 04:09:51,46.2713,11.9575,7.04,0.1,,4 km O di Voltago Agordino (Belluno)
124890,2019-09-11 06:48:51,46.0760,12.1797,6.82,0.5,,3 km ESE di Limana (Belluno)
124859,2019-09-10 02:07:08,46.1533,12.3020,9.86,0.4,,3 km SSE di Ponte nelle Alpi (Belluno)
124848,2019-09-07 10:48:16,46.1628,11.8265,13.81,0.5,,1 km S di Fiera di Primiero (Trento)
124809,2019-09-06 01:00:25,46.1048,12.3368,12.18,0.6,,2 km SO di Farra d'Alpago (Belluno)
124785,2019-09-04 21:40:58,46.1432,12.3647,5.92,0.0,,0 km NNE di Puos d'Alpago (Belluno)
124789,2019-09-04 06:20:42,46.2768,12.2422,8.36,0.3,,5 km O di Longarone (Belluno)
124751,2019-09-03 19:33:15,46.2652,12.2520,8.69,0.5,,4 km O di Longarone (Belluno)
124575,2019-08-27 10:23:45,46.1560,12.4487,7.37,0.7,,4 km NNE di Tambre (Belluno)
124496,2019-08-21 21:10:09,46.1553,12.3647,5.39,0.8,,2 km SE di Pieve d'Alpago (Belluno)
124484,2019-08-20 23:32:51,46.1533,12.3615,7,1.0,,1 km N di Puos d'Alpago (Belluno)
124722,2019-08-20 23:20:28,46.1482,12.3647,6.13,0.2,,1 km N di Puos d'Alpago (Belluno)
124724,2019-08-19 18:14:29,46.1037,12.1718,3.65,0.4,,3 km NE di Limana (Belluno)
124747,2019-08-16 02:56:43,46.1237,12.1215,8.75,0.4,,3 km NE di Sedico (Belluno)
124174,2019-08-06 23:32:20,45.8452,12.1563,9.34,1.6,,4 km SSE di Sernaglia della Battaglia (Treviso)
124162,2019-08-06 18:53:45,45.8522,12.1468,8.02,1.9,,3 km SSE di Sernaglia della Battaglia (Treviso)
124089,2019-07-31 23:26:32,46.0772,12.1708,7.09,0.3,,2 km SE di Limana (Belluno)
124048,2019-07-26 03:52:07,46.0762,12.1663,7.31,0.3,,2 km SE di Limana (Belluno)
123871,2019-07-24 00:14:56,46.0817,12.1723,7.91,0.7,,2 km ESE di Limana (Belluno)
123869,2019-07-23 23:10:43,46.0950,12.1603,7.79,0.8,,1 km ENE di Limana (Belluno)
123865,2019-07-23 23:04:52,46.0878,12.1842,3.49,1.6,,3 km E di Limana (Belluno)
123898,2019-07-23 21:18:40,46.0733,12.1645,8.28,0.5,,2 km SE di Limana (Belluno)
123896,2019-07-23 17:12:03,46.0883,12.1742,3.26,0.5,,2 km E di Limana (Belluno)
123893,2019-07-23 03:41:45,46.0967,12.1697,0.65,0.1,,2 km ENE di Limana (Belluno)
123892,2019-07-23 00:30:37,46.0853,12.1737,4.94,0.2,,2 km ESE di Limana (Belluno)
123826,2019-07-22 17:35:29,46.0877,12.1765,4.49,0.7,,2 km E di Limana (Belluno)
123821,2019-07-22 13:00:41,46.0942,12.1940,6.7,0.9,,4 km E di Limana (Belluno)
123816,2019-07-22 11:58:43,46.0903,12.1987,6.93,1.9,,4 km E di Limana (Belluno)
123812,2019-07-22 00:11:29,46.0878,12.1837,10.57,1.1,,3 km E di Limana (Belluno)
123685,2019-07-12 05:35:58,46.2368,12.1578,7.84,0.7,,8 km SE di La Valle Agordina (Belluno)
123601,2019-07-11 18:00:10,45.9507,12.2232,10.54,0.7,,2 km SSO di Tarzo (Treviso)
123469,2019-07-04 16:54:09,46.1642,12.2427,9.55,0.6,,3 km NE di Belluno (Belluno)
123426,2019-07-03 21:13:12,46.1265,11.8915,8.55,0.5,,7 km SE di Transacqua (Trento)
123399,2019-07-02 18:39:01,45.9867,11.8627,4.23,0.8,,1 km E di Seren del Grappa (Belluno)
123402,2019-07-02 10:05:26,45.8232,11.9772,9.79,1.1,,2 km N di Maser (Treviso)
123373,2019-07-02 10:04:13,45.8210,11.9757,13.64,2.0,,1 km N di Maser (Treviso)
123406,2019-07-02 03:20:47,45.9833,12.0673,9.67,0.3,,5 km NNO di Miane (Treviso)
123407,2019-07-01 21:43:29,45.8247,11.9685,11.68,0.5,,2 km NNO di Maser (Treviso)
123364,2019-07-01 21:39:23,45.8220,11.9708,13.89,2.0,,1 km NNO di Maser (Treviso)
123409,2019-07-01 15:18:29,45.8245,11.9697,11.25,1.2,,2 km NNO di Maser (Treviso)
123416,2019-07-01 01:41:45,46.2048,12.4355,8.6,0.2,,5 km NE di Chies d'Alpago (Belluno)
123417,2019-07-01 01:36:43,45.8263,11.9653,11.87,0.5,,2 km NNO di Maser (Treviso)
123315,2019-06-30 18:26:43,46.0922,12.1805,8.39,0.5,,3 km E di Limana (Belluno)
123442,2019-06-25 16:20:46,45.9808,11.8698,2.15,0.7,,2 km ESE di Seren del Grappa (Belluno)
123437,2019-06-23 22:41:40,46.0813,12.1728,7.03,0.4,,2 km ESE di Limana (Belluno)
123431,2019-06-21 11:20:39,46.1572,12.3647,2.56,0.8,,1 km SE di Pieve d'Alpago (Belluno)
123090,2019-06-20 07:08:01,46.1892,12.0028,5.9,0.8,,5 km E di Sagron Mis (Trento)
123256,2019-06-19 04:47:14,46.1910,12.4368,9.35,0.0,,4 km ENE di Chies d'Alpago (Belluno)
123236,2019-06-17 02:14:13,45.9318,11.9640,12.47,0.3,,2 km NNE di Segusino (Treviso)
123232,2019-06-16 17:06:35,45.9867,12.1812,12.34,0.3,,4 km ENE di Cison di Valmarino (Treviso)
123172,2019-06-14 12:45:54,46.1523,12.3968,8.17,0.9,,2 km SSE di Chies d'Alpago (Belluno)
123170,2019-06-14 03:48:53,45.9095,11.8115,10.1,0.6,,6 km E di Cismon del Grappa (Vicenza)
122863,2019-06-13 23:43:45,46.0955,12.1763,3.89,0.2,,3 km ENE di Limana (Belluno)
122862,2019-06-13 20:43:38,45.9817,11.8663,4.43,0.4,,2 km ESE di Seren del Grappa (Belluno)
122825,2019-06-11 15:46:07,46.1030,12.1553,4.95,0.5,,2 km NNE di Limana (Belluno)
122823,2019-06-11 00:11:20,46.0852,12.1753,5.38,0.4,,2 km E di Limana (Belluno)
122817,2019-06-07 23:37:07,46.1753,12.4053,11.54,0.1,,1 km ENE di Chies d'Alpago (Belluno)
122710,2019-06-04 08:45:48,46.1617,12.4500,8.65,0.7,,5 km NNE di Tambre (Belluno)
2019_00879,2019-05-28 21:23:14,45.9160,11.9180,6.9,0.9,,Cavaso Del Tomba, Veneto
2019_00871,2019-05-26 07:20:29,46.2360,12.0820,3.5,0.2,,M.Pelf, Veneto
2019_00861,2019-05-24 21:37:47,46.1410,12.3680,11.1,0.9,,Puos D'alpago, Veneto
2019_00829,2019-05-20 11:09:30,46.1050,12.3530,11.1,0.9,,Puos D'alpago, Veneto
2019_00820,2019-05-19 21:02:11,46.1050,12.3520,11.4,0.8,,Puos D'alpago, Veneto
2019_00779,2019-05-09 21:29:21,45.8840,12.0360,12.3,1.3,,Valdobbiadene, Veneto
2019_00770,2019-05-08 22:44:34,46.2790,12.2360,7,0.3,,Longarone, Veneto
2019_00729,2019-04-30 23:57:19,46.1490,12.3600,7,0.8,,Puos D'alpago, Veneto
2019_00702,2019-04-24 20:39:25,46.1500,12.3500,6.6,0.7,,Puos D'alpago, Veneto
2019_00680,2019-04-19 17:23:43,46.1510,12.3720,6.3,0.4,,Puos D'alpago, Veneto
2019_00679,2019-04-19 16:34:15,46.1440,12.3650,7,0.4,,Puos D'alpago, Veneto
2019_00678,2019-04-19 16:04:18,46.1470,12.3580,6.6,1.4,,Puos D'alpago, Veneto
2019_00674,2019-04-18 16:57:55,46.1460,12.3540,6.5,1.2,,Puos D'alpago, Veneto
2019_00667,2019-04-18 04:18:57,45.9210,12.0660,11.6,0.5,,Segusino, Veneto
2019_00666,2019-04-18 04:14:02,45.9260,12.0810,11.8,0.8,,Cison Di Valmarino, Veneto
2019_00665,2019-04-18 03:53:20,45.9280,12.0860,12.2,0.7,,Cison Di Valmarino, Veneto
2019_00610,2019-04-08 17:43:10,45.9310,11.8290,14.5,1.2,,Seren Del Grappa, Veneto
2019_00593,2019-04-06 03:47:18,46.1480,12.3510,6.6,1.4,,Puos D'alpago, Veneto
2019_00580,2019-04-03 04:46:52,46.1480,12.2700,9.9,1.1,,Belluno, Veneto
2019_00576,2019-04-02 23:11:42,45.9320,11.8820,9.6,2.7,,Seren Del Grappa, Veneto
2019_00563,2019-03-31 05:59:19,46.1410,12.1530,2.1,1.2,,Sedico, Veneto
2019_00561,2019-03-31 03:36:58,46.1510,12.1500,8.4,1.5,,Sedico, Veneto
2019_00546,2019-03-27 02:41:58,46.1410,12.3800,10.2,0.4,,Puos D'alpago, Veneto
2019_00545,2019-03-27 02:40:54,46.1370,12.3600,10.7,0.8,,Puos D'alpago, Veneto
2019_00533,2019-03-24 00:46:50,46.1400,12.2910,12,1.4,,Belluno, Veneto
2019_00531,2019-03-23 20:17:55,46.1590,12.2420,7.8,0.8,,Belluno, Veneto
2019_00505,2019-03-21 00:32:43,46.0170,11.8170,7.1,0.9,,Fonzaso, Veneto
2019_00489,2019-03-19 13:57:10,46.1980,12.4180,8.7,0.7,,Pieve D'alpago, Veneto
2019_00476,2019-03-16 23:19:40,46.2440,12.3710,9.9,0.5,,Pieve D'alpago, Veneto
2019_00467,2019-03-15 09:18:43,46.1660,12.4720,11.2,1.1,,M.Cavallo, Friuli
2019_00465,2019-03-14 22:16:29,46.1480,12.3590,6.5,0.8,,Puos D'alpago, Veneto
2019_00445,2019-03-11 23:04:06,45.7890,12.0350,14.5,1.9,,Montebelluna, Veneto
2019_00444,2019-03-11 21:52:01,46.1910,12.4160,11.1,1.9,,Pieve D'alpago, Veneto
2019_00417,2019-03-05 02:43:26,46.0110,12.0220,8.4,1.3,,Lentiai, Veneto
2019_00346,2019-02-18 04:11:37,45.8960,12.1970,10.1,1.0,,Pieve Di Soligo, Veneto
2019_00345,2019-02-18 02:41:03,46.0470,12.3730,9.3,1.2,,Bosco Del Cansiglio, Veneto
2019_00274,2019-02-09 07:06:31,46.1960,12.4570,8.4,0.8,,Barcis, Friuli
2019_00199,2019-02-01 16:14:00,46.2430,12.3760,9.5,0.5,,Pieve D'alpago, Veneto
2019_00152,2019-01-31 08:27:23,46.1990,12.4340,9.4,0.4,,Pieve D'alpago, Veneto
2019_00144,2019-01-30 11:55:40,46.1870,12.4190,9.2,0.9,,Pieve D'alpago, Veneto
2019_00143,2019-01-30 01:04:15,46.1870,12.4100,9.7,0.6,,Pieve D'alpago, Veneto
2019_00134,2019-01-29 19:46:01,46.2220,12.4310,6.5,0.5,,Pieve D'alpago, Veneto
2019_00127,2019-01-29 00:34:57,46.0820,11.9610,10.1,1.0,,Lentiai, Veneto
2019_00098,2019-01-25 02:57:38,46.2560,12.0220,6.2,0.9,,Agordo, Veneto
2019_00071,2019-01-18 02:17:32,45.9770,11.8620,2.1,1.0,,Seren Del Grappa, Veneto
2019_00046,2019-01-13 08:50:21,46.2410,12.3730,10.4,0.8,,Pieve D'alpago, Veneto
2019_00045,2019-01-13 08:33:08,46.2250,12.3670,9,2.6,,Pieve D'alpago, Veneto
2018_02151,2018-12-18 15:40:26,46.1560,12.2980,11.2,1.7,,Belluno, Veneto
2018_02111,2018-12-11 05:34:17,45.9710,12.1590,10.7,0.9,,Cison Di Valmarino, Veneto
2018_02072,2018-12-02 08:04:34,46.0570,12.3320,10.9,1.1,,Bosco Del Cansiglio, Veneto
2018_02063,2018-11-30 13:16:15,46.1690,12.3890,11.2,1.4,,Pieve D'alpago, Veneto
2018_02039,2018-11-27 07:47:54,46.1530,12.3180,10,1.0,,Belluno, Veneto
2018_02025,2018-11-25 09:56:31,46.2440,12.2470,7.6,2.3,,Ponte Nelle Alpi, Veneto
2018_02023,2018-11-24 21:20:16,46.2660,12.2410,9.7,0.9,,Longarone, Veneto
2018_02004,2018-11-20 21:25:17,46.2190,12.3200,11.7,1.1,,Ponte Nelle Alpi, Veneto
2018_02003,2018-11-20 18:28:17,46.2360,12.3150,10.6,0.6,,Ponte Nelle Alpi, Veneto
2018_02002,2018-11-20 18:17:27,46.2100,12.3190,9.3,2.3,,Ponte Nelle Alpi, Veneto
2018_01838,2018-10-19 01:03:14,46.1080,12.3110,13.9,0.8,,Belluno, Veneto
2018_01735,2018-10-03 08:32:28,46.1630,12.4550,8.2,1.2,,M.Cavallo, Friuli
2018_01720,2018-09-28 21:01:43,46.1620,12.4580,8.6,1.5,,M.Cavallo, Friuli
2018_01697,2018-09-26 02:39:57,45.9950,12.1290,22,1.0,,Cison Di Valmarino, Veneto
2018_01668,2018-09-21 11:34:42,46.2640,11.9910,7.5,0.9,,Agordo, Veneto
2018_01667,2018-09-21 10:41:45,46.2550,12.0080,8.2,0.8,,Agordo, Veneto
2018_01666,2018-09-21 10:29:57,46.2550,11.9810,6.8,2.0,,Agordo, Veneto
2018_01607,2018-09-10 13:11:38,46.2620,11.9770,8.4,0.8,,Agordo, Veneto
2018_01604,2018-09-10 05:53:47,46.1080,12.3770,11.2,0.8,,Puos D'alpago, Veneto
2018_01602,2018-09-09 22:55:48,45.9890,11.7730,4.9,0.7,,Arsie, Veneto
2018_01593,2018-09-08 00:28:30,46.1000,12.3840,10.3,1.0,,Puos D'alpago, Veneto
2018_01591,2018-09-07 17:11:39,46.0250,12.2430,11.8,1.2,,Col Visentin, Veneto
2018_01580,2018-09-05 08:17:35,46.1740,12.4010,11.9,1.1,,Pieve D'alpago, Veneto
2018_01575,2018-09-04 07:01:57,46.1040,12.3770,11,1.1,,Puos D'alpago, Veneto
2018_01574,2018-09-04 02:06:14,46.1090,12.3730,11.8,1.1,,Puos D'alpago, Veneto
2018_01545,2018-08-25 09:52:28,46.1990,12.3140,10.9,0.6,,Ponte Nelle Alpi, Veneto
2018_01544,2018-08-25 02:58:49,46.1510,12.3550,6.5,1.1,,Puos D'alpago, Veneto
2018_01539,2018-08-23 21:08:10,45.9450,11.8920,7.5,1.0,,Seren Del Grappa, Veneto
2018_01493,2018-08-14 18:20:45,45.9500,11.8420,2.6,1.3,,Seren Del Grappa, Veneto
2018_01484,2018-08-13 06:34:12,46.1680,12.4150,10.9,1.5,,Pieve D'alpago, Veneto
2018_01352,2018-08-10 08:24:06,46.2580,11.9860,7.8,1.8,,Agordo, Veneto
2018_01341,2018-08-08 15:06:17,45.8370,12.0050,11.9,0.8,,Valdobbiadene, Veneto
2018_01340,2018-08-08 14:52:21,45.8370,12.0030,11.1,1.4,,Valdobbiadene, Veneto
2018_01321,2018-08-05 19:34:11,46.3020,12.0660,13.9,0.8,,Agordo, Veneto
2018_01306,2018-08-02 08:51:34,46.2640,11.9770,7.6,2.3,,Agordo, Veneto
2018_01247,2018-07-21 19:41:36,46.2850,11.9930,4.4,0.5,,Agordo, Veneto
2018_01235,2018-07-18 20:34:50,46.1720,12.4010,11.6,1.0,,Pieve D'alpago, Veneto
2018_01218,2018-07-14 23:24:32,46.0500,11.8100,5.2,1.0,,Fonzaso, Veneto
2018_01203,2018-07-12 01:17:07,46.0890,12.1510,8.4,0.6,,Sedico, Veneto
2018_01198,2018-07-11 04:39:14,46.1370,12.3410,11.2,0.8,,Puos D'alpago, Veneto
2018_01179,2018-07-08 00:14:13,46.1010,12.3040,13,1.1,,Belluno, Veneto
2018_01165,2018-07-03 08:13:08,46.1570,12.4400,6.6,1.2,,Puos D'alpago, Veneto
2018_01143,2018-07-02 03:41:51,45.9630,11.8540,3,0.8,,Seren Del Grappa, Veneto
2018_01124,2018-06-26 11:56:47,45.8080,12.0160,11.2,1.4,,Montebelluna, Veneto
2018_01119,2018-06-26 00:00:55,46.1610,12.4130,11.4,0.8,,Puos D'alpago, Veneto
2018_01113,2018-06-24 20:01:30,45.8150,12.0280,11.4,1.5,,Montebelluna, Veneto
2018_01076,2018-06-14 22:34:35,45.9410,11.8450,4.2,1.2,,Seren Del Grappa, Veneto
2018_01059,2018-06-11 18:36:00,45.9400,11.8450,5.7,2.5,,Seren Del Grappa, Veneto
2018_01050,2018-06-10 03:46:34,46.1840,11.8280,8.6,1.1,,Cima D'arzon, Trentino
2018_01028,2018-06-07 03:52:34,46.0560,12.3300,11,1.4,,Bosco Del Cansiglio, Veneto
2018_00923,2018-05-22 20:12:24,46.0440,12.1670,11.8,1.5,,Mel, Veneto
2018_00917,2018-05-22 09:49:12,46.0470,12.1660,8.8,1.8,,Mel, Veneto
2018_00886,2018-05-18 17:54:59,45.8860,11.8450,12.3,0.8,,Cavaso Del Tomba, Veneto
2018_00862,2018-05-15 20:49:11,46.2440,12.0750,1.4,0.5,,Gosaldo, Veneto
2018_00851,2018-05-13 20:52:08,46.1630,12.3300,11.4,1.3,,Puos D'alpago, Veneto
2018_00847,2018-05-13 04:38:37,46.1690,12.2660,11.5,1.1,,Ponte Nelle Alpi, Veneto
2018_00846,2018-05-13 04:07:42,46.2450,12.0980,8.4,0.7,,M.Pelf, Veneto
