﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2013_01110,2013-09-01 01:49:57,45.7660,11.3120,8.2,1.0,,Posina, Veneto
2013_01100,2013-08-31 05:16:34,45.7680,11.3190,7.4,1.5,,Posina, Veneto
2013_01019,2013-08-12 07:11:41,45.8670,11.3770,8.4,0.8,,Rotzo, Veneto
2013_00904,2013-07-15 18:32:33,45.7940,11.3880,11.7,2.1,,Arsiero, Veneto
2013_00855,2013-07-07 10:40:49,45.9120,11.6980,7.3,1.6,,Valstagna, Veneto
2013_00836,2013-07-04 04:13:32,45.8850,11.9230,11.4,2.6,,Cavaso Del Tomba, Veneto
2013_00747,2013-06-19 18:16:33,45.8360,11.6320,8.6,0.9,,Valstagna, Veneto
2013_00683,2013-06-08 22:02:58,45.8470,11.3700,6,0.8,,Rotzo, Veneto
2013_00619,2013-05-26 20:14:38,45.8200,11.6200,12,1.9,,Conco, Veneto
2013_00604,2013-05-24 00:05:22,45.8240,11.6030,9.3,1.7,,Conco, Veneto
2013_00579,2013-05-16 23:10:20,45.8610,11.3080,14.5,1.8,,Lastebasse, Veneto
2013_00557,2013-05-13 01:33:15,45.8140,11.2830,11.6,1.4,,Posina, Veneto
2013_00536,2013-05-06 00:01:38,45.8340,11.8940,11.8,1.1,,Cavaso Del Tomba, Veneto
2013_00512,2013-04-29 21:37:06,45.8450,11.8010,12.9,0.7,,M.Grappa, Veneto
2013_00507,2013-04-27 06:54:17,46.0560,11.7460,6.4,0.9,,Fonzaso, Veneto
2013_00492,2013-04-24 14:05:50,45.8830,11.7320,13.1,1.6,,M.Grappa, Veneto
2013_00430,2013-04-12 12:16:14,45.7710,11.4580,14.5,1.4,,Caltrano, Veneto
2013_00406,2013-04-07 14:32:24,45.8730,11.9950,9.4,1.2,,Valdobbiadene, Veneto
2013_00396,2013-04-05 16:06:02,45.6810,11.6910,23.2,1.1,,Marostica, Veneto
2013_00371,2013-04-01 04:54:50,45.8960,11.7900,12.9,2.5,,M.Grappa, Veneto
2013_00295,2013-03-17 01:45:59,45.8080,11.4100,9.7,1.8,,Arsiero, Veneto
2013_00294,2013-03-17 01:40:42,45.9390,11.9550,9.1,1.4,,Segusino, Veneto
2013_00288,2013-03-15 16:22:24,45.8580,11.3730,6.9,1.9,,Rotzo, Veneto
2013_00262,2013-03-08 15:30:55,45.6000,11.4800,9.8,1.8,,Dueville, Veneto
2013_00261,2013-03-08 15:29:10,45.6080,11.4990,10.4,2.6,,Dueville, Veneto
2013_00212,2013-02-24 07:56:45,45.8920,11.9250,10.4,1.8,,Cavaso Del Tomba, Veneto
2013_00189,2013-02-15 11:04:07,45.9530,11.8730,7.6,1.4,,Seren Del Grappa, Veneto
2013_00095,2013-01-30 00:33:09,45.9670,11.7950,5.5,2.1,,Arsie, Veneto
2013_00092,2013-01-29 03:12:23,45.9540,11.8010,8,1.0,,Arsie, Veneto
2013_00059,2013-01-21 01:07:32,45.9130,11.3390,16.2,1.7,,Rotzo, Veneto
2013_00055,2013-01-19 11:50:22,45.7920,11.4020,11.9,0.7,,Arsiero, Veneto
2012_01912,2012-12-14 16:39:23,45.9550,11.8630,5.3,1.4,,Seren Del Grappa, Veneto
2012_01898,2012-12-09 02:14:29,45.9620,11.8440,7,1.5,,Seren Del Grappa, Veneto
2012_01830,2012-11-16 16:06:04,45.8220,11.9700,12.5,1.3,,Montebelluna, Veneto
2012_01564,2012-07-25 21:01:50,45.9820,11.7840,6.2,1.6,,Arsie, Veneto
2012_01563,2012-07-25 19:04:47,45.9860,11.7870,5.8,1.4,,Arsie, Veneto
2012_01525,2012-07-10 10:06:57,45.8760,11.7050,12.6,2.2,,M.Grappa, Veneto
2012_00416,2012-05-02 00:37:41,45.7710,11.7280,13.4,1.9,,Bassano Del Grappa, Veneto
2012_00396,2012-04-20 14:09:23,45.6820,11.4590,9.2,1.0,,Tiene, Veneto
2012_00043,2012-01-11 14:59:51,45.9060,11.9060,10.6,0.9,,Cavaso Del Tomba, Veneto
2012_00005,2012-01-01 16:16:14,45.8840,11.3010,7.4,2.0,,Lastebasse, Veneto
2011_02133,2011-12-26 18:56:16,45.8780,11.3280,13.8,1.8,,Rotzo, Veneto
2011_02107,2011-12-21 21:24:40,45.8700,11.6210,13,1.6,,Valstagna, Veneto
2011_01992,2011-11-26 19:14:13,45.8450,11.7070,13.3,2.6,,M.Grappa, Veneto
2011_01965,2011-11-21 20:34:13,45.6840,11.4670,17.2,1.5,,Tiene, Veneto
2011_01865,2011-11-03 05:27:37,45.8250,11.3410,4.2,1.2,,Arsiero, Veneto
2011_01794,2011-10-28 03:31:07,45.9010,11.8810,5.7,0.8,,Cavaso Del Tomba, Veneto
2011_01773,2011-10-24 05:21:01,45.8930,11.8770,10.8,1.4,,Cavaso Del Tomba, Veneto
2011_01722,2011-10-14 08:28:50,45.9340,11.7710,10.6,0.9,,Arsie, Veneto
2011_01719,2011-10-13 17:55:05,45.7950,11.2760,10.2,1.8,,Posina, Veneto
2011_01700,2011-10-08 23:37:45,45.8710,11.6720,13.9,2.0,,Valstagna, Veneto
2011_01623,2011-09-26 11:12:20,45.7990,11.6080,8.1,1.4,,Conco, Veneto
2011_01588,2011-09-18 12:09:36,45.9130,11.8280,10.2,1.0,,M.Grappa, Veneto
2011_01434,2011-09-04 22:27:37,45.9090,11.7470,5.8,1.7,,M.Grappa, Veneto
2011_01417,2011-09-02 16:07:08,45.7740,11.4600,11.9,1.1,,Caltrano, Veneto
2011_01415,2011-09-02 08:19:38,45.8490,11.3240,9.3,1.8,,Lastebasse, Veneto
2011_01410,2011-09-01 15:03:12,45.8070,11.3940,10.5,1.1,,Arsiero, Veneto
2011_01405,2011-08-30 20:31:57,45.7850,11.4140,8.1,0.9,,Arsiero, Veneto
2011_01346,2011-08-12 11:09:08,45.8100,11.9660,13.6,1.6,,Montebelluna, Veneto
2011_01288,2011-08-01 22:07:28,45.5950,11.5190,12.1,2.0,,Dueville, Veneto
2011_01267,2011-07-29 00:49:00,45.5950,11.5280,7.5,2.3,,Dueville, Veneto
2011_01266,2011-07-29 00:19:48,45.8480,11.2990,15.3,1.3,,Lastebasse, Veneto
2011_01246,2011-07-26 05:43:33,45.7970,11.6420,15.9,0.9,,Conco, Veneto
2011_01225,2011-07-20 21:39:26,45.7950,11.4070,10.1,1.5,,Arsiero, Veneto
2011_01206,2011-07-17 20:47:25,46.0500,11.5500,19.8,1.2,,Borgo Valsugana, Trentino
2011_01194,2011-07-16 18:34:46,45.8080,11.3380,12.6,2.2,,Arsiero, Veneto
2011_01190,2011-07-16 14:28:19,45.8190,11.6220,14.7,1.4,,Conco, Veneto
2011_01174,2011-07-12 13:21:15,45.7570,11.4050,12.7,0.7,,Arsiero, Veneto
2011_01117,2011-06-30 08:35:23,46.0500,11.7870,11.9,1.4,,Fonzaso, Veneto
2011_01110,2011-06-29 13:37:03,45.8820,11.7700,11.3,1.1,,M.Grappa, Veneto
2011_01109,2011-06-29 11:46:05,45.8590,11.7140,6.6,1.7,,M.Grappa, Veneto
2011_01108,2011-06-29 11:33:31,45.8350,11.7140,5.1,2.9,,M.Grappa, Veneto
2011_01106,2011-06-29 10:44:41,45.8590,11.7190,6.4,1.7,,M.Grappa, Veneto
2011_01102,2011-06-29 03:28:31,45.8500,11.7110,6.1,1.9,,M.Grappa, Veneto
2011_01092,2011-06-26 16:09:21,45.9220,11.9350,11.1,2.3,,Seren Del Grappa, Veneto
2011_01088,2011-06-25 02:37:40,45.8260,11.7690,9.1,0.9,,Bassano Del Grappa, Veneto
2011_01087,2011-06-25 02:29:22,45.8520,11.7350,7.6,1.8,,M.Grappa, Veneto
2011_01076,2011-06-22 17:10:54,45.8150,11.7410,6.3,1.1,,Bassano Del Grappa, Veneto
2011_01066,2011-06-20 16:05:05,45.8190,11.4080,6.1,1.9,,Arsiero, Veneto
2011_01053,2011-06-18 11:28:43,45.8200,11.6850,17.2,1.3,,Conco, Veneto
2011_01052,2011-06-18 10:32:12,45.8210,11.6970,18.3,2.0,,Conco, Veneto
2011_00974,2011-06-01 04:21:36,45.8220,11.6940,11.5,1.0,,Conco, Veneto
2011_00965,2011-05-30 16:56:33,45.8280,11.6910,11.4,1.4,,Conco, Veneto
2011_00959,2011-05-28 17:37:42,45.8830,11.7400,13.9,1.9,,M.Grappa, Veneto
2011_00958,2011-05-28 13:30:10,45.8590,11.7490,14.5,1.8,,M.Grappa, Veneto
2011_00904,2011-05-19 12:49:49,45.8330,11.3880,8.6,2.2,,Arsiero, Veneto
2011_00868,2011-05-11 18:08:48,45.6760,11.4220,17.9,1.6,,Schio, Veneto
2011_00858,2011-05-09 17:32:54,45.7860,11.3960,9.3,0.9,,Arsiero, Veneto
2011_00831,2011-05-05 13:16:34,45.8110,11.5870,12.3,1.4,,Conco, Veneto
2011_00679,2011-04-11 12:43:23,45.7180,11.5050,10,1.6,,Tiene, Veneto
2011_00612,2011-03-31 20:49:51,45.8050,11.6080,8.7,1.2,,Conco, Veneto
2011_00598,2011-03-28 20:12:40,45.7720,11.4430,10,2.3,,Arsiero, Veneto
2011_00594,2011-03-28 13:45:30,45.7630,11.4430,9.5,2.8,,Arsiero, Veneto
2011_00560,2011-03-22 04:10:47,45.8700,11.3430,5.3,1.6,,Rotzo, Veneto
2011_00529,2011-03-18 07:13:23,45.8950,11.4000,10.7,0.4,,Rotzo, Veneto
2011_00387,2011-02-25 08:16:40,45.8220,11.3860,10.4,2.0,,Arsiero, Veneto
2011_00386,2011-02-24 19:43:44,45.7970,11.3000,7.6,2.1,,Posina, Veneto
2011_00374,2011-02-21 02:07:08,45.7920,11.3100,9.7,1.9,,Posina, Veneto
2011_00370,2011-02-20 01:09:08,45.9630,11.8780,3.5,1.7,,Seren Del Grappa, Veneto
2011_00293,2011-02-10 06:03:45,45.7450,11.7830,10.4,1.8,,Rose, Veneto
2011_00224,2011-01-31 14:05:36,45.9510,11.8590,6.6,1.9,,Seren Del Grappa, Veneto
2011_00173,2011-01-23 19:56:46,45.8610,11.3450,6.4,1.8,,Rotzo, Veneto
2011_00163,2011-01-22 05:59:01,45.8240,11.2850,13.1,1.8,,Posina, Veneto
2011_00063,2011-01-09 02:04:21,45.8020,11.2990,6.6,1.5,,Posina, Veneto
2011_00003,2011-01-01 18:28:12,45.9220,11.8200,8.3,1.0,,Arsie, Veneto
2010_01202,2010-12-30 17:48:40,45.8150,11.2930,2.4,2.5,,Posina, Veneto
2010_01171,2010-12-24 20:12:28,45.7340,11.8010,14.1,2.2,,Rose, Veneto
2010_01062,2010-12-03 15:24:45,45.9350,11.9250,9.1,2.0,,Seren Del Grappa, Veneto
2010_00885,2010-10-24 01:05:56,45.7310,11.8200,14,2.0,,Rose, Veneto
2010_00821,2010-09-29 05:36:37,46.0640,11.7360,12.4,3.0,,Fonzaso, Veneto
2010_00816,2010-09-25 04:40:57,45.7940,11.2870,6.5,2.4,,Posina, Veneto
2010_00661,2010-07-21 19:50:53,45.9110,11.9050,10,2.0,,Cavaso Del Tomba, Veneto
2010_00618,2010-07-07 09:05:35,45.8920,11.8200,4.6,2.2,,M.Grappa, Veneto
2010_00473,2010-05-24 00:51:32,45.7640,11.4600,12.7,2.2,,Caltrano, Veneto
2010_00383,2010-04-13 00:19:48,45.8820,11.8190,8.9,2.0,,M.Grappa, Veneto
2010_00266,2010-03-12 04:53:13,45.9450,11.8280,4.1,2.4,,Seren Del Grappa, Veneto
2010_00246,2010-03-07 19:13:42,45.8320,11.6730,3.7,2.0,,Conco, Veneto
2009_01059,2009-12-17 22:38:33,45.8170,11.2800,11.7,1.8,,Posina, Veneto
2009_01022,2009-12-06 13:39:32,45.8530,11.8300,10.3,3.3,,Cavaso Del Tomba, Veneto
2009_01021,2009-12-06 12:57:47,45.8390,11.8240,12,2.7,,M.Grappa, Veneto
2009_00937,2009-11-11 22:48:21,45.8120,11.6570,5.1,2.2,,Conco, Veneto
2009_00930,2009-11-09 10:36:18,45.8240,11.6680,8.9,3.2,,Conco, Veneto
2009_00788,2009-09-27 14:18:26,45.8050,11.4480,9.7,1.8,,Arsiero, Veneto
2009_00690,2009-08-27 06:53:49,45.9020,11.9040,11.3,2.6,,Cavaso Del Tomba, Veneto
2009_00674,2009-08-18 13:48:07,45.8160,11.5990,7,2.2,,Conco, Veneto
2009_00586,2009-07-19 23:51:00,45.8260,11.3740,9.8,2.8,,Arsiero, Veneto
2009_00560,2009-07-10 01:28:22,45.8790,11.3470,6.9,2.1,,Rotzo, Veneto
2009_00006,2009-01-03 00:02:16,45.6850,11.4390,17.2,2.5,,Schio, Veneto
2008_01194,2008-12-22 14:44:50,45.9400,11.9420,10.8,1.9,,Seren Del Grappa, Veneto
2008_01123,2008-11-23 22:21:00,45.9230,11.8090,10.4,2.0,,Arsie, Veneto
2008_01043,2008-10-24 05:11:57,45.7810,11.6540,18.8,2.2,,Conco, Veneto
2008_01041,2008-10-24 03:56:08,45.7800,11.6530,17.4,2.1,,Conco, Veneto
2008_00959,2008-10-12 16:07:20,45.8470,11.3190,18.5,1.8,,Lastebasse, Veneto
2008_00910,2008-09-28 20:52:54,45.8270,11.6200,18.2,1.9,,Conco, Veneto
2008_00866,2008-09-15 18:56:09,45.8400,11.3090,3.2,1.6,,Lastebasse, Veneto
2008_00808,2008-08-29 21:06:10,45.8570,11.5960,22.5,2.4,,Valstagna, Veneto
2008_00593,2008-07-01 23:47:20,45.8270,11.4850,11.4,2.0,,Caltrano, Veneto
2008_00401,2008-04-25 13:16:23,45.7700,11.7370,8.2,2.8,,Bassano Del Grappa, Veneto
2008_00199,2008-02-27 02:34:37,46.0200,11.5050,1.6,2.2,,Borgo Valsugana, Trentino
2008_00005,2008-01-01 07:07:56,45.9790,11.7610,4.1,2.2,,Arsie, Veneto
2007_00815,2007-10-17 03:47:30,45.6970,11.3960,12.4,2.2,,Schio, Veneto
2007_00756,2007-09-22 14:06:25,45.7940,11.4840,13.9,2.1,,Caltrano, Veneto
2007_00687,2007-08-23 17:07:32,46.0400,11.8310,3.1,2.1,,Feltre, Veneto
2007_00532,2007-06-29 14:04:49,45.8440,11.3800,10.6,2.8,,Rotzo, Veneto
2007_00200,2007-03-20 12:44:13,45.8910,11.8740,10.6,2.7,,Cavaso Del Tomba, Veneto
2007_00086,2007-02-06 10:43:06,45.9650,11.9590,0.8,2.1,,Segusino, Veneto
2007_00014,2007-01-05 10:42:25,45.8820,11.9040,8.5,2.3,,Cavaso Del Tomba, Veneto
2006_00940,2006-12-20 00:19:44,45.7960,11.3740,11.4,2.2,,Arsiero, Veneto
2006_00718,2006-09-25 04:56:51,45.8820,11.9180,10.3,2.6,,Cavaso Del Tomba, Veneto
2006_00500,2006-07-20 22:47:56,45.5970,11.8570,14.2,3.2,,S.Martino Di Lupari, Veneto
2004_02432,2004-12-05 07:35:33,45.8580,11.3140,9.8,2.5,,Lastebasse, Veneto
2004_02428,2004-12-04 22:48:00,45.9000,11.9660,11.2,3.0,,Valdobbiadene, Veneto
2004_02427,2004-12-04 22:45:39,45.9130,11.9590,10.9,2.9,,Valdobbiadene, Veneto
2004_02426,2004-12-04 22:20:50,45.9090,11.9640,11.1,3.3,,Valdobbiadene, Veneto
2004_02100,2004-09-29 20:10:24,45.7410,11.8560,17.7,2.8,,Castelfranco Veneto, Veneto
2004_00354,2004-06-18 08:50:13,45.7690,11.3380,9.6,2.8,,Arsiero, Veneto
2004_00325,2004-06-04 18:15:51,45.8470,11.9490,8.3,2.1,,Cavaso Del Tomba, Veneto
2004_00021,2004-01-07 10:02:26,45.7480,11.6800,11.1,2.8,,Marostica, Veneto
2003_00618,2003-07-29 10:24:33,45.9220,11.9560,6.8,2.2,,Segusino, Veneto
2003_00313,2003-04-11 08:38:29,45.9540,11.8850,6.3,1.7,,Seren Del Grappa, Veneto
2003_00170,2003-03-08 14:57:18,45.9290,11.7120,7,3.0,,Arsie, Veneto
2002_00657,2002-09-02 19:24:22,45.7950,11.6880,7.9,3.2,,Conco, Veneto
2002_00630,2002-08-26 18:46:02,45.8130,11.6950,7.5,3.1,,Conco, Veneto
2002_00382,2002-05-26 19:37:58,45.7790,11.7040,10,3.2,,Bassano Del Grappa, Veneto
2002_00381,2002-05-26 17:55:39,45.7790,11.7140,7.5,2.7,,Bassano Del Grappa, Veneto
2001_00904,2001-12-10 07:58:39,45.9110,11.6690,13.4,3.3,,Valstagna, Veneto
2001_00836,2001-11-06 13:20:05,45.6380,11.6680,10.4,2.6,,Sandrigo, Veneto
2001_00451,2001-06-15 09:00:34,45.8960,11.6810,9.4,2.8,,Valstagna, Veneto
2000_00670,2000-09-19 06:46:46,45.8700,11.9700,11,2.6,,Valdobbiadene, Veneto
2000_00514,2000-07-31 02:42:28,45.8610,11.9500,11,2.8,,Cavaso Del Tomba, Veneto
2000_00513,2000-07-31 02:35:59,45.8710,11.9400,12.5,3.0,,Cavaso Del Tomba, Veneto
2000_00325,2000-05-13 20:32:12,45.8900,11.7960,4.6,2.8,,M.Grappa, Veneto
2000_00077,2000-02-04 12:03:59,45.8250,11.8800,12.2,2.9,,Asolo, Veneto
1999_00860,1999-10-02 03:42:30,45.8640,11.9750,11.4,2.9,,Valdobbiadene, Veneto
1998_05429,1998-12-26 19:46:00,45.8200,11.3850,16.8,3.0,,Arsiero, Veneto
1998_05428,1998-12-26 19:30:57,45.7910,11.4400,17.4,3.3,,Arsiero, Veneto
1998_05059,1998-10-22 00:58:50,45.8620,11.2890,13.7,3.3,,Lastebasse, Veneto
1997_00588,1997-11-18 16:05:15,45.8800,11.9560,4.6,2.0,,Valdobbiadene, Veneto
1997_00276,1997-06-16 14:38:26,45.8600,11.9920,9.8,3.0,,Valdobbiadene, Veneto
1995_00985,1995-09-21 13:48:05,45.8490,11.3510,5.6,2.2,,Rotzo, Veneto
1994_00033,1994-03-11 06:44:02,45.7910,11.7480,6.1,2.9,,Bassano Del Grappa, Veneto
1993_00185,1993-08-21 20:05:06,45.6730,11.5720,17.4,2.4,,Tiene, Veneto
1993_00181,1993-08-16 12:34:00,45.7010,11.6110,7.5,2.8,,Marostica, Veneto
1993_00081,1993-04-09 19:11:27,45.8610,11.7500,6.6,2.8,,M.Grappa, Veneto
1992_00017,1992-01-19 17:26:47,45.8140,11.8500,8.4,2.1,,Asolo, Veneto
1991_00223,1991-12-19 03:04:01,45.9580,11.8350,6.3,2.1,,Seren Del Grappa, Veneto
1991_00153,1991-10-11 18:43:01,45.8520,11.7160,6.9,2.6,,M.Grappa, Veneto
1991_00106,1991-09-27 11:41:25,46.0230,11.7980,8.1,2.5,,Fonzaso, Veneto
1990_00282,1990-05-03 23:43:33,45.8360,11.3560,12.6,1.9,,Rotzo, Veneto
1990_00009,1990-01-06 16:36:04,45.8740,11.8990,11.8,2.8,,Cavaso Del Tomba, Veneto
1989_00467,1989-11-16 14:26:48,45.7920,11.3540,22.4,2.5,,Arsiero, Veneto
1989_00290,1989-07-31 15:51:03,45.9800,11.7820,3.5,0.8,,Arsie, Veneto
1989_00087,1989-03-10 19:06:15,45.9900,11.7220,31.4,2.1,,Arsie, Veneto
1989_00018,1989-01-17 03:21:02,45.8440,11.4120,17.1,1.9,,Rotzo, Veneto
1988_01194,1988-12-16 11:20:25,45.9880,11.6580,2.9,1.0,,M.Lisser, Veneto
1988_01132,1988-11-07 18:34:30,45.9540,11.6180,26.5,1.7,,M.Lisser, Veneto
1988_01114,1988-10-28 07:59:24,45.9220,11.7050,28.3,2.1,,Arsie, Veneto
1988_01092,1988-10-20 11:27:42,45.8370,11.5800,29.2,2.1,,Valstagna, Veneto
1988_00788,1988-05-06 16:55:46,45.6940,11.7160,16.6,2.2,,Rose, Veneto
1988_00643,1988-03-15 03:30:35,45.9220,11.9540,12.1,2.5,,Segusino, Veneto
1988_00003,1988-01-02 00:24:41,45.8570,11.3930,13,2.6,,Rotzo, Veneto
1987_00815,1987-12-12 22:03:47,45.8260,11.3620,9.4,2.4,,Arsiero, Veneto
1987_00814,1987-12-12 16:45:52,45.8060,11.4000,6.1,3.1,,Arsiero, Veneto
1987_00706,1987-10-28 06:14:14,45.8310,11.2880,18.1,2.1,,Posina, Veneto
1987_00676,1987-10-10 01:22:20,45.8900,11.2960,9.4,2.4,,Lastebasse, Veneto
1987_00665,1987-10-02 16:05:47,45.8110,11.6820,27.3,2.0,,Conco, Veneto
1987_00543,1987-08-03 12:38:06,45.8500,11.8700,2,2.3,,Cavaso Del Tomba, Veneto
1987_00345,1987-05-17 02:59:17,45.8080,11.3840,15.9,1.9,,Arsiero, Veneto
1987_00254,1987-04-11 05:21:58,45.9180,11.3560,11.9,1.8,,M.Verena, Veneto
1987_00253,1987-04-10 23:13:02,45.8240,11.4770,8.8,1.9,,Caltrano, Veneto
1987_00226,1987-03-31 23:22:46,45.8940,11.7760,2.9,1.8,,M.Grappa, Veneto
1987_00171,1987-03-17 05:40:37,45.7770,11.8010,13.1,2.0,,Bassano Del Grappa, Veneto
1987_00009,1987-01-09 16:14:50,46.0440,11.4710,26.9,1.2,,Borgo Valsugana, Trentino
1986_00966,1986-11-29 09:20:21,45.8290,11.2850,2.9,1.4,,Posina, Veneto
1986_00809,1986-10-05 11:23:44,45.8340,11.6230,13.4,2.5,,Valstagna, Veneto
1986_00753,1986-09-09 13:18:26,45.8610,11.7640,15.3,2.2,,M.Grappa, Veneto
1986_00249,1986-04-22 07:37:09,45.8230,11.3060,13.4,2.8,,Posina, Veneto
1985_01000,1985-12-29 15:08:49,45.9610,11.7340,8.5,1.5,,Arsie, Veneto
1985_00759,1985-10-03 15:59:51,45.8310,11.8650,11.9,1.9,,Asolo, Veneto
1985_00695,1985-09-13 04:01:04,45.8930,11.3100,3.4,2.4,,Lastebasse, Veneto
1985_00459,1985-05-31 01:44:58,45.7790,11.5700,14.3,2.5,,Caltrano, Veneto
1985_00417,1985-04-27 00:47:55,45.9250,11.3980,36.1,1.3,,M.Verena, Veneto
1985_00016,1985-01-04 19:13:25,45.8470,11.6950,15.8,2.3,,Valstagna, Veneto
1985_00014,1985-01-04 13:09:59,45.7700,11.7150,30.1,2.2,,Bassano Del Grappa, Veneto
1984_01113,1984-11-15 08:30:34,45.8140,11.7800,8.6,2.5,,Bassano Del Grappa, Veneto
1984_01101,1984-11-11 17:16:35,45.8930,11.3130,5.6,1.0,,Lastebasse, Veneto
1984_00966,1984-10-05 21:38:21,45.7010,11.4220,11,2.6,,Schio, Veneto
1984_00847,1984-08-22 13:41:29,45.8070,11.3310,15.6,2.5,,Arsiero, Veneto
1983_01167,1983-12-17 23:33:31,45.8670,11.3750,10.6,2.5,,Rotzo, Veneto
1983_01076,1983-11-15 19:05:21,45.8470,11.9760,13.6,2.0,,Valdobbiadene, Veneto
1983_01021,1983-10-31 16:18:13,45.8370,11.3060,11.1,2.2,,Lastebasse, Veneto
1983_01001,1983-10-26 08:45:02,45.9430,11.6870,8.3,2.1,,M.Lisser, Veneto
1983_00892,1983-09-21 16:38:59,45.8770,11.2930,19.9,1.9,,Lastebasse, Veneto
1983_00891,1983-09-21 16:38:46,45.8260,11.3480,17.5,1.9,,Arsiero, Veneto
1983_00724,1983-08-18 00:10:39,45.9380,11.4070,21.6,1.9,,M.Verena, Veneto
1983_00598,1983-07-21 21:43:09,45.8600,11.3300,11,2.7,,Rotzo, Veneto
1983_00593,1983-07-21 13:31:22,45.8460,11.3240,12.4,3.8,,Lastebasse, Veneto
1983_00542,1983-07-03 11:56:57,45.7910,11.4870,11.2,2.7,,Caltrano, Veneto
1982_01908,1982-12-13 15:57:28,46.0160,11.5650,2.2,0.9,,Borgo Valsugana, Trentino
1982_01790,1982-11-16 20:49:13,45.9350,11.7720,16.7,1.4,,Arsie, Veneto
1982_01760,1982-11-10 15:34:36,46.0490,11.5250,2.5,1.0,,Borgo Valsugana, Trentino
1982_01758,1982-11-10 01:12:02,45.9260,11.8190,18.3,1.3,,Arsie, Veneto
1982_01412,1982-08-21 12:44:06,45.8820,11.3280,10.6,1.5,,Rotzo, Veneto
1982_01164,1982-06-24 15:38:06,46.0520,11.5050,1.5,0.7,,Borgo Valsugana, Trentino
1982_01145,1982-06-21 08:14:08,45.8110,11.3230,12.4,1.1,,Posina, Veneto
1982_01025,1982-06-03 22:56:39,45.8910,11.3010,10.4,0.6,,Lastebasse, Veneto
1982_00932,1982-05-18 02:28:16,45.8680,11.3060,17.5,2.1,,Lastebasse, Veneto
1982_00928,1982-05-17 15:28:35,45.9830,11.6620,1.9,1.1,,M.Lisser, Veneto
1982_00720,1982-04-15 15:04:50,45.9790,11.6890,4.2,0.9,,M.Lisser, Veneto
1982_00717,1982-04-15 10:13:55,45.9840,11.6460,3,0.6,,M.Lisser, Veneto
1982_00708,1982-04-14 15:08:30,45.9800,11.6610,1.9,1.0,,M.Lisser, Veneto
1982_00641,1982-04-05 17:59:39,45.9930,11.6460,3.3,0.8,,M.Lisser, Veneto
1982_00590,1982-04-03 10:32:15,45.9870,11.6850,2.5,1.2,,M.Lisser, Veneto
1982_00570,1982-03-31 15:14:11,46.0290,11.5310,0.7,1.3,,Borgo Valsugana, Trentino
1982_00531,1982-03-25 16:53:45,45.9580,11.7650,4.2,1.1,,Arsie, Veneto
1982_00447,1982-03-13 01:54:59,46.0630,11.7950,25.7,2.0,,Fonzaso, Veneto
1982_00445,1982-03-12 17:01:13,45.9980,11.6290,3.2,1.0,,M.Lisser, Veneto
1982_00444,1982-03-12 16:18:31,45.9930,11.6140,3.6,0.9,,M.Lisser, Veneto
1982_00420,1982-03-08 17:33:45,46.0350,11.5210,2.7,0.4,,Borgo Valsugana, Trentino
1982_00417,1982-03-08 15:42:09,45.9310,11.7930,3.1,0.9,,Arsie, Veneto
1982_00414,1982-03-08 11:00:32,45.9960,11.6270,3.5,0.9,,M.Lisser, Veneto
1982_00408,1982-03-06 10:59:59,45.9960,11.6270,3.5,1.5,,M.Lisser, Veneto
1982_00406,1982-03-05 16:11:34,45.9520,11.8120,3.6,1.0,,Arsie, Veneto
1982_00397,1982-03-04 16:34:34,45.9910,11.6560,5.8,0.4,,M.Lisser, Veneto
1982_00389,1982-03-04 08:20:37,46.0030,11.8120,5,0.5,,Fonzaso, Veneto
1982_00346,1982-02-26 15:11:37,46.0020,11.6260,1.6,1.3,,Grigno, Trentino
1982_00345,1982-02-26 14:54:57,45.9330,11.8390,3.5,1.3,,Seren Del Grappa, Veneto
1982_00332,1982-02-24 16:27:01,45.9580,11.7260,3,1.5,,Arsie, Veneto
1982_00315,1982-02-18 10:25:32,45.8460,11.3080,11.4,0.5,,Lastebasse, Veneto
1982_00309,1982-02-16 14:32:32,46.0490,11.5050,4.6,1.3,,Borgo Valsugana, Trentino
1982_00263,1982-02-11 15:17:46,45.9760,11.6710,5.4,1.5,,M.Lisser, Veneto
1982_00260,1982-02-11 09:58:01,46.0500,11.4790,1.1,1.2,,Borgo Valsugana, Trentino
1981_00858,1981-08-25 18:18:39,45.7800,11.2870,13.5,1.3,,Posina, Veneto
1981_00846,1981-08-21 00:08:10,45.8400,11.9020,66.6,2.9,,Cavaso Del Tomba, Veneto
1980_00418,1980-04-09 13:14:10,45.6830,11.7730,12.5,-2.0,,Rose, Veneto
1980_00407,1980-04-07 05:38:58,45.6940,11.5010,19,1.0,,Tiene, Veneto
1978_01364,1978-10-27 09:20:45,45.7620,11.4490,16,2.7,,Arsiero, Veneto
