﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2018_00930,2018-05-23 18:50:20,46.3700,12.5840,7.6,1.1,,Forni Di Sotto, Friuli
2018_00904,2018-05-20 22:17:54,46.3310,12.3250,4.4,1.0,,Longarone, Veneto
2018_00900,2018-05-20 04:40:39,46.7160,12.4460,9.1,1.4,,Sesto, Alto Adige
2018_00892,2018-05-19 01:06:44,46.3730,12.5800,8.4,1.0,,Forni Di Sotto, Friuli
2018_00844,2018-05-13 01:38:40,46.4830,12.7840,6.9,1.0,,Sauris, Friuli
2018_00828,2018-05-10 09:02:42,46.4040,12.6750,1.1,1.5,,Forni Di Sotto, Friuli
2018_00809,2018-05-08 03:49:24,46.3680,12.5760,7.7,1.1,,M.Pramaggiore, Friuli
2018_00685,2018-04-23 04:42:11,46.3190,12.5270,8.6,1.0,,Claut, Friuli
2018_00633,2018-04-17 10:47:43,46.3690,12.5760,7.3,1.0,,M.Pramaggiore, Friuli
2018_00618,2018-04-16 06:16:57,46.3620,12.5970,6.4,1.3,,Forni Di Sotto, Friuli
2018_00614,2018-04-15 04:23:05,46.3660,12.5810,8.2,1.1,,Forni Di Sotto, Friuli
2018_00608,2018-04-13 20:29:15,46.3710,12.5750,8.4,1.0,,M.Pramaggiore, Friuli
2018_00590,2018-04-11 07:15:03,46.3700,12.7130,7.4,0.9,,Ampezzo, Friuli
2018_00586,2018-04-10 02:40:05,46.3770,12.5930,8.7,2.8,,Forni Di Sotto, Friuli
2018_00579,2018-04-09 06:16:22,46.3670,12.5780,7.9,1.0,,Forni Di Sotto, Friuli
2018_00578,2018-04-09 02:30:12,46.3330,12.5970,9.4,1.6,,Clautana, Friuli
2018_00574,2018-04-08 21:22:46,46.3660,12.5840,7.9,1.7,,Forni Di Sotto, Friuli
2018_00568,2018-04-07 09:26:05,46.3760,12.5740,8.6,0.9,,M.Pramaggiore, Friuli
2018_00567,2018-04-06 22:53:23,46.3700,12.5800,7.4,1.2,,Forni Di Sotto, Friuli
2018_00564,2018-04-06 17:14:21,46.3680,12.5870,8.1,2.4,,Forni Di Sotto, Friuli
2018_00508,2018-03-29 05:32:21,46.3650,12.6440,4.7,1.5,,Forni Di Sotto, Friuli
2018_00476,2018-03-20 21:21:21,46.3710,12.5750,7.7,0.8,,M.Pramaggiore, Friuli
2018_00472,2018-03-19 19:18:21,46.3680,12.5780,8.6,1.0,,Forni Di Sotto, Friuli
2018_00471,2018-03-19 19:16:54,46.3680,12.5780,8.8,1.0,,M.Pramaggiore, Friuli
2018_00464,2018-03-17 20:34:47,46.4650,12.6290,8.9,1.5,,M.Bivera, Friuli
2018_00463,2018-03-17 20:32:43,46.4650,12.6200,9.2,1.2,,M.Bivera, Friuli
2018_00462,2018-03-17 20:29:44,46.4640,12.6080,10,0.7,,M.Bivera, Friuli
2018_00459,2018-03-17 03:56:04,46.3180,12.5530,7,1.1,,Claut, Friuli
2018_00458,2018-03-17 02:02:01,46.3700,12.5920,7,1.6,,Forni Di Sotto, Friuli
2018_00457,2018-03-17 02:01:21,46.3780,12.5780,9.7,0.9,,Forni Di Sotto, Friuli
2018_00456,2018-03-16 22:29:04,46.3750,12.5880,7.1,1.5,,Forni Di Sotto, Friuli
2018_00453,2018-03-15 19:11:04,46.3600,12.5930,6,1.0,,Forni Di Sotto, Friuli
2018_00436,2018-03-13 22:40:45,46.3680,12.5960,10.7,1.3,,Forni Di Sotto, Friuli
2018_00431,2018-03-13 11:02:50,46.3680,12.5720,9.7,0.9,,M.Pramaggiore, Friuli
2018_00430,2018-03-13 11:01:47,46.3630,12.5790,8.8,0.6,,Forni Di Sotto, Friuli
2018_00414,2018-03-08 20:35:49,46.3700,12.5770,8.9,1.7,,M.Pramaggiore, Friuli
2018_00411,2018-03-08 11:59:56,46.3700,12.5810,7.8,0.8,,Forni Di Sotto, Friuli
2018_00409,2018-03-08 04:10:05,46.3140,12.5440,7.7,0.7,,Claut, Friuli
2018_00406,2018-03-07 22:34:25,46.3170,12.5450,8.6,1.8,,Claut, Friuli
2018_00404,2018-03-07 15:51:45,46.3730,12.5730,8.9,1.1,,M.Pramaggiore, Friuli
2018_00402,2018-03-07 12:15:50,46.3610,12.5830,8.5,1.0,,Forni Di Sotto, Friuli
2018_00400,2018-03-07 09:53:13,46.3740,12.5690,9.1,0.6,,M.Pramaggiore, Friuli
2018_00391,2018-03-05 17:37:41,46.3680,12.5970,7.9,1.9,,Forni Di Sotto, Friuli
2018_00381,2018-03-04 17:28:50,46.3720,12.5810,7.4,1.0,,Forni Di Sotto, Friuli
2018_00377,2018-03-03 11:40:14,46.3660,12.5720,9.3,1.0,,M.Pramaggiore, Friuli
2018_00376,2018-03-02 21:58:44,46.3730,12.5790,9.9,1.0,,Forni Di Sotto, Friuli
2018_00375,2018-03-02 14:57:30,46.3630,12.5790,8.5,0.8,,Forni Di Sotto, Friuli
2018_00371,2018-03-01 20:25:03,46.3630,12.5770,8.6,1.0,,M.Pramaggiore, Friuli
2018_00370,2018-03-01 17:43:12,46.3590,12.5740,8.6,1.0,,M.Pramaggiore, Friuli
2018_00367,2018-03-01 04:28:57,46.3650,12.5780,7.8,0.9,,Forni Di Sotto, Friuli
2018_00366,2018-03-01 04:28:26,46.3650,12.5790,8.1,0.9,,Forni Di Sotto, Friuli
2018_00365,2018-03-01 01:00:38,46.3660,12.5830,8.5,1.0,,Forni Di Sotto, Friuli
2018_00364,2018-02-28 23:34:02,46.3620,12.5720,5.6,1.1,,M.Pramaggiore, Friuli
2018_00363,2018-02-28 21:52:34,46.3760,12.5940,8,1.9,,Forni Di Sotto, Friuli
2018_00354,2018-02-27 23:21:00,46.3730,12.5820,7.7,1.7,,Forni Di Sotto, Friuli
2018_00349,2018-02-27 15:49:52,46.3680,12.5800,8.6,1.8,,Forni Di Sotto, Friuli
2018_00348,2018-02-27 10:54:18,46.3660,12.5870,8.2,0.9,,Forni Di Sotto, Friuli
2018_00346,2018-02-27 05:51:03,46.3730,12.5820,9.4,1.0,,Forni Di Sotto, Friuli
2018_00345,2018-02-27 01:40:10,46.3710,12.5850,8.1,1.5,,Forni Di Sotto, Friuli
2018_00343,2018-02-26 23:26:50,46.3720,12.5870,6.6,1.9,,Forni Di Sotto, Friuli
2018_00342,2018-02-26 22:06:39,46.3690,12.5870,7.5,2.1,,Forni Di Sotto, Friuli
2018_00338,2018-02-26 17:20:43,46.3730,12.5840,8.3,1.1,,Forni Di Sotto, Friuli
2018_00334,2018-02-26 09:36:39,46.3740,12.5860,8,1.1,,Forni Di Sotto, Friuli
2018_00332,2018-02-26 01:23:05,46.3720,12.5920,8.2,2.2,,Forni Di Sotto, Friuli
2018_00331,2018-02-25 23:55:15,46.3610,12.5790,8.4,1.0,,Forni Di Sotto, Friuli
2018_00329,2018-02-25 21:57:44,46.3720,12.5710,7.8,1.0,,M.Pramaggiore, Friuli
2018_00328,2018-02-25 20:53:38,46.3770,12.5840,9.6,0.9,,Forni Di Sotto, Friuli
2018_00327,2018-02-25 20:34:52,46.3650,12.5910,8.1,0.8,,Forni Di Sotto, Friuli
2018_00326,2018-02-25 20:34:24,46.3710,12.5890,8.9,0.7,,Forni Di Sotto, Friuli
2018_00325,2018-02-25 20:33:28,46.3700,12.5950,8.1,2.1,,Forni Di Sotto, Friuli
2018_00324,2018-02-25 19:14:51,46.3740,12.5760,7.2,1.3,,M.Pramaggiore, Friuli
2018_00323,2018-02-25 18:01:52,46.3760,12.5820,8.6,0.8,,Forni Di Sotto, Friuli
2018_00322,2018-02-25 17:48:21,46.3670,12.5660,8.7,0.5,,M.Pramaggiore, Friuli
2018_00321,2018-02-25 17:47:24,46.3640,12.5800,9.3,0.8,,Forni Di Sotto, Friuli
2018_00320,2018-02-25 17:40:14,46.3700,12.5950,9.6,3.2,,Forni Di Sotto, Friuli
2018_00319,2018-02-25 17:34:00,46.3680,12.5860,8.4,0.8,,Forni Di Sotto, Friuli
2018_00318,2018-02-25 17:32:14,46.3620,12.5750,7.8,0.5,,M.Pramaggiore, Friuli
2018_00317,2018-02-25 17:19:58,46.3700,12.5850,9.1,2.6,,Forni Di Sotto, Friuli
2018_00316,2018-02-25 17:16:39,46.3670,12.5750,8.2,1.6,,M.Pramaggiore, Friuli
2018_00315,2018-02-25 17:11:02,46.3580,12.5820,7.2,0.8,,Forni Di Sotto, Friuli
2018_00314,2018-02-25 17:09:05,46.3780,12.5800,6.6,0.8,,Forni Di Sotto, Friuli
2018_00313,2018-02-25 16:57:45,46.3560,12.5870,7.3,0.5,,Forni Di Sotto, Friuli
2018_00312,2018-02-25 16:47:59,46.3550,12.5850,7.2,0.5,,Forni Di Sotto, Friuli
2018_00311,2018-02-25 16:42:39,46.3660,12.5830,8.3,2.1,,Forni Di Sotto, Friuli
2018_00310,2018-02-25 16:40:48,46.3780,12.5820,7.9,1.0,,Forni Di Sotto, Friuli
2018_00309,2018-02-25 16:30:23,46.3700,12.5840,8,0.7,,Forni Di Sotto, Friuli
2018_00308,2018-02-25 16:28:52,46.3740,12.5830,8.1,1.4,,Forni Di Sotto, Friuli
2018_00307,2018-02-25 16:20:03,46.3760,12.5820,9,1.0,,Forni Di Sotto, Friuli
2018_00306,2018-02-25 16:19:33,46.3750,12.5880,9.4,1.1,,Forni Di Sotto, Friuli
2018_00305,2018-02-25 16:09:55,46.3610,12.5800,7.8,0.6,,Forni Di Sotto, Friuli
2018_00304,2018-02-25 16:09:27,46.3730,12.5890,8,1.4,,Forni Di Sotto, Friuli
2018_00303,2018-02-25 16:07:25,46.3730,12.5820,8,0.6,,Forni Di Sotto, Friuli
2018_00302,2018-02-25 16:05:32,46.3730,12.5810,8.1,0.6,,Forni Di Sotto, Friuli
2018_00301,2018-02-25 16:04:30,46.3780,12.5810,7.6,0.9,,Forni Di Sotto, Friuli
2018_00300,2018-02-25 16:02:59,46.3740,12.5790,8.1,0.9,,Forni Di Sotto, Friuli
2018_00299,2018-02-25 16:00:16,46.3740,12.5820,7.8,1.1,,Forni Di Sotto, Friuli
2018_00298,2018-02-25 15:58:47,46.3670,12.5920,5.8,1.6,,Forni Di Sotto, Friuli
2018_00297,2018-02-25 15:56:53,46.3470,12.5840,17.9,0.4,,Forni Di Sotto, Friuli
2018_00296,2018-02-25 15:55:23,46.3710,12.5750,5.8,0.7,,M.Pramaggiore, Friuli
2018_00295,2018-02-25 15:53:05,46.3760,12.5870,10.6,3.7,,Forni Di Sotto, Friuli
2018_00293,2018-02-25 15:40:23,46.3740,12.5760,7.4,1.1,,M.Pramaggiore, Friuli
2018_00292,2018-02-25 15:40:08,46.3670,12.5880,7,1.2,,Forni Di Sotto, Friuli
2018_00291,2018-02-25 15:22:48,46.3710,12.5790,8.2,1.2,,Forni Di Sotto, Friuli
2018_00290,2018-02-25 15:10:54,46.3720,12.5800,8.1,1.3,,Forni Di Sotto, Friuli
2018_00289,2018-02-25 15:04:29,46.3580,12.5790,6.4,0.7,,Forni Di Sotto, Friuli
2018_00288,2018-02-25 14:50:33,46.3640,12.5750,8.3,1.0,,M.Pramaggiore, Friuli
2018_00287,2018-02-25 14:49:05,46.3740,12.5840,8.9,1.5,,Forni Di Sotto, Friuli
2018_00286,2018-02-25 14:47:14,46.3650,12.5750,6.9,1.0,,M.Pramaggiore, Friuli
2018_00285,2018-02-25 14:43:36,46.3650,12.5950,9.8,1.6,,Forni Di Sotto, Friuli
2018_00284,2018-02-25 14:42:12,46.3530,12.5810,8,1.0,,Forni Di Sotto, Friuli
2018_00283,2018-02-25 14:40:46,46.3770,12.5910,8.4,2.8,,Forni Di Sotto, Friuli
2018_00282,2018-02-25 14:38:23,46.3530,12.5850,8.6,0.8,,Forni Di Sotto, Friuli
2018_00281,2018-02-25 14:36:25,46.3640,12.5840,9.4,3.1,,Forni Di Sotto, Friuli
2018_00280,2018-02-25 13:31:39,46.3610,12.5790,7.7,1.1,,Forni Di Sotto, Friuli
2018_00279,2018-02-25 13:26:38,46.3620,12.5800,6.8,1.6,,Forni Di Sotto, Friuli
2018_00278,2018-02-25 13:13:08,46.3650,12.5760,6.3,1.0,,M.Pramaggiore, Friuli
2018_00277,2018-02-25 12:15:34,46.3570,12.5810,8.4,0.7,,Forni Di Sotto, Friuli
2018_00276,2018-02-25 12:07:49,46.3710,12.5760,8.9,0.8,,M.Pramaggiore, Friuli
2018_00275,2018-02-25 12:01:16,46.3750,12.5760,9,0.8,,M.Pramaggiore, Friuli
2018_00274,2018-02-25 11:57:52,46.3740,12.5800,8.2,1.1,,Forni Di Sotto, Friuli
2018_00273,2018-02-25 09:48:33,46.3680,12.5810,7.9,1.0,,Forni Di Sotto, Friuli
2018_00272,2018-02-25 09:44:58,46.3680,12.5780,7.5,0.9,,Forni Di Sotto, Friuli
2018_00270,2018-02-25 09:14:38,46.3720,12.5870,7.6,1.8,,Forni Di Sotto, Friuli
2018_00269,2018-02-25 09:03:01,46.3740,12.5770,9,0.8,,M.Pramaggiore, Friuli
2018_00268,2018-02-25 08:58:04,46.3760,12.5850,8.6,0.9,,Forni Di Sotto, Friuli
2018_00267,2018-02-25 08:57:43,46.3640,12.5760,6.6,0.8,,M.Pramaggiore, Friuli
2018_00266,2018-02-25 08:57:19,46.3680,12.5790,6.9,0.7,,Forni Di Sotto, Friuli
2018_00265,2018-02-25 08:55:39,46.3740,12.5920,6.6,2.1,,Forni Di Sotto, Friuli
2018_00264,2018-02-25 08:51:41,46.3580,12.5880,13.2,0.8,,Forni Di Sotto, Friuli
2018_00263,2018-02-25 08:50:13,46.3680,12.5790,8,1.2,,Forni Di Sotto, Friuli
2018_00262,2018-02-25 08:47:29,46.3730,12.5880,8.1,2.7,,Forni Di Sotto, Friuli
2018_00261,2018-02-25 08:45:10,46.3670,12.5800,9.3,0.9,,Forni Di Sotto, Friuli
2018_00260,2018-02-25 08:42:34,46.4000,12.5590,6.8,0.6,,M.Pramaggiore, Friuli
2018_00259,2018-02-25 08:41:12,46.3670,12.5790,8.2,1.0,,Forni Di Sotto, Friuli
2018_00258,2018-02-25 08:37:53,46.3710,12.5860,7.2,1.9,,Forni Di Sotto, Friuli
2018_00257,2018-02-25 08:29:06,46.3300,12.6050,9.6,0.9,,Clautana, Friuli
2018_00256,2018-02-25 08:27:52,46.3710,12.5770,7,1.0,,M.Pramaggiore, Friuli
2018_00255,2018-02-25 08:24:52,46.3670,12.5810,8.1,0.8,,Forni Di Sotto, Friuli
2018_00254,2018-02-25 08:22:04,46.3700,12.5770,8.3,1.1,,M.Pramaggiore, Friuli
2018_00253,2018-02-25 08:19:20,46.3640,12.5890,7.5,1.2,,Forni Di Sotto, Friuli
2018_00252,2018-02-25 08:18:54,46.3700,12.5820,7.1,0.8,,Forni Di Sotto, Friuli
2018_00251,2018-02-25 08:17:50,46.3750,12.5760,7.5,2.1,,M.Pramaggiore, Friuli
2018_00250,2018-02-25 08:16:29,46.3690,12.5910,9.5,3.9,,Forni Di Sotto, Friuli
2018_00247,2018-02-23 03:16:40,46.5950,12.3730,10.3,2.1,,M.Popera, Alto Adige
2018_00246,2018-02-22 23:07:46,46.5030,12.8220,6.2,1.1,,Prato Carnico, Friuli
2018_00245,2018-02-22 20:12:18,46.3960,12.7160,9.2,1.1,,Ampezzo, Friuli
2018_00243,2018-02-22 16:31:17,46.3220,12.5860,8.6,1.4,,Clautana, Friuli
2018_00242,2018-02-22 14:45:06,46.3140,12.4080,7.8,0.7,,Cimolais, Friuli
2018_00240,2018-02-22 08:11:27,46.3950,12.7170,9.2,1.2,,Ampezzo, Friuli
2018_00190,2018-02-10 00:33:22,46.3780,12.3950,9.6,0.8,,Perarolo Di Cadore, Veneto
2018_00122,2018-01-29 14:10:27,46.4660,12.7950,4.5,1.0,,Sauris, Friuli
2018_00112,2018-01-27 13:42:19,46.4890,12.2490,2,1.6,,M.Antelao, Veneto
2018_00099,2018-01-25 01:00:02,46.5240,12.5440,5.5,1.1,,S.Stefano Di Cadore, Veneto
2018_00040,2018-01-12 15:53:33,46.3820,12.6580,9.5,1.5,,Forni Di Sotto, Friuli
2018_00024,2018-01-07 22:22:11,46.5720,12.3440,6.7,2.3,,Auronzo Di Cadore, Veneto
2017_02060,2017-12-29 20:36:49,46.4690,12.7030,8,2.0,,Sauris, Friuli
2017_02048,2017-12-25 11:30:06,46.3680,12.6550,6.8,1.4,,Forni Di Sotto, Friuli
2017_02020,2017-12-20 07:01:22,46.4670,12.7600,5,1.1,,Sauris, Friuli
2017_01955,2017-12-03 20:10:24,46.3190,12.5340,10.8,1.0,,Claut, Friuli
2017_01931,2017-11-26 21:47:49,46.3200,12.5340,10.5,1.0,,Claut, Friuli
2017_01930,2017-11-26 18:45:02,46.3160,12.5380,10.3,1.1,,Claut, Friuli
2017_01929,2017-11-26 08:43:33,46.4890,12.6890,6.2,0.9,,M.Bivera, Friuli
2017_01865,2017-11-11 22:48:39,46.3700,12.6180,5.6,1.2,,Forni Di Sotto, Friuli
2017_01837,2017-11-04 18:52:50,46.4930,12.1470,6.7,1.1,,M.Pelmo, Veneto
2017_01776,2017-10-23 07:37:30,46.5070,12.7950,8.3,0.9,,Prato Carnico, Friuli
2017_01774,2017-10-22 04:44:41,46.5230,12.5820,2.1,1.0,,Sappada, Veneto
2017_01768,2017-10-21 16:49:49,46.4680,12.7130,4.9,1.8,,Sauris, Friuli
2017_01688,2017-10-04 12:05:07,46.4770,12.8280,5.1,1.0,,Ovaro, Friuli
2017_01573,2017-09-15 12:31:22,46.3220,12.6230,7.8,0.9,,Clautana, Friuli
2017_01376,2017-08-21 15:04:09,46.7970,12.4120,3.2,1.4,,Cornetto Di Confine, Alto Adige
2017_01306,2017-08-03 06:05:07,46.3240,12.6170,11.9,0.7,,Clautana, Friuli
2017_01305,2017-08-03 06:02:27,46.3280,12.6140,11.2,0.9,,Clautana, Friuli
2017_01279,2017-07-29 21:57:41,46.3350,12.5280,8.9,0.7,,M.Pramaggiore, Friuli
2017_01278,2017-07-29 20:58:35,46.4640,12.4500,7.3,0.8,,Pieve Di Cadore, Veneto
2017_01275,2017-07-29 02:45:22,46.3670,12.5020,10.7,0.9,,M.Pramaggiore, Friuli
2017_01206,2017-07-17 17:48:53,46.3850,12.3800,2.6,0.9,,Perarolo Di Cadore, Veneto
2017_01197,2017-07-16 00:54:38,46.4820,12.4340,8.7,2.1,,Pieve Di Cadore, Veneto
2017_01181,2017-07-12 13:50:03,46.7960,12.4060,5.3,1.5,,Cornetto Di Confine, Alto Adige
2017_01162,2017-07-09 15:11:08,46.4030,12.5020,7.9,1.8,,M.Pramaggiore, Friuli
2017_01124,2017-07-02 03:19:14,46.5980,12.1130,11.3,0.9,,Croda Rossa, Veneto
2017_01105,2017-06-25 12:42:48,46.3650,12.3630,1.9,0.7,,Perarolo Di Cadore, Veneto
2017_01102,2017-06-24 17:57:17,46.4760,12.7090,3.9,1.5,,Sauris, Friuli
2017_01061,2017-06-18 15:17:02,46.3640,12.4150,9,1.1,,Perarolo Di Cadore, Veneto
2017_01014,2017-06-09 17:50:01,46.7310,12.5280,12.3,1.2,,M.Cavallino, Alto Adige
2017_00984,2017-06-04 10:20:08,46.4690,12.7000,4.1,1.7,,M.Bivera, Friuli
2017_00969,2017-05-31 19:07:25,46.4680,12.6830,5.3,2.0,,M.Bivera, Friuli
2017_00968,2017-05-31 18:11:23,46.4630,12.6700,6.7,1.1,,M.Bivera, Friuli
2017_00933,2017-05-24 23:51:55,46.3840,12.3880,5.4,1.8,,Perarolo Di Cadore, Veneto
2017_00902,2017-05-20 14:46:37,46.6230,12.8420,6,0.7,,M.Coglians, Friuli
2017_00893,2017-05-19 00:56:08,46.4800,12.7260,7.5,0.6,,Sauris, Friuli
2017_00891,2017-05-18 17:45:24,46.5170,12.6690,1.7,1.5,,Sappada, Veneto
2017_00886,2017-05-18 08:47:23,46.6310,12.8340,3.1,0.9,,M.Coglians, Friuli
2017_00854,2017-05-12 10:13:27,46.5690,12.8250,11.1,0.3,,Prato Carnico, Friuli
2017_00853,2017-05-12 09:52:27,46.5760,12.8330,11.8,0.6,,Comeglians, Friuli
2017_00852,2017-05-12 09:09:39,46.5700,12.8280,11.5,0.7,,Comeglians, Friuli
2017_00849,2017-05-12 02:24:00,46.5690,12.8280,10.7,0.5,,Comeglians, Friuli
2017_00847,2017-05-12 00:34:28,46.5710,12.8280,10.9,0.6,,Prato Carnico, Friuli
2017_00839,2017-05-10 14:30:52,46.5110,12.7100,3.6,1.2,,Prato Carnico, Friuli
2017_00836,2017-05-10 11:36:03,46.4690,12.7070,4.8,1.5,,Sauris, Friuli
2017_00829,2017-05-09 14:41:16,46.4650,12.6540,4.6,0.6,,M.Bivera, Friuli
2017_00781,2017-05-02 16:40:54,46.3240,12.5750,9.3,0.8,,Claut, Friuli
2017_00778,2017-05-01 18:41:45,46.3980,12.7290,9.3,1.3,,Ampezzo, Friuli
2017_00767,2017-04-29 07:37:45,46.4650,12.7000,5,0.8,,M.Bivera, Friuli
2017_00766,2017-04-29 04:08:50,46.3270,12.3630,8.8,0.6,,Cimolais, Friuli
2017_00740,2017-04-23 18:42:53,46.3350,12.5850,10.3,1.1,,Forni Di Sotto, Friuli
2017_00734,2017-04-21 16:53:45,46.3270,12.6330,10,1.0,,Clautana, Friuli
2017_00630,2017-04-04 23:00:09,46.4460,12.7140,3.2,0.9,,Sauris, Friuli
2017_00615,2017-04-02 04:00:48,46.3350,12.5540,8,0.8,,M.Pramaggiore, Friuli
2017_00602,2017-03-30 17:36:45,46.3490,12.3850,4.2,0.6,,Perarolo Di Cadore, Veneto
2017_00588,2017-03-29 17:19:26,46.6040,12.3360,13.2,0.8,,M.Popera, Alto Adige
2017_00567,2017-03-27 05:50:43,46.5530,12.7220,5.5,0.4,,Prato Carnico, Friuli
2017_00563,2017-03-27 01:42:17,46.3340,12.6180,6.6,1.2,,Forni Di Sotto, Friuli
2017_00562,2017-03-27 00:07:35,46.3900,12.6080,6.3,0.8,,Forni Di Sotto, Friuli
2017_00520,2017-03-23 10:33:11,46.7590,12.5660,4.1,1.2,,Golbner, Austria
2017_00507,2017-03-20 10:02:55,46.3630,12.5770,8.6,1.0,,M.Pramaggiore, Friuli
2017_00460,2017-03-14 12:43:17,46.3580,12.4030,6.4,1.0,,Perarolo Di Cadore, Veneto
2017_00455,2017-03-14 05:25:27,46.7060,12.5320,4.1,0.9,,M.Cavallino, Alto Adige
2017_00453,2017-03-14 02:40:37,46.3510,12.5110,10.1,0.6,,M.Pramaggiore, Friuli
2017_00452,2017-03-14 02:25:57,46.3410,12.5210,9.5,0.7,,M.Pramaggiore, Friuli
2017_00450,2017-03-14 00:42:05,46.3470,12.5150,9.8,0.8,,M.Pramaggiore, Friuli
2017_00432,2017-03-12 07:27:25,46.4910,12.7800,6.5,0.8,,Sauris, Friuli
2017_00422,2017-03-11 12:46:53,46.4200,12.7400,6.3,1.5,,Sauris, Friuli
2017_00389,2017-03-07 00:52:04,46.3380,12.5030,8.3,2.1,,M.Pramaggiore, Friuli
2017_00256,2017-02-11 11:50:07,46.3190,12.5250,9.5,1.0,,Claut, Friuli
2017_00254,2017-02-11 01:19:47,46.4440,12.6310,9.1,0.9,,M.Bivera, Friuli
2017_00240,2017-02-08 06:56:48,46.4560,12.8010,3,1.0,,Sauris, Friuli
2017_00093,2017-01-23 04:34:21,46.3220,12.5830,8.3,1.0,,Clautana, Friuli
2017_00090,2017-01-23 01:40:53,46.3230,12.5880,6.1,1.2,,Clautana, Friuli
2017_00026,2017-01-07 16:55:32,46.3210,12.5750,9.2,0.9,,Claut, Friuli
2016_01982,2016-12-17 14:38:28,46.4140,12.5710,7.3,1.1,,M.Pramaggiore, Friuli
2016_01964,2016-12-14 19:54:51,46.3580,12.5880,5.6,1.2,,Forni Di Sotto, Friuli
2016_01951,2016-12-11 09:34:11,46.4510,12.6210,3.8,1.2,,M.Bivera, Friuli
2016_01950,2016-12-10 14:24:22,46.7220,12.6040,5.9,1.3,,Bergen, Austria
2016_01949,2016-12-10 02:07:32,46.5940,12.3960,9.6,1.1,,M.Popera, Alto Adige
2016_01917,2016-12-04 21:27:36,46.4620,12.8040,3.8,1.8,,Sauris, Friuli
2016_01914,2016-12-04 00:36:31,46.3510,12.5320,10.2,0.5,,M.Pramaggiore, Friuli
2016_01870,2016-11-25 21:19:04,46.5930,12.2960,6,1.1,,Tre Cime Lavaredo, Veneto
2016_01861,2016-11-25 04:07:07,46.4270,12.7030,5.9,1.4,,Sauris, Friuli
2016_01854,2016-11-23 23:00:37,46.3730,12.4810,4.6,0.7,,M.Pramaggiore, Friuli
2016_01852,2016-11-23 18:59:03,46.3850,12.4580,6.1,0.7,,M.Pramaggiore, Friuli
2016_01808,2016-11-15 17:11:46,46.3170,12.4270,6.3,1.3,,Cimolais, Friuli
2016_01807,2016-11-15 12:01:44,46.4260,12.6980,6.1,2.1,,M.Bivera, Friuli
2016_01780,2016-11-10 04:30:55,46.7370,12.4960,10.2,1.2,,M.Cavallino, Alto Adige
2016_01726,2016-10-30 19:10:00,46.7170,12.5090,6.9,1.0,,M.Cavallino, Alto Adige
2016_01684,2016-10-23 10:47:52,46.5530,12.4570,7.3,1.3,,S.Stefano Di Cadore, Veneto
2016_01681,2016-10-23 02:57:11,46.5170,12.5840,4,0.7,,Sappada, Veneto
2016_01677,2016-10-22 18:23:48,46.4780,12.7320,9.2,1.2,,Sauris, Friuli
2016_01675,2016-10-22 08:05:59,46.5570,12.4530,6.1,1.1,,Auronzo Di Cadore, Veneto
2016_01639,2016-10-16 08:03:44,46.5580,12.4570,8.2,1.2,,S.Stefano Di Cadore, Veneto
2016_01635,2016-10-15 17:44:31,46.5560,12.4600,9.1,1.1,,S.Stefano Di Cadore, Veneto
2016_01607,2016-10-09 20:27:51,46.3260,12.5750,10.8,1.1,,Claut, Friuli
2016_01591,2016-10-06 15:12:51,46.7130,12.5730,9.7,1.5,,M.Cavallino, Alto Adige
2016_01571,2016-10-03 20:43:41,46.5430,12.4660,12,0.8,,S.Stefano Di Cadore, Veneto
2016_01566,2016-10-03 04:23:32,46.5520,12.4580,6.6,1.3,,S.Stefano Di Cadore, Veneto
2016_01494,2016-09-18 11:59:53,46.5860,12.3480,8.7,1.1,,M.Popera, Alto Adige
2016_01459,2016-09-13 10:00:41,46.4340,12.6830,3.4,0.3,,M.Bivera, Friuli
2016_01458,2016-09-12 21:31:09,46.4060,12.3580,8.2,1.5,,Perarolo Di Cadore, Veneto
2016_01450,2016-09-10 12:02:48,46.3990,12.5050,9,0.9,,M.Pramaggiore, Friuli
2016_01393,2016-09-01 20:06:17,46.3070,12.5180,9.2,1.0,,Claut, Friuli
2016_01372,2016-08-27 20:56:23,46.3280,12.6330,11.5,0.9,,Clautana, Friuli
2016_01329,2016-08-17 18:56:06,46.4250,12.5050,8.7,1.0,,Lorenzago Di Cadore, Veneto
2016_01240,2016-07-31 16:01:52,46.4930,12.7130,6.4,1.2,,Sauris, Friuli
2016_01226,2016-07-28 07:08:41,46.4640,12.1280,8.9,0.9,,M.Pelmo, Veneto
2016_01225,2016-07-28 05:39:00,46.4560,12.1100,7.2,1.3,,M.Pelmo, Veneto
2016_01224,2016-07-28 05:15:39,46.4580,12.1290,8.2,1.8,,M.Pelmo, Veneto
2016_01212,2016-07-26 12:20:22,46.4280,12.7820,5.9,1.0,,Sauris, Friuli
2016_01144,2016-07-15 14:52:05,46.5040,12.8220,7.1,1.0,,Prato Carnico, Friuli
2016_01140,2016-07-14 15:51:27,46.3740,12.4030,4.8,0.6,,Perarolo Di Cadore, Veneto
2016_01110,2016-07-08 15:17:18,46.6960,12.4750,4.3,1.3,,M.Cavallino, Alto Adige
2016_01092,2016-07-04 15:00:53,46.6000,12.1660,7.3,1.7,,Croda Rossa, Veneto
