﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2015_01001,2015-06-02 07:17:54,45.5620,10.9790,12.4,1.4,,Grezzana, Veneto
2015_00988,2015-05-31 01:38:57,45.6210,10.7030,10.7,1.4,,Caprino Veronese, Veneto
2015_00982,2015-05-29 22:18:53,45.5910,10.4760,13,1.5,,Salo', Lombardia
2015_00956,2015-05-26 07:34:01,45.5950,10.8670,11.1,1.1,,Dolce, Veneto
2015_00946,2015-05-25 08:25:42,45.5480,10.8290,10.1,1.3,,S.Pietro In Cariano, Veneto
2015_00938,2015-05-24 01:34:45,45.7510,10.8430,7,1.0,,M.Altissimo Di Nago, Trentino
2015_00922,2015-05-21 09:57:28,45.7410,11.0430,6.4,1.1,,M.Lessini, Trentino
2015_00921,2015-05-21 09:03:25,45.7420,11.0410,8,1.7,,M.Lessini, Trentino
2015_00920,2015-05-21 07:16:31,45.7370,10.8650,15.2,1.1,,M.Baldo, Veneto
2015_00915,2015-05-20 08:54:03,45.5550,10.8270,18.9,1.1,,Bardolino, Veneto
2015_00883,2015-05-17 21:05:36,45.6950,10.7310,18.6,1.5,,Brenzone, Veneto
2015_00882,2015-05-17 21:04:27,45.6970,10.7320,18.5,1.3,,Brenzone, Veneto
2015_00881,2015-05-17 21:04:09,45.6960,10.7410,18.4,1.3,,Brenzone, Veneto
2015_00872,2015-05-17 19:04:35,45.7660,10.6800,9.9,1.4,,Valvestino, Lombardia
2015_00761,2015-05-12 18:43:37,45.6590,10.7010,16.5,1.1,,Toscolano Maderno, Lombardia
2015_00753,2015-05-12 08:52:35,45.5340,11.0490,17,1.7,,Grezzana, Veneto
2015_00696,2015-05-07 16:52:53,45.6370,10.5820,13,0.6,,Toscolano Maderno, Lombardia
2015_00685,2015-05-05 23:17:40,45.7180,10.7840,7.8,0.8,,Brenzone, Veneto
2015_00642,2015-04-27 03:19:50,45.6270,10.8490,12.3,2.6,,Dolce, Veneto
2015_00636,2015-04-25 01:51:06,45.6920,10.7290,7.4,0.7,,Brenzone, Veneto
2015_00628,2015-04-24 15:55:08,45.5760,10.8480,11.3,1.5,,S.Pietro In Cariano, Veneto
2015_00609,2015-04-22 17:04:52,45.7300,11.0110,7.6,1.1,,M.Lessini, Trentino
2015_00604,2015-04-21 08:58:46,45.6000,10.9340,8.3,1.4,,Dolce, Veneto
2015_00566,2015-04-15 09:06:24,45.5440,10.8310,8.8,1.4,,S.Pietro In Cariano, Veneto
2015_00553,2015-04-13 11:11:16,45.5370,10.8480,13.2,1.6,,S.Pietro In Cariano, Veneto
2015_00526,2015-04-08 12:39:47,45.6460,10.6790,12.8,1.1,,Toscolano Maderno, Lombardia
2015_00525,2015-04-08 12:16:54,45.6350,10.6840,11,2.3,,Toscolano Maderno, Lombardia
2015_00524,2015-04-08 09:08:50,45.5530,11.0630,16.8,1.4,,Grezzana, Veneto
2015_00520,2015-04-07 10:30:27,45.5860,10.8200,12.8,1.4,,Caprino Veronese, Veneto
2015_00503,2015-04-02 02:57:45,45.7100,10.7580,8.7,0.7,,Brenzone, Veneto
2015_00490,2015-03-31 06:49:56,45.6510,10.5820,13.3,0.7,,Toscolano Maderno, Lombardia
2015_00468,2015-03-27 19:12:35,45.7390,11.0410,8.3,1.0,,M.Lessini, Trentino
2015_00467,2015-03-27 16:29:31,45.5110,10.5050,10,2.1,,Manerba Del Garda, Lombardia
2015_00446,2015-03-24 13:34:25,45.5500,10.8200,18.7,1.3,,Bardolino, Veneto
2015_00440,2015-03-23 13:15:20,45.5150,10.8380,15.1,1.3,,S.Pietro In Cariano, Veneto
2015_00431,2015-03-22 14:14:06,45.5860,10.8570,11.5,1.9,,Dolce, Veneto
2015_00389,2015-03-11 20:11:41,45.7110,10.7370,7.3,1.2,,Brenzone, Veneto
2015_00380,2015-03-11 02:23:59,45.7900,10.8430,6,3.4,,M.Altissimo Di Nago, Trentino
2015_00379,2015-03-11 02:23:25,45.7940,10.8360,6.4,1.7,,M.Altissimo Di Nago, Trentino
2015_00371,2015-03-09 10:25:12,45.6920,10.7290,7,1.1,,Brenzone, Veneto
2015_00355,2015-03-06 09:00:26,45.5080,10.4610,35,1.1,,Manerba Del Garda, Lombardia
2015_00276,2015-02-20 13:03:19,45.7350,10.8340,4.2,1.3,,M.Baldo, Veneto
2015_00272,2015-02-20 06:40:38,45.7330,10.8370,4.3,0.8,,M.Baldo, Veneto
2015_00221,2015-02-12 20:35:26,45.7760,10.8400,8,1.0,,M.Altissimo Di Nago, Trentino
2015_00213,2015-02-11 14:40:57,45.5840,10.8340,11.1,1.5,,Dolce, Veneto
2015_00203,2015-02-10 08:20:10,45.5770,11.0070,10.9,1.7,,Grezzana, Veneto
2015_00199,2015-02-09 18:54:00,45.5980,11.1130,10.1,1.8,,Selva Di Progno, Veneto
2015_00183,2015-02-05 00:54:36,45.7630,10.8570,6.3,1.3,,M.Altissimo Di Nago, Trentino
2015_00181,2015-02-03 22:30:46,45.7640,10.8460,6.3,1.4,,M.Altissimo Di Nago, Trentino
2015_00173,2015-02-02 05:21:27,45.6320,10.7060,4.5,1.0,,Caprino Veronese, Veneto
2015_00115,2015-01-23 03:22:30,45.6680,10.7750,6.9,1.2,,Brenzone, Veneto
2015_00104,2015-01-20 11:52:58,45.6740,10.8070,6.6,0.8,,Brenzone, Veneto
2015_00082,2015-01-18 03:14:06,45.7530,10.8000,8.7,1.6,,Malcesine, Veneto
2015_00054,2015-01-11 21:15:36,45.7770,10.6870,6.9,1.2,,Valvestino, Lombardia
2015_00037,2015-01-08 12:29:30,45.6990,10.7610,7.6,1.8,,Brenzone, Veneto
2015_00036,2015-01-08 11:03:55,45.7120,10.7710,6.5,2.2,,Brenzone, Veneto
2015_00029,2015-01-07 19:31:18,45.6940,10.9470,6.9,0.9,,M.Baldo, Veneto
2015_00013,2015-01-04 04:51:49,45.7520,10.7010,8.7,1.2,,Valvestino, Lombardia
2015_00012,2015-01-04 01:34:52,45.6290,10.8540,7.2,1.2,,Dolce, Veneto
2015_00011,2015-01-03 22:41:43,45.6230,10.8580,6.5,1.3,,Dolce, Veneto
2015_00009,2015-01-02 18:58:19,45.6830,11.0950,11.1,0.8,,Cima Carega, Trentino
2015_00002,2015-01-01 04:13:02,45.5280,10.6200,10.2,1.5,,S.Vigilio, Veneto
2013_01668,2013-12-30 13:45:01,45.5970,10.4890,5.4,1.6,,Salo', Lombardia
2013_01666,2013-12-29 08:48:50,45.7220,10.6550,10.8,1.1,,Gargnano, Lombardia
2013_01659,2013-12-26 01:15:31,45.6140,11.0420,7.5,1.3,,Boscochiesanuova, Veneto
2013_01655,2013-12-25 06:56:41,45.7040,10.9410,10.2,1.1,,M.Baldo, Veneto
2013_01603,2013-12-16 03:17:44,45.6800,10.6920,9.5,1.1,,Gargnano, Lombardia
2013_01586,2013-12-12 02:08:46,45.7670,10.6930,7.9,1.3,,Valvestino, Lombardia
2013_01572,2013-12-10 11:22:24,45.7320,11.0500,7.5,1.0,,M.Lessini, Trentino
2013_01569,2013-12-09 22:25:15,45.6190,11.0500,7.1,1.0,,Boscochiesanuova, Veneto
2013_01550,2013-12-07 18:53:23,45.7570,10.6890,9.4,1.1,,Valvestino, Lombardia
2013_01542,2013-12-06 10:20:00,45.7670,10.6950,8.8,3.2,,Valvestino, Lombardia
2013_01538,2013-12-05 10:12:06,45.7660,10.6910,8.4,1.6,,Valvestino, Lombardia
2013_01535,2013-12-05 05:23:24,45.7600,10.6820,9.7,2.3,,Valvestino, Lombardia
2013_01534,2013-12-05 03:04:59,45.7640,10.6940,7.9,1.6,,Valvestino, Lombardia
2013_01532,2013-12-04 04:14:28,45.7570,10.6870,9.4,3.4,,Valvestino, Lombardia
2013_01512,2013-11-29 00:26:38,45.7650,10.6810,9.8,0.8,,Valvestino, Lombardia
2013_01501,2013-11-24 16:47:44,45.7420,10.7320,12.6,1.1,,Brenzone, Veneto
2013_01470,2013-11-14 12:29:00,45.5090,10.8600,2.9,1.1,,S.Pietro In Cariano, Veneto
2013_01464,2013-11-13 03:59:02,45.7120,10.7750,9,0.8,,Brenzone, Veneto
2013_01461,2013-11-12 14:43:40,45.6730,10.7510,5.1,1.4,,Brenzone, Veneto
2013_01460,2013-11-12 14:29:13,45.6500,10.7620,7.6,1.4,,Caprino Veronese, Veneto
2013_01459,2013-11-12 12:38:20,45.6850,11.0660,8.8,0.8,,M.Lessini, Trentino
2013_01444,2013-11-08 00:31:00,45.5150,10.5250,5.2,2.2,,Manerba Del Garda, Lombardia
2013_01428,2013-11-04 09:31:19,45.4980,10.8540,13,1.1,,Pescantina, Veneto
2013_01397,2013-10-25 12:59:06,45.7290,11.0080,11,1.8,,M.Lessini, Trentino
2013_01379,2013-10-23 09:17:46,45.6940,10.6520,12.7,1.1,,Gargnano, Lombardia
2013_01352,2013-10-17 15:38:00,45.7490,10.8660,14.3,1.7,,M.Baldo, Veneto
2013_01325,2013-10-09 02:41:46,45.6650,10.7610,6.7,1.0,,Caprino Veronese, Veneto
2013_01293,2013-10-02 08:15:54,45.5310,10.9910,12.6,2.1,,Grezzana, Veneto
2013_01279,2013-09-29 19:30:42,45.6750,11.0750,5.7,1.8,,M.Lessini, Trentino
2013_01223,2013-09-17 13:03:03,45.4970,10.9890,13.8,1.1,,Verona, Veneto
2013_01182,2013-09-09 22:07:34,45.7430,10.9720,11.5,1.6,,M.Lessini, Trentino
2013_01153,2013-09-07 01:17:11,45.6370,10.7180,3.8,1.1,,Caprino Veronese, Veneto
2013_01140,2013-09-05 11:06:09,45.7030,10.5300,7.6,0.8,,Idro, Lombardia
2013_01084,2013-08-28 04:52:12,45.6930,10.9290,12.5,1.1,,M.Baldo, Veneto
2013_01078,2013-08-25 13:23:20,45.6990,10.9480,11.8,1.1,,M.Baldo, Veneto
2013_01035,2013-08-14 15:28:52,45.7030,10.7530,8.2,0.8,,Brenzone, Veneto
2013_01002,2013-08-09 10:43:40,45.6750,10.8790,18.3,0.8,,M.Baldo, Veneto
2013_00982,2013-08-05 00:41:55,45.6480,11.1020,6.7,0.9,,Selva Di Progno, Veneto
2013_00955,2013-07-29 02:39:07,45.5870,10.5770,10.1,2.2,,Salo', Lombardia
2013_00951,2013-07-27 01:34:20,45.7130,10.8110,7.1,0.8,,Brenzone, Veneto
2013_00931,2013-07-23 10:57:09,45.7310,10.7840,6.7,0.8,,Brenzone, Veneto
2013_00905,2013-07-16 13:57:28,45.5940,11.0260,13.9,1.1,,Boscochiesanuova, Veneto
2013_00872,2013-07-09 21:29:34,45.7570,10.8010,8.5,0.8,,Malcesine, Veneto
2013_00862,2013-07-08 16:40:18,45.5960,10.8600,1.6,0.8,,Dolce, Veneto
2013_00841,2013-07-04 21:25:33,45.6230,10.6940,2,0.6,,Toscolano Maderno, Lombardia
2013_00835,2013-07-03 23:18:09,45.5490,10.9890,10.7,0.9,,Grezzana, Veneto
2013_00830,2013-07-03 10:53:47,45.6740,10.9030,5,2.3,,M.Baldo, Veneto
2013_00810,2013-06-29 01:53:43,45.6720,10.7730,7,1.1,,Brenzone, Veneto
2013_00809,2013-06-28 22:36:59,45.7150,10.7870,5.2,1.4,,Brenzone, Veneto
2013_00808,2013-06-28 22:32:34,45.7180,10.8030,5.7,1.1,,Brenzone, Veneto
2013_00807,2013-06-28 22:32:14,45.7140,10.8070,7,1.4,,Brenzone, Veneto
2013_00792,2013-06-26 18:49:42,45.7160,10.7560,9.1,1.1,,Brenzone, Veneto
2013_00764,2013-06-20 18:02:50,45.5430,10.9920,10,2.5,,Grezzana, Veneto
2013_00736,2013-06-19 03:31:00,45.5960,11.1670,5.6,0.8,,Selva Di Progno, Veneto
2013_00735,2013-06-19 00:30:07,45.7840,10.8360,9,1.8,,M.Altissimo Di Nago, Trentino
2013_00734,2013-06-18 21:06:06,45.5450,10.9790,13.1,1.3,,Grezzana, Veneto
2013_00733,2013-06-18 20:36:58,45.5530,10.9830,12.8,1.2,,Grezzana, Veneto
2013_00732,2013-06-18 20:33:19,45.5440,10.9860,11.2,1.4,,Grezzana, Veneto
2013_00731,2013-06-18 20:25:10,45.5480,10.9840,12.3,3.3,,Grezzana, Veneto
2013_00726,2013-06-18 07:49:08,45.6800,10.7790,6,1.0,,Brenzone, Veneto
2013_00724,2013-06-18 07:20:59,45.6990,10.7810,5,1.6,,Brenzone, Veneto
2013_00723,2013-06-18 02:18:19,45.7960,10.8080,8.3,1.7,,Malcesine, Veneto
2013_00720,2013-06-17 02:10:58,45.7180,10.8200,6.4,0.4,,Brenzone, Veneto
2013_00698,2013-06-12 09:19:11,45.5320,10.8940,10.2,0.8,,S.Pietro In Cariano, Veneto
2013_00696,2013-06-12 03:33:51,45.6780,10.7620,2.7,0.7,,Brenzone, Veneto
2013_00658,2013-06-03 05:58:21,45.5550,10.9830,14,0.0,,Grezzana, Veneto
2013_00648,2013-06-01 04:51:50,45.7240,10.8020,8.1,0.8,,Brenzone, Veneto
2013_00641,2013-05-30 19:33:09,45.6320,11.1100,7.9,1.1,,Selva Di Progno, Veneto
2013_00626,2013-05-28 16:02:41,45.6340,10.7880,4.6,1.1,,Caprino Veronese, Veneto
2013_00622,2013-05-27 06:31:28,45.6730,10.7750,2.9,1.2,,Brenzone, Veneto
2013_00620,2013-05-26 20:17:02,45.7420,11.0060,10.4,2.1,,M.Lessini, Trentino
2013_00607,2013-05-24 22:33:02,45.7920,10.8290,9.6,0.8,,M.Altissimo Di Nago, Trentino
2013_00602,2013-05-23 08:54:02,45.6590,10.7750,4.8,2.3,,Caprino Veronese, Veneto
2013_00589,2013-05-21 01:28:51,45.7020,10.7650,6.7,1.1,,Brenzone, Veneto
2013_00565,2013-05-14 00:18:51,45.7730,10.8050,4.3,2.3,,Malcesine, Veneto
2013_00552,2013-05-10 20:27:40,45.7630,10.8030,7.7,0.8,,Malcesine, Veneto
2013_00540,2013-05-07 09:55:10,45.5390,10.8020,8.5,1.1,,Bardolino, Veneto
2013_00528,2013-05-04 00:50:08,45.6970,10.7670,9.2,0.4,,Brenzone, Veneto
2013_00472,2013-04-19 12:39:03,45.4830,10.4880,4.9,2.4,,Desenzano, Lombardia
2013_00470,2013-04-19 00:39:13,45.6940,10.9640,12.9,1.8,,M.Lessini, Trentino
2013_00460,2013-04-16 23:49:24,45.7270,11.0300,9.1,1.6,,M.Lessini, Trentino
2013_00459,2013-04-16 22:21:19,45.6050,10.4500,1.9,1.8,,Gavardo, Lombardia
2013_00454,2013-04-16 07:29:47,45.7290,10.7710,8.1,1.7,,Brenzone, Veneto
2013_00446,2013-04-15 01:55:04,45.7280,10.7760,10,0.7,,Brenzone, Veneto
2013_00443,2013-04-15 00:19:47,45.7300,10.7740,9.6,1.9,,Brenzone, Veneto
2013_00429,2013-04-12 09:39:08,45.5560,11.0480,18.5,1.3,,Grezzana, Veneto
2013_00395,2013-04-05 06:08:27,45.7000,10.7690,6.6,1.0,,Brenzone, Veneto
2013_00380,2013-04-03 14:43:40,45.5910,10.5760,14.9,2.2,,Salo', Lombardia
2013_00363,2013-03-28 09:09:49,45.5530,10.8040,10.7,1.6,,Bardolino, Veneto
2013_00251,2013-03-05 10:53:22,45.4770,10.8630,3.7,0.8,,Pescantina, Veneto
2013_00239,2013-03-03 15:49:02,45.6130,10.5290,24.5,1.4,,Salo', Lombardia
2013_00211,2013-02-23 11:14:04,45.5370,10.5210,2,2.2,,Manerba Del Garda, Lombardia
2013_00201,2013-02-19 01:27:36,45.5520,10.9850,11.8,1.5,,Grezzana, Veneto
2013_00185,2013-02-14 07:49:57,45.6610,10.6030,4.4,1.6,,Toscolano Maderno, Lombardia
2013_00102,2013-02-01 17:04:38,45.5400,10.8200,7.8,2.0,,Bardolino, Veneto
2013_00100,2013-02-01 00:48:52,45.7210,10.7790,6,1.0,,Brenzone, Veneto
2013_00084,2013-01-26 15:17:05,45.5330,10.9760,11.9,2.3,,Grezzana, Veneto
2013_00071,2013-01-24 11:09:33,45.7640,10.8340,7.2,0.8,,M.Altissimo Di Nago, Trentino
2013_00057,2013-01-19 21:25:15,45.7580,10.7720,13.5,1.0,,Malcesine, Veneto
2013_00052,2013-01-18 08:32:50,45.7440,10.7910,6.9,0.9,,Brenzone, Veneto
2013_00041,2013-01-13 12:16:16,45.7700,10.8220,6.3,1.6,,Malcesine, Veneto
2013_00029,2013-01-09 10:20:45,45.5050,11.0140,10.9,1.1,,Grezzana, Veneto
2013_00024,2013-01-07 21:27:01,45.7080,10.8200,5.7,0.1,,Brenzone, Veneto
2013_00021,2013-01-07 00:49:20,45.6150,10.8590,5,0.9,,Dolce, Veneto
2013_00003,2013-01-01 23:58:27,45.6040,10.5720,15.6,2.3,,Salo', Lombardia
2012_01964,2012-12-30 06:35:03,45.5750,10.5560,11.5,2.2,,Manerba Del Garda, Lombardia
2012_01899,2012-12-09 14:15:46,45.7240,10.7750,6.8,1.6,,Brenzone, Veneto
2012_01855,2012-11-24 18:52:35,45.6350,10.7920,8,1.4,,Caprino Veronese, Veneto
2012_01828,2012-11-16 07:40:59,45.6960,10.7630,7.7,1.4,,Brenzone, Veneto
2012_01691,2012-09-28 23:22:13,45.5740,10.6270,9.1,1.8,,S.Vigilio, Veneto
2012_01683,2012-09-27 12:38:05,45.7050,10.7960,7,1.2,,Brenzone, Veneto
2012_01584,2012-08-12 03:15:26,45.7600,10.8810,14.9,2.0,,M.Altissimo Di Nago, Trentino
2012_01575,2012-08-05 06:05:24,45.5230,10.9820,10.4,1.9,,Grezzana, Veneto
2012_01559,2012-07-24 15:03:38,45.5680,10.5490,13.5,2.3,,Manerba Del Garda, Lombardia
2012_00620,2012-05-20 23:01:28,45.7070,10.9170,14.6,2.0,,M.Baldo, Veneto
2012_00381,2012-04-15 05:46:59,45.5220,10.9610,10.8,2.3,,Grezzana, Veneto
2012_00328,2012-03-30 01:57:36,45.5230,10.9840,10.3,0.7,,Grezzana, Veneto
2012_00294,2012-03-22 08:43:34,45.6980,10.7370,9.7,0.7,,Brenzone, Veneto
2012_00273,2012-03-19 21:05:03,45.5560,11.0000,10.4,1.2,,Grezzana, Veneto
2012_00231,2012-03-05 22:01:01,45.5620,11.0250,8.4,2.1,,Grezzana, Veneto
2012_00212,2012-02-28 17:34:43,45.7190,10.7280,9.1,1.1,,Brenzone, Veneto
2012_00200,2012-02-23 14:52:55,45.5410,10.9760,16.1,1.9,,Grezzana, Veneto
2012_00191,2012-02-22 04:50:07,45.5510,10.9980,12.3,1.6,,Grezzana, Veneto
2012_00170,2012-02-15 15:58:29,45.5310,10.9940,9.9,2.3,,Grezzana, Veneto
2012_00168,2012-02-15 04:17:52,45.5300,10.9690,11.8,2.7,,Grezzana, Veneto
2012_00155,2012-02-11 18:14:54,45.5170,10.9790,6.7,2.5,,Grezzana, Veneto
2012_00139,2012-02-05 08:07:08,45.5200,10.9850,7.4,2.7,,Grezzana, Veneto
2012_00135,2012-02-02 13:29:24,45.5310,10.9720,13.6,1.3,,Grezzana, Veneto
2012_00134,2012-02-02 06:10:01,45.5310,10.9550,15.3,1.4,,Grezzana, Veneto
2012_00131,2012-02-01 17:09:58,45.5360,10.9860,10.6,2.9,,Grezzana, Veneto
2012_00127,2012-01-31 20:09:27,45.5520,10.9820,11.4,1.0,,Grezzana, Veneto
2012_00123,2012-01-31 01:59:09,45.5960,10.8430,3,1.1,,Dolce, Veneto
2012_00115,2012-01-29 17:28:40,45.5670,10.9870,12.3,1.7,,Grezzana, Veneto
2012_00110,2012-01-28 09:47:00,45.5550,10.9940,11.2,1.5,,Grezzana, Veneto
2012_00109,2012-01-28 09:08:44,45.5360,10.9840,11.1,1.8,,Grezzana, Veneto
2012_00108,2012-01-27 22:54:27,45.5280,10.9770,8.8,2.1,,Grezzana, Veneto
2012_00103,2012-01-26 19:25:13,45.5460,10.9820,14.9,2.0,,Grezzana, Veneto
2012_00102,2012-01-26 18:50:22,45.5170,10.9800,9.9,2.8,,Grezzana, Veneto
2012_00101,2012-01-26 17:56:24,45.5370,10.9950,9.4,2.5,,Grezzana, Veneto
2012_00100,2012-01-26 16:41:25,45.5320,10.9860,10.8,1.6,,Grezzana, Veneto
2012_00098,2012-01-26 12:20:41,45.5250,10.9760,12.3,1.8,,Grezzana, Veneto
2012_00096,2012-01-26 09:06:20,45.5660,11.0020,12.4,1.3,,Grezzana, Veneto
2012_00095,2012-01-26 07:58:21,45.5330,10.9880,12.6,2.2,,Grezzana, Veneto
2012_00094,2012-01-26 06:32:56,45.5460,11.0010,13.1,1.1,,Grezzana, Veneto
2012_00092,2012-01-26 04:03:47,45.5230,10.9820,10.1,2.1,,Grezzana, Veneto
2012_00091,2012-01-26 01:49:36,45.5340,10.9840,10.7,1.9,,Grezzana, Veneto
2012_00089,2012-01-25 22:53:40,45.5260,10.9870,10.5,1.9,,Grezzana, Veneto
2012_00088,2012-01-25 20:57:27,45.5340,10.9860,12.2,2.1,,Grezzana, Veneto
2012_00085,2012-01-25 18:00:24,45.5240,10.9570,15.9,1.6,,Grezzana, Veneto
2012_00079,2012-01-25 07:26:35,45.5520,10.9930,12.7,3.1,,Grezzana, Veneto
2012_00078,2012-01-25 06:15:50,45.5120,10.9730,9.4,2.7,,Grezzana, Veneto
2012_00077,2012-01-25 02:21:59,45.5440,10.9900,10.4,2.2,,Grezzana, Veneto
2012_00076,2012-01-25 01:31:26,45.5110,10.9700,11,2.3,,Grezzana, Veneto
2012_00075,2012-01-25 00:18:20,45.5520,11.0030,9.1,0.9,,Grezzana, Veneto
2012_00074,2012-01-25 00:05:16,45.5400,11.0050,7.2,2.3,,Grezzana, Veneto
2012_00073,2012-01-24 23:54:46,45.5430,10.9870,13.4,4.2,,Grezzana, Veneto
2012_00072,2012-01-24 23:46:20,45.5530,10.9930,11,1.7,,Grezzana, Veneto
2012_00071,2012-01-24 19:49:32,45.5330,10.9990,8.1,2.7,,Grezzana, Veneto
2012_00070,2012-01-24 19:41:44,45.5510,10.9850,8.9,3.0,,Grezzana, Veneto
2012_00064,2012-01-20 19:58:23,45.6290,10.5040,9.4,2.4,,Salo', Lombardia
2011_02135,2011-12-27 07:04:02,45.7410,10.8980,6.7,1.6,,M.Baldo, Veneto
2011_02125,2011-12-25 23:11:29,45.7040,10.7770,8.4,0.6,,Brenzone, Veneto
2011_02124,2011-12-25 22:13:54,45.7140,10.7780,7.5,0.8,,Brenzone, Veneto
2011_02114,2011-12-23 11:51:31,45.6390,10.8200,17.1,1.1,,Caprino Veronese, Veneto
2011_02111,2011-12-22 15:59:02,45.7390,10.9050,5.4,1.8,,M.Baldo, Veneto
2011_02103,2011-12-21 00:33:57,45.7120,10.9440,11.5,1.0,,M.Baldo, Veneto
2011_02102,2011-12-20 23:54:41,45.7200,10.7810,7.4,0.8,,Brenzone, Veneto
2011_02101,2011-12-20 21:09:10,45.7000,10.7780,9.2,0.6,,Brenzone, Veneto
2011_02099,2011-12-20 16:54:14,45.7320,10.7940,4.2,2.4,,Brenzone, Veneto
2011_02094,2011-12-20 10:36:57,45.7210,10.7870,7.2,0.5,,Brenzone, Veneto
2011_02081,2011-12-18 15:33:33,45.7060,10.7760,8.7,1.3,,Brenzone, Veneto
2011_02069,2011-12-15 16:51:19,45.7070,10.7760,8.3,1.3,,Brenzone, Veneto
2011_02059,2011-12-13 06:28:12,45.6980,10.9340,12.6,1.1,,M.Baldo, Veneto
2011_02057,2011-12-12 14:57:20,45.6970,10.9280,12.5,0.8,,M.Baldo, Veneto
2011_02055,2011-12-12 04:16:03,45.7010,10.9440,11,2.3,,M.Baldo, Veneto
2011_02049,2011-12-11 16:05:19,45.7320,10.7620,4.1,0.8,,Brenzone, Veneto
2011_02048,2011-12-11 14:48:55,45.7060,10.7750,8.2,0.5,,Brenzone, Veneto
2011_02047,2011-12-11 10:56:58,45.7140,10.7730,6.9,1.7,,Brenzone, Veneto
2011_02045,2011-12-10 23:33:28,45.7620,10.7890,6.1,3.1,,Malcesine, Veneto
2011_02043,2011-12-10 13:44:39,45.7030,10.9380,12.6,1.8,,M.Baldo, Veneto
2011_02033,2011-12-06 11:01:06,45.7240,10.7790,7.5,1.9,,Brenzone, Veneto
2011_02032,2011-12-06 02:44:25,45.6730,10.6300,22.7,1.7,,Gargnano, Lombardia
2011_02030,2011-12-05 16:07:20,45.6360,10.6290,23.3,1.2,,Toscolano Maderno, Lombardia
2011_02029,2011-12-05 16:02:00,45.6530,10.6420,21.5,3.3,,Toscolano Maderno, Lombardia
2011_02026,2011-12-04 06:29:28,45.7210,10.7810,4.3,1.0,,Brenzone, Veneto
2011_01978,2011-11-23 09:46:58,45.6880,10.8870,3.7,0.8,,M.Baldo, Veneto
2011_01968,2011-11-22 00:11:49,45.6940,10.9280,13.5,1.4,,M.Baldo, Veneto
2011_01967,2011-11-21 21:53:23,45.6810,10.7200,9,0.9,,Brenzone, Veneto
2011_01966,2011-11-21 21:41:08,45.7790,10.9500,4.5,1.2,,M.Altissimo Di Nago, Trentino
2011_01959,2011-11-20 16:54:19,45.6440,10.7000,8.1,1.5,,Toscolano Maderno, Lombardia
2011_01945,2011-11-18 01:57:44,45.7050,10.9380,11.1,1.4,,M.Baldo, Veneto
2011_01944,2011-11-18 00:32:01,45.6980,10.9220,12.4,0.3,,M.Baldo, Veneto
2011_01934,2011-11-16 15:39:32,45.6870,10.9580,10.4,1.4,,M.Lessini, Trentino
2011_01922,2011-11-14 08:52:19,45.7440,10.6040,12.4,0.8,,Gargnano, Lombardia
2011_01920,2011-11-13 12:10:38,45.7080,10.9300,13.1,1.9,,M.Baldo, Veneto
2011_01919,2011-11-13 10:01:46,45.6950,10.9500,12.6,1.5,,M.Baldo, Veneto
2011_01915,2011-11-12 12:00:18,45.6100,11.1100,8.6,0.7,,Selva Di Progno, Veneto
2011_01909,2011-11-10 22:09:27,45.7060,10.9180,12.1,0.8,,M.Baldo, Veneto
2011_01908,2011-11-10 20:57:25,45.6620,10.7360,12.2,0.6,,Caprino Veronese, Veneto
2011_01907,2011-11-10 16:47:04,45.7040,10.9430,11.4,1.9,,M.Baldo, Veneto
2011_01900,2011-11-09 12:50:18,45.6490,10.7040,11.3,1.1,,Caprino Veronese, Veneto
2011_01895,2011-11-09 01:01:03,45.6820,10.9280,12.7,1.8,,M.Baldo, Veneto
2011_01893,2011-11-08 13:27:43,45.6950,10.9230,12.9,1.1,,M.Baldo, Veneto
2011_01890,2011-11-08 09:49:12,45.6980,10.9450,9.6,1.0,,M.Baldo, Veneto
2011_01888,2011-11-08 08:49:28,45.6980,10.9110,13,1.2,,M.Baldo, Veneto
2011_01881,2011-11-06 06:25:11,45.7150,10.9280,11.6,1.9,,M.Baldo, Veneto
2011_01876,2011-11-05 00:38:05,45.7670,10.9040,13,2.4,,M.Altissimo Di Nago, Trentino
2011_01866,2011-11-03 06:17:52,45.6860,10.9420,11.1,1.3,,M.Baldo, Veneto
2011_01854,2011-11-01 16:29:34,45.6980,10.9280,13,0.5,,M.Baldo, Veneto
2011_01850,2011-11-01 12:14:47,45.6860,10.9240,10.3,0.9,,M.Baldo, Veneto
2011_01848,2011-11-01 07:16:09,45.6940,10.9280,12.8,1.1,,M.Baldo, Veneto
2011_01846,2011-10-31 23:53:47,45.6940,10.9270,14.1,1.1,,M.Baldo, Veneto
2011_01845,2011-10-31 23:47:40,45.7130,10.9550,8.9,2.7,,M.Lessini, Trentino
2011_01844,2011-10-31 23:34:59,45.6820,10.9280,12.9,1.0,,M.Baldo, Veneto
2011_01843,2011-10-31 23:12:01,45.6980,10.9230,12.9,0.8,,M.Baldo, Veneto
2011_01842,2011-10-31 22:37:21,45.6980,10.9260,12.8,0.9,,M.Baldo, Veneto
2011_01841,2011-10-31 22:34:05,45.7090,10.9520,11.6,3.6,,M.Baldo, Veneto
