﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2016_01910,2016-12-03 05:29:14,45.6030,10.8660,15.5,1.0,,Dolce, Veneto
2016_01896,2016-12-01 10:23:30,45.7870,10.6090,15.2,1.3,,Valvestino, Lombardia
2016_01894,2016-12-01 08:31:11,45.5580,10.1930,8.5,1.4,,Travagliato, Lombardia
2016_01893,2016-11-30 14:04:54,45.5660,10.2220,12.7,1.4,,Brescia, Lombardia
2016_01874,2016-11-28 00:17:39,45.6080,10.6030,10.8,1.6,,Toscolano Maderno, Lombardia
2016_01849,2016-11-23 09:26:47,45.5680,10.1850,7,1.1,,Travagliato, Lombardia
2016_01848,2016-11-23 03:06:13,45.7940,10.7720,10.9,0.9,,Malcesine, Veneto
2016_01825,2016-11-17 16:46:21,45.5470,10.2670,10.9,1.2,,Brescia, Lombardia
2016_01798,2016-11-13 21:24:30,45.4990,10.4950,11.4,0.8,,Desenzano, Lombardia
2016_01791,2016-11-11 15:07:00,45.6320,10.4410,8.2,1.3,,Gavardo, Lombardia
2016_01787,2016-11-10 14:46:31,45.5840,10.2220,6.6,1.4,,Lumezzane, Lombardia
2016_01778,2016-11-09 09:40:24,45.5100,10.2450,9.8,1.8,,Brescia, Lombardia
2016_01774,2016-11-08 14:21:05,45.5910,10.3590,2.3,1.1,,Gavardo, Lombardia
2016_01755,2016-11-04 11:17:56,45.5470,10.2700,10.7,1.0,,Brescia, Lombardia
2016_01705,2016-10-25 11:52:15,45.5650,10.3120,12.6,1.0,,Brescia, Lombardia
2016_01702,2016-10-25 08:51:38,45.5470,10.1880,7.1,1.1,,Travagliato, Lombardia
2016_01663,2016-10-20 08:24:18,45.6660,10.4180,26.7,1.0,,Gavardo, Lombardia
2016_01662,2016-10-20 08:02:19,45.5800,10.1810,8.4,1.2,,Travagliato, Lombardia
2016_01660,2016-10-19 14:09:13,45.6340,10.1750,7,1.2,,Gussago, Lombardia
2016_01648,2016-10-18 08:21:19,45.5790,10.1780,7.6,1.2,,Travagliato, Lombardia
2016_01646,2016-10-18 06:44:37,45.6340,10.2520,10.2,0.8,,Lumezzane, Lombardia
2016_01629,2016-10-14 07:34:18,45.5470,10.1930,10.2,1.3,,Travagliato, Lombardia
2016_01610,2016-10-10 14:35:09,45.5470,10.2180,10,1.2,,Brescia, Lombardia
2016_01605,2016-10-08 12:02:14,45.7930,10.6590,6.7,0.7,,Valvestino, Lombardia
2016_01596,2016-10-06 22:04:05,45.5450,10.4110,12.9,1.4,,Bedizzole, Lombardia
2016_01575,2016-10-04 08:32:32,45.5640,10.1860,8.8,1.3,,Travagliato, Lombardia
2016_01569,2016-10-03 10:27:23,45.5320,10.2810,12.8,1.6,,Brescia, Lombardia
2016_01568,2016-10-03 07:37:30,45.5470,10.3330,13.1,1.0,,Bedizzole, Lombardia
2016_01542,2016-09-27 11:38:39,45.5140,10.2810,9.8,1.2,,Brescia, Lombardia
2016_01541,2016-09-27 08:38:10,45.5680,10.1850,9.3,1.2,,Travagliato, Lombardia
2016_01536,2016-09-26 09:44:52,45.5860,10.1670,6.2,1.1,,Gussago, Lombardia
2016_01531,2016-09-25 09:21:21,45.6370,10.5470,12.6,0.6,,Salo', Lombardia
2016_01518,2016-09-23 08:27:19,45.5050,10.2010,9.2,1.2,,Travagliato, Lombardia
2016_01517,2016-09-23 07:55:48,45.5930,10.2330,6.8,1.2,,Lumezzane, Lombardia
2016_01510,2016-09-21 07:44:45,45.5060,10.2390,8.8,1.4,,Brescia, Lombardia
2016_01507,2016-09-20 09:21:14,45.7160,10.2120,20.7,1.5,,Tavernole Sul Mella, Lombardia
2016_01484,2016-09-16 14:28:54,45.6200,10.4560,9.5,0.9,,Salo', Lombardia
2016_01471,2016-09-14 17:32:39,45.7840,10.7640,11.6,0.9,,Malcesine, Veneto
2016_01465,2016-09-14 08:58:09,45.7020,10.2070,42.3,1.7,,Tavernole Sul Mella, Lombardia
2016_01464,2016-09-14 08:07:24,45.6240,10.4520,9,1.1,,Gavardo, Lombardia
2016_01456,2016-09-12 15:10:55,45.6200,10.3720,8.5,0.9,,Gavardo, Lombardia
2016_01455,2016-09-12 07:34:37,45.5470,10.2070,10.4,1.5,,Brescia, Lombardia
2016_01454,2016-09-12 06:46:07,45.4920,10.3030,9.2,1.5,,Castenedolo, Lombardia
2016_01443,2016-09-09 13:07:15,45.6200,10.4420,7,1.1,,Gavardo, Lombardia
2016_01442,2016-09-09 12:29:10,45.5630,10.2170,9.8,1.6,,Brescia, Lombardia
2016_01434,2016-09-08 15:01:51,45.5610,10.3890,11.4,1.0,,Bedizzole, Lombardia
2016_01422,2016-09-07 09:44:27,45.5740,10.1870,7.9,1.0,,Travagliato, Lombardia
2016_01416,2016-09-06 14:41:05,45.6200,10.4720,11.7,1.1,,Salo', Lombardia
2016_01383,2016-08-31 10:55:15,45.5250,10.2740,9.3,1.7,,Brescia, Lombardia
2016_01381,2016-08-30 23:31:17,45.8240,10.5580,10.7,1.1,,Bagolino, Lombardia
2016_01379,2016-08-30 12:48:09,45.5810,10.2160,8,1.1,,Brescia, Lombardia
2016_01377,2016-08-30 08:02:00,45.5470,10.2810,9.5,0.9,,Brescia, Lombardia
2016_01366,2016-08-25 11:21:25,45.8550,10.5280,10.9,1.7,,Darzo, Trentino
2016_01344,2016-08-20 14:53:09,45.7160,10.7790,7,1.6,,Brenzone, Veneto
2016_01340,2016-08-19 22:00:57,45.7130,10.7770,6.9,0.7,,Brenzone, Veneto
2016_01337,2016-08-19 08:38:42,45.5010,10.2180,10.9,1.3,,Brescia, Lombardia
2016_01313,2016-08-12 22:13:43,45.7290,10.7970,8.3,1.3,,Brenzone, Veneto
2016_01282,2016-08-07 19:37:54,45.6180,10.6040,11.7,1.5,,Toscolano Maderno, Lombardia
2016_01280,2016-08-07 12:16:34,45.6320,10.5430,14.6,0.9,,Salo', Lombardia
2016_01266,2016-08-04 13:03:52,45.5470,10.2790,10.9,0.8,,Brescia, Lombardia
2016_01263,2016-08-04 08:18:34,45.5470,10.2060,11.2,1.2,,Brescia, Lombardia
2016_01247,2016-08-01 23:09:59,45.7040,10.8760,3.5,1.3,,M.Baldo, Veneto
2016_01232,2016-07-29 09:04:22,45.5470,10.1820,9.5,1.0,,Travagliato, Lombardia
2016_01218,2016-07-27 05:43:20,45.5160,10.3500,12.1,1.0,,Bedizzole, Lombardia
2016_01214,2016-07-26 16:09:42,45.5840,10.2560,7,1.3,,Lumezzane, Lombardia
2016_01210,2016-07-26 10:15:42,45.5470,10.2540,9.1,1.1,,Brescia, Lombardia
2016_01208,2016-07-26 10:07:00,45.5810,10.5010,9.8,1.0,,Manerba Del Garda, Lombardia
2016_01204,2016-07-25 11:18:38,45.5780,10.2520,7.7,1.1,,Brescia, Lombardia
2016_01188,2016-07-22 16:24:03,45.6920,10.6950,5.3,1.1,,Gargnano, Lombardia
2016_01187,2016-07-22 14:17:21,45.5640,10.2410,7.2,1.1,,Brescia, Lombardia
2016_01186,2016-07-22 10:11:36,45.5030,10.5430,14.7,0.9,,Manerba Del Garda, Lombardia
2016_01185,2016-07-22 09:33:35,45.5440,10.9220,12.4,1.2,,S.Pietro In Cariano, Veneto
2016_01184,2016-07-22 08:27:29,45.5680,10.1970,6.9,1.2,,Travagliato, Lombardia
2016_01143,2016-07-15 09:45:14,45.6200,10.4440,3.2,1.1,,Gavardo, Lombardia
2016_01142,2016-07-15 07:28:20,45.5790,10.2130,6.7,1.2,,Brescia, Lombardia
2016_01138,2016-07-14 11:59:29,45.5360,10.3340,13.9,1.0,,Bedizzole, Lombardia
2016_01131,2016-07-12 16:52:43,45.6430,10.4410,3.1,1.1,,Gavardo, Lombardia
2016_01130,2016-07-12 13:54:38,45.5470,10.2790,10.2,1.1,,Brescia, Lombardia
2016_01127,2016-07-12 08:12:54,45.5470,10.3290,13.7,0.9,,Bedizzole, Lombardia
2016_01123,2016-07-11 15:04:48,45.6200,10.4420,7,0.8,,Gavardo, Lombardia
2016_01121,2016-07-11 07:42:03,45.6170,10.2080,4.3,1.1,,Lumezzane, Lombardia
2016_01112,2016-07-09 12:17:12,45.5940,10.8420,7.7,1.1,,Dolce, Veneto
2016_01107,2016-07-07 07:40:18,45.5140,10.2130,11.1,1.4,,Brescia, Lombardia
2016_01103,2016-07-06 14:12:13,45.5840,10.2220,6,1.1,,Lumezzane, Lombardia
2016_01098,2016-07-06 10:09:23,45.5680,10.2290,10.4,1.0,,Brescia, Lombardia
2016_01083,2016-07-03 10:09:59,45.6120,10.4460,26.2,1.3,,Gavardo, Lombardia
2016_01057,2016-06-28 09:28:19,45.4420,10.2420,5.7,1.2,,Castenedolo, Lombardia
2016_01049,2016-06-26 20:49:08,45.7770,10.6530,1.9,1.3,,Valvestino, Lombardia
2016_01035,2016-06-24 07:35:29,45.4960,10.2540,8.2,1.4,,Castenedolo, Lombardia
2016_01027,2016-06-21 09:57:35,45.5470,10.2450,11.4,1.3,,Brescia, Lombardia
2016_01026,2016-06-21 08:03:15,45.6990,10.3500,17.5,1.2,,Vestone, Lombardia
2016_01017,2016-06-20 13:10:45,45.5810,10.2250,12.7,1.2,,Brescia, Lombardia
2016_00994,2016-06-16 07:34:57,45.5200,10.1810,9.9,1.3,,Travagliato, Lombardia
2016_00988,2016-06-15 08:01:52,45.7060,10.3780,19.8,1.2,,Vestone, Lombardia
2016_00987,2016-06-15 07:42:18,45.6240,10.1830,8.4,1.2,,Gussago, Lombardia
2016_00986,2016-06-15 07:26:13,45.5770,10.1830,9,1.3,,Travagliato, Lombardia
2016_00981,2016-06-14 07:53:14,45.4760,10.2570,8.4,1.3,,Castenedolo, Lombardia
2016_00980,2016-06-14 07:44:03,45.4580,10.3030,10.9,0.8,,Castenedolo, Lombardia
2016_00977,2016-06-13 09:49:24,45.5470,10.2810,11.4,1.1,,Brescia, Lombardia
2016_00971,2016-06-10 11:57:51,45.6210,10.2120,7.8,1.2,,Lumezzane, Lombardia
2016_00959,2016-06-08 09:40:54,45.5470,10.2040,11.4,1.1,,Brescia, Lombardia
2016_00952,2016-06-07 11:01:47,45.8260,10.5830,11.1,1.1,,Valvestino, Lombardia
2016_00948,2016-06-07 08:10:20,45.6970,10.3470,13.3,1.0,,Vestone, Lombardia
2016_00947,2016-06-07 07:45:29,45.5470,10.2090,10.5,1.3,,Brescia, Lombardia
2016_00941,2016-06-06 07:36:09,45.5470,10.2810,11.2,1.0,,Brescia, Lombardia
2016_00924,2016-06-01 13:17:25,45.5470,10.2810,7,1.2,,Brescia, Lombardia
2016_00923,2016-06-01 07:49:23,45.5160,10.2420,9.1,1.2,,Brescia, Lombardia
2016_00913,2016-05-31 07:25:07,45.5080,10.2140,10.8,1.3,,Brescia, Lombardia
2016_00909,2016-05-30 19:00:46,45.5700,10.8870,6.8,1.5,,S.Pietro In Cariano, Veneto
2016_00886,2016-05-27 14:25:21,45.7580,10.6280,11.3,1.1,,Valvestino, Lombardia
2016_00879,2016-05-26 10:39:59,45.5150,10.3290,4.3,1.3,,Bedizzole, Lombardia
2016_00878,2016-05-26 07:14:02,45.5470,10.2810,9.3,1.0,,Brescia, Lombardia
2016_00876,2016-05-25 17:36:01,45.5910,10.3550,20.6,1.1,,Gavardo, Lombardia
2016_00874,2016-05-25 10:35:30,45.5190,10.2850,11.6,1.3,,Brescia, Lombardia
2016_00865,2016-05-24 12:46:06,45.5470,10.2810,9,1.0,,Brescia, Lombardia
2016_00863,2016-05-24 09:50:16,45.5880,10.2200,8.5,1.1,,Lumezzane, Lombardia
2016_00845,2016-05-20 10:42:00,45.5310,10.8660,9.8,1.2,,S.Pietro In Cariano, Veneto
2016_00832,2016-05-18 14:56:30,45.7760,10.7340,7.1,0.9,,Malcesine, Veneto
2016_00825,2016-05-17 09:07:00,45.6790,10.4170,26.1,1.1,,Vestone, Lombardia
2016_00816,2016-05-16 11:09:50,45.5810,10.2230,7.3,1.3,,Brescia, Lombardia
2016_00812,2016-05-15 04:28:49,45.6610,10.5670,12.9,1.0,,Salo', Lombardia
2016_00809,2016-05-14 22:23:18,45.5510,10.6340,11.3,1.3,,S.Vigilio, Veneto
2016_00800,2016-05-13 09:58:37,45.5400,10.3120,2,1.6,,Brescia, Lombardia
2016_00799,2016-05-13 09:18:04,45.6450,10.4310,7.5,1.5,,Gavardo, Lombardia
2016_00798,2016-05-13 08:23:15,45.7720,10.5590,3.9,0.9,,Bagolino, Lombardia
2016_00796,2016-05-12 21:34:41,45.6690,10.6260,19.2,2.4,,Gargnano, Lombardia
2016_00784,2016-05-11 05:37:42,45.5300,10.3350,21.4,1.9,,Bedizzole, Lombardia
2016_00778,2016-05-10 09:43:08,45.6940,10.3760,21.6,0.9,,Vestone, Lombardia
2016_00755,2016-05-06 11:03:14,45.6440,10.4370,10.6,1.5,,Gavardo, Lombardia
2016_00754,2016-05-06 09:37:38,45.5040,10.2460,8.6,1.3,,Brescia, Lombardia
2016_00742,2016-05-05 12:53:32,45.5680,10.2470,11.3,1.2,,Brescia, Lombardia
2016_00736,2016-05-04 14:29:47,45.5470,10.2240,9.5,1.4,,Brescia, Lombardia
2016_00727,2016-05-03 14:45:29,45.5470,10.2550,9.6,1.5,,Brescia, Lombardia
2016_00724,2016-05-03 09:41:08,45.5840,10.1950,7.4,1.4,,Gussago, Lombardia
2016_00723,2016-05-03 09:37:41,45.7050,10.3550,10.3,1.2,,Vestone, Lombardia
2016_00718,2016-05-02 14:00:30,45.5470,10.2490,9.1,1.0,,Brescia, Lombardia
2016_00704,2016-04-30 01:53:21,45.6540,10.3530,12.5,1.4,,Gavardo, Lombardia
2016_00703,2016-04-29 19:34:15,45.4980,10.6310,9,1.5,,Peschiera, Veneto
2016_00701,2016-04-29 09:26:53,45.5790,10.3790,12.1,1.3,,Bedizzole, Lombardia
2016_00700,2016-04-29 08:15:18,45.5840,10.2440,9.9,1.1,,Lumezzane, Lombardia
2016_00699,2016-04-29 08:10:03,45.5350,10.3180,18,0.9,,Brescia, Lombardia
2016_00695,2016-04-29 00:21:51,45.5630,10.5050,21.6,1.0,,Manerba Del Garda, Lombardia
2016_00691,2016-04-28 10:25:55,45.5290,10.8100,12.7,1.2,,Bardolino, Veneto
2016_00686,2016-04-27 13:47:14,45.5530,10.5110,12.9,0.9,,Manerba Del Garda, Lombardia
2016_00680,2016-04-27 08:51:03,45.7030,10.3340,8.8,1.2,,Vestone, Lombardia
2016_00679,2016-04-27 07:28:57,45.5150,10.1880,11,1.2,,Travagliato, Lombardia
2016_00643,2016-04-22 14:10:45,45.5280,10.2220,9.6,1.2,,Brescia, Lombardia
2016_00640,2016-04-22 08:58:46,45.5200,10.2080,10.2,1.4,,Brescia, Lombardia
2016_00625,2016-04-20 18:03:49,45.7300,10.5780,9.2,0.4,,Idro, Lombardia
2016_00622,2016-04-20 14:50:47,45.6070,10.2140,4.3,1.0,,Lumezzane, Lombardia
2016_00618,2016-04-20 09:06:30,45.5570,10.2650,11.7,1.0,,Brescia, Lombardia
2016_00598,2016-04-15 12:33:48,45.6810,10.7040,9.1,1.5,,Brenzone, Veneto
2016_00596,2016-04-15 09:35:44,45.5140,10.2390,10.7,1.1,,Brescia, Lombardia
2016_00595,2016-04-15 08:42:36,45.6060,10.2200,6.9,0.8,,Lumezzane, Lombardia
2016_00583,2016-04-14 10:07:46,45.5540,10.2380,10,1.6,,Brescia, Lombardia
2016_00580,2016-04-14 09:34:50,45.5540,10.8570,10.2,1.0,,S.Pietro In Cariano, Veneto
2016_00578,2016-04-13 20:50:59,45.7300,10.5400,14.5,1.1,,Idro, Lombardia
2016_00577,2016-04-13 18:47:20,45.6490,10.4330,7.7,1.5,,Gavardo, Lombardia
2016_00562,2016-04-12 11:41:18,45.4730,10.2810,13.5,1.5,,Castenedolo, Lombardia
2016_00559,2016-04-12 08:02:11,45.5100,10.2360,9.6,1.3,,Brescia, Lombardia
2016_00553,2016-04-11 07:52:54,45.4740,10.2600,9.6,1.5,,Castenedolo, Lombardia
2016_00539,2016-04-08 07:17:27,45.5220,10.1950,11.8,1.6,,Travagliato, Lombardia
2016_00534,2016-04-07 08:31:19,45.7040,10.3520,15.6,1.0,,Vestone, Lombardia
2016_00531,2016-04-06 14:12:21,45.7920,10.5010,11.1,1.0,,Bagolino, Lombardia
2016_00528,2016-04-06 10:06:29,45.5470,10.2470,9.7,1.4,,Brescia, Lombardia
2016_00521,2016-04-05 09:26:11,45.5470,10.2230,8.5,1.6,,Brescia, Lombardia
2016_00515,2016-04-04 09:43:24,45.5040,10.2360,8,1.1,,Brescia, Lombardia
2016_00513,2016-04-04 08:45:00,45.6840,10.3200,8.3,1.2,,Tavernole Sul Mella, Lombardia
2016_00509,2016-04-04 01:24:03,45.6730,10.5620,11.5,0.5,,Idro, Lombardia
2016_00500,2016-04-01 20:57:13,45.7310,10.8280,5,0.8,,Brenzone, Veneto
2016_00499,2016-04-01 20:56:34,45.7300,10.8380,5.4,1.7,,M.Baldo, Veneto
2016_00492,2016-04-01 07:31:03,45.4820,10.2760,6.6,1.3,,Castenedolo, Lombardia
2016_00490,2016-03-31 13:29:50,45.7340,10.7970,6.4,1.7,,Brenzone, Veneto
2016_00489,2016-03-31 13:15:55,45.7320,10.8030,7.4,0.8,,Brenzone, Veneto
2016_00465,2016-03-26 20:17:35,45.7620,10.6030,8.3,1.6,,Valvestino, Lombardia
2016_00453,2016-03-25 08:41:36,45.5470,10.1860,9.3,1.6,,Travagliato, Lombardia
2016_00452,2016-03-25 02:17:37,45.6180,10.6930,11.5,2.0,,Toscolano Maderno, Lombardia
2016_00443,2016-03-23 11:18:54,45.5470,10.2270,12.7,0.9,,Brescia, Lombardia
2016_00442,2016-03-23 09:50:02,45.4900,10.1900,10.7,1.3,,Bagnolo Mella, Lombardia
2016_00428,2016-03-21 08:53:00,45.5550,10.2940,14.4,1.7,,Brescia, Lombardia
2016_00426,2016-03-20 09:23:13,45.4840,10.3190,31.4,1.7,,Castenedolo, Lombardia
2016_00425,2016-03-20 06:10:48,45.7320,10.8050,5.3,1.5,,Brenzone, Veneto
2016_00417,2016-03-18 14:05:10,45.6100,10.3740,1.4,1.3,,Gavardo, Lombardia
2016_00415,2016-03-18 12:25:13,45.5080,10.8100,25.9,1.3,,Bardolino, Veneto
2016_00412,2016-03-18 09:58:24,45.7200,10.3020,41.4,1.9,,Tavernole Sul Mella, Lombardia
2016_00395,2016-03-15 20:29:38,45.7880,10.4920,9.9,1.3,,Bagolino, Lombardia
2016_00376,2016-03-13 05:42:17,45.6800,10.6370,11.1,1.5,,Gargnano, Lombardia
2016_00349,2016-03-04 10:47:21,45.5610,10.1820,7.7,1.7,,Travagliato, Lombardia
2016_00344,2016-03-02 23:42:29,45.4840,10.4160,12.7,2.2,,Calcinato, Lombardia
2016_00339,2016-03-01 22:21:10,45.7550,10.5570,5,1.9,,Bagolino, Lombardia
2016_00328,2016-02-26 14:51:16,45.5430,10.4200,26.1,1.3,,Bedizzole, Lombardia
2016_00326,2016-02-26 10:56:49,45.6220,10.4740,18.5,1.0,,Salo', Lombardia
2016_00297,2016-02-20 11:06:00,45.6760,10.7660,3.6,0.9,,Brenzone, Veneto
2016_00291,2016-02-18 09:41:14,45.4720,10.3210,5.9,1.4,,Castenedolo, Lombardia
2016_00271,2016-02-15 03:27:13,45.6940,10.7290,10.2,1.0,,Brenzone, Veneto
2016_00269,2016-02-15 00:42:49,45.6280,10.3850,11.3,1.3,,Gavardo, Lombardia
2016_00259,2016-02-13 04:26:07,45.7180,10.8060,6.2,0.6,,Brenzone, Veneto
2016_00253,2016-02-12 14:46:44,45.6280,10.4330,17.2,1.8,,Gavardo, Lombardia
2016_00230,2016-02-09 13:47:07,45.5400,10.2420,10.3,1.6,,Brescia, Lombardia
2016_00206,2016-02-03 22:59:06,45.7590,10.7400,13.5,2.1,,Malcesine, Veneto
2016_00204,2016-02-03 21:37:39,45.7580,10.7410,13.8,3.1,,Malcesine, Veneto
2016_00186,2016-01-30 10:01:34,45.7080,10.7720,10.4,0.6,,Brenzone, Veneto
2016_00177,2016-01-29 15:40:28,45.5810,10.2300,8.7,1.2,,Brescia, Lombardia
2016_00173,2016-01-29 10:17:35,45.6980,10.5850,22.9,0.6,,Gargnano, Lombardia
2016_00172,2016-01-29 09:52:34,45.5590,10.8040,11,1.1,,Bardolino, Veneto
2016_00157,2016-01-27 13:37:01,45.5320,10.3000,9.4,1.0,,Brescia, Lombardia
2016_00155,2016-01-27 08:33:30,45.4840,10.2540,8.6,1.4,,Castenedolo, Lombardia
2016_00151,2016-01-26 06:32:12,45.7420,10.4440,10.2,1.7,,Vestone, Lombardia
2016_00149,2016-01-26 00:13:34,45.5360,10.5290,24.4,1.6,,Manerba Del Garda, Lombardia
2016_00138,2016-01-24 00:07:32,45.5620,10.2140,9.1,1.4,,Brescia, Lombardia
2016_00056,2016-01-12 15:10:22,45.5550,10.2730,13.1,1.5,,Brescia, Lombardia
2016_00042,2016-01-08 14:42:43,45.6990,10.7880,10.1,0.5,,Brenzone, Veneto
2015_02435,2015-12-31 13:51:04,45.5990,10.1890,16.8,1.9,,Gussago, Lombardia
2015_02432,2015-12-30 20:11:36,45.5980,10.2250,17.7,2.2,,Lumezzane, Lombardia
2015_02419,2015-12-28 20:55:44,45.7390,10.5780,9.6,1.7,,Gargnano, Lombardia
2015_02418,2015-12-28 17:16:30,45.6240,10.6970,19.5,1.3,,Toscolano Maderno, Lombardia
2015_02411,2015-12-26 20:03:56,45.7460,10.7000,9.6,0.9,,Gargnano, Lombardia
2015_02393,2015-12-22 15:07:36,45.6370,10.5010,10.6,1.9,,Salo', Lombardia
2015_02390,2015-12-22 10:41:52,45.7040,10.3340,12,1.3,,Vestone, Lombardia
2015_02371,2015-12-18 10:18:02,45.5380,10.2950,19.2,1.6,,Brescia, Lombardia
2015_02370,2015-12-18 08:56:07,45.4980,10.2390,15.4,1.6,,Castenedolo, Lombardia
2015_02353,2015-12-15 10:04:42,45.7100,10.3370,11.9,1.3,,Vestone, Lombardia
2015_02348,2015-12-15 00:15:47,45.6040,10.1840,13.6,3.2,,Gussago, Lombardia
2015_02328,2015-12-11 12:01:06,45.5730,10.3950,4.3,1.3,,Bedizzole, Lombardia
2015_02323,2015-12-10 06:50:46,45.5760,10.2800,22.5,0.8,,Brescia, Lombardia
2015_02317,2015-12-09 11:15:45,45.6250,10.3710,2,1.8,,Gavardo, Lombardia
2015_02313,2015-12-09 04:35:19,45.6800,10.2600,16.3,1.3,,Tavernole Sul Mella, Lombardia
2015_02280,2015-12-02 09:33:39,45.4380,10.3600,14.8,1.4,,Calcinato, Lombardia
2015_02276,2015-12-01 03:29:19,45.6560,10.6890,16.8,1.1,,Toscolano Maderno, Lombardia
2015_02259,2015-11-29 02:57:01,45.4990,10.7960,9.8,1.5,,Castelnuovo Di Ver., Veneto
2015_02252,2015-11-27 23:17:45,45.6500,10.5300,11.9,0.6,,Salo', Lombardia
2015_02250,2015-11-27 09:01:37,45.7030,10.3360,10.6,1.0,,Vestone, Lombardia
2015_02243,2015-11-26 09:35:22,45.5260,10.2840,17.5,1.5,,Brescia, Lombardia
2015_02233,2015-11-25 01:58:56,45.6430,10.6800,12.1,1.7,,Toscolano Maderno, Lombardia
2015_02221,2015-11-22 15:57:02,45.5200,10.8480,17.1,1.2,,S.Pietro In Cariano, Veneto
2015_02219,2015-11-22 08:49:56,45.5180,10.7840,13.1,1.6,,Bardolino, Veneto
2015_02205,2015-11-18 09:01:53,45.6850,10.3540,16.6,1.3,,Vestone, Lombardia
2015_02200,2015-11-17 13:52:53,45.5560,10.2790,13.6,1.5,,Brescia, Lombardia
2015_02199,2015-11-17 08:42:55,45.5200,10.3460,17.8,1.4,,Bedizzole, Lombardia
2015_02189,2015-11-15 12:43:39,45.6720,10.7280,9.4,0.9,,Brenzone, Veneto
2015_02183,2015-11-13 17:06:21,45.6180,10.5670,10.4,0.4,,Salo', Lombardia
2015_02178,2015-11-13 14:31:29,45.6460,10.6840,13.7,1.0,,Toscolano Maderno, Lombardia
2015_02165,2015-11-12 09:39:28,45.6870,10.3530,16.2,1.4,,Vestone, Lombardia
2015_02141,2015-11-10 05:40:37,45.6650,10.7310,7.7,0.8,,Caprino Veronese, Veneto
2015_02138,2015-11-09 21:23:18,45.6760,10.6810,9.7,0.9,,Gargnano, Lombardia
2015_02134,2015-11-09 08:51:47,45.6760,10.6810,9.6,1.2,,Gargnano, Lombardia
2015_02130,2015-11-08 13:29:18,45.6440,10.6640,13.3,1.5,,Toscolano Maderno, Lombardia
2015_02127,2015-11-08 08:59:31,45.6820,10.6880,9.1,0.8,,Gargnano, Lombardia
2015_02112,2015-11-06 09:54:29,45.5560,10.8680,10.4,1.6,,S.Pietro In Cariano, Veneto
2015_02103,2015-11-05 07:03:12,45.7360,10.6250,8.9,1.5,,Gargnano, Lombardia
2015_02102,2015-11-05 04:30:22,45.6630,10.6800,9.4,1.6,,Toscolano Maderno, Lombardia
2015_02082,2015-11-02 18:20:04,45.6650,10.6870,9.5,1.7,,Toscolano Maderno, Lombardia
2015_02073,2015-11-02 00:42:06,45.4850,10.4720,12.4,1.0,,Desenzano, Lombardia
2015_02067,2015-11-01 21:31:30,45.7310,10.3990,9,0.8,,Vestone, Lombardia
2015_02058,2015-11-01 02:48:00,45.6660,10.6680,9.7,1.3,,Toscolano Maderno, Lombardia
2015_02052,2015-10-31 16:00:27,45.6770,10.6640,8.8,1.2,,Gargnano, Lombardia
2015_02051,2015-10-31 15:12:12,45.6700,10.6730,9,1.5,,Gargnano, Lombardia
2015_02044,2015-10-30 18:08:10,45.7290,10.3980,8.2,1.1,,Vestone, Lombardia
2015_02039,2015-10-30 05:17:21,45.6760,10.6820,9.7,1.0,,Gargnano, Lombardia
2015_02022,2015-10-28 22:22:13,45.6640,10.6500,9.7,1.0,,Toscolano Maderno, Lombardia
2015_02013,2015-10-28 14:08:32,45.6670,10.6770,10.1,1.0,,Gargnano, Lombardia
2015_02012,2015-10-28 14:08:10,45.6700,10.6760,9.4,1.7,,Gargnano, Lombardia
2015_01996,2015-10-27 19:21:49,45.6750,10.6900,9.2,1.4,,Gargnano, Lombardia
2015_01993,2015-10-27 18:01:14,45.6830,10.6860,9.1,0.8,,Gargnano, Lombardia
2015_01989,2015-10-27 17:07:15,45.6810,10.6860,9.3,0.7,,Gargnano, Lombardia
2015_01985,2015-10-27 16:42:28,45.6590,10.6580,10.3,0.9,,Toscolano Maderno, Lombardia
2015_01984,2015-10-27 16:41:11,45.6720,10.6760,8.9,1.2,,Gargnano, Lombardia
2015_01979,2015-10-27 16:03:51,45.6310,10.3750,2.4,1.7,,Gavardo, Lombardia
2015_01978,2015-10-27 16:00:29,45.5990,10.3700,11.3,0.9,,Gavardo, Lombardia
2015_01969,2015-10-27 10:28:08,45.6790,10.6880,8.8,1.3,,Gargnano, Lombardia
2015_01966,2015-10-26 12:43:57,45.6610,10.6710,9.4,1.4,,Toscolano Maderno, Lombardia
2015_01964,2015-10-26 10:04:10,45.7940,10.6940,11.6,0.9,,Valvestino, Lombardia
2015_01963,2015-10-26 08:25:10,45.5390,10.2310,12.1,1.1,,Brescia, Lombardia
2015_01935,2015-10-20 15:10:31,45.7520,10.6510,7,1.0,,Valvestino, Lombardia
2015_01927,2015-10-19 19:54:22,45.7430,10.5270,10.7,1.2,,Idro, Lombardia
2015_01926,2015-10-19 19:53:45,45.7530,10.5400,9.1,1.0,,Bagolino, Lombardia
2015_01925,2015-10-19 16:37:11,45.7340,10.4270,8.9,2.1,,Vestone, Lombardia
2015_01911,2015-10-16 13:29:57,45.6980,10.7330,7,2.5,,Brenzone, Veneto
2015_01899,2015-10-13 02:34:29,45.6360,10.6990,2.9,0.8,,Toscolano Maderno, Lombardia
