﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
143888,2021-10-17 14:47:57,45.6910,14.1940,13.77,1.5,,1 km NNO di Pivka (SLOVENIA)
143460,2021-09-29 08:20:48,45.7467,14.0563,0.001,1.2,,3 km NNE di Senozece (SLOVENIA)
143321,2021-09-25 08:26:09,45.5665,14.3005,7.03,1.9,,3 km E di Ilirska Bistrica (SLOVENIA)
143273,2021-09-23 11:48:00,45.7953,14.3342,0.001,1.4,,2 km O di Cerknica (SLOVENIA)
143271,2021-09-23 11:00:47,45.5203,14.3258,7.11,1.4,,4 km ENE di Jelsane (SLOVENIA)
143269,2021-09-23 08:50:09,45.7465,14.0708,0.001,1.3,,4 km NE di Senozece (SLOVENIA)
143249,2021-09-23 02:46:59,45.5213,14.3247,7.21,1.3,,4 km ENE di Jelsane (SLOVENIA)
143223,2021-09-22 18:25:23,45.4966,14.3275,0,1.8,,4 km E di Jelsane (SLOVENIA)
143262,2021-09-22 18:25:23,45.5230,14.3300,8.08,1.8,,5 km ENE di Jelsane (SLOVENIA)
143200,2021-09-22 06:34:57,45.5212,14.3348,8.09,1.8,,5 km ENE di Jelsane (SLOVENIA)
143191,2021-09-22 01:51:15,45.5213,14.3298,7.83,1.4,,5 km ENE di Jelsane (SLOVENIA)
143183,2021-09-21 16:38:27,45.5153,14.3293,8.09,1.5,,4 km ENE di Jelsane (SLOVENIA)
143165,2021-09-21 10:33:38,45.4960,14.3428,9.34,1.8,,5 km E di Jelsane (SLOVENIA)
143148,2021-09-21 03:45:04,45.4857,14.3725,8.1,1.6,,8 km ESE di Jelsane (SLOVENIA)
143039,2021-09-16 08:46:27,45.7488,14.0750,0.001,1.2,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
142997,2021-09-15 08:06:36,45.7473,14.0572,0.001,1.3,,3 km NNE di Senozece (SLOVENIA)
142866,2021-09-12 21:48:29,45.7478,14.1183,11.07,0.8,,2 km S di Hrusevje pri Postojni (SLOVENIA)
142817,2021-09-10 08:26:20,45.7402,14.0778,8.18,1.0,,4 km NE di Senozece (SLOVENIA)
142688,2021-09-07 08:03:09,45.8005,14.3313,0.001,1.5,,2 km SE di Rakek (SLOVENIA)
142660,2021-09-06 10:24:14,45.7352,14.4283,0.04,1.2,,4 km S di Grahovo pri Cerknici (SLOVENIA)
142618,2021-09-04 09:42:11,45.5062,14.4560,15.59,1.5,,14 km E di Jelsane (SLOVENIA)
142609,2021-09-03 18:42:35,45.5070,14.4757,15.07,1.4,,16 km E di Jelsane (SLOVENIA)
142603,2021-09-03 13:33:32,45.5067,14.4643,15.43,1.6,,15 km E di Jelsane (SLOVENIA)
142476,2021-08-30 03:26:13,45.6992,14.3802,11.85,0.8,,7 km OSO di Stari Trg pri Lozu (SLOVENIA)
142394,2021-08-26 08:29:27,45.7448,14.0660,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
142283,2021-08-20 08:56:37,45.7252,14.4283,0.001,1.3,,4 km ONO di Stari Trg pri Lozu (SLOVENIA)
142273,2021-08-19 11:56:47,45.7418,14.0657,13.14,1.1,,3 km NNE di Senozece (SLOVENIA)
141877,2021-08-06 08:35:48,45.8025,14.3403,8.22,1.7,,2 km ONO di Cerknica (SLOVENIA)
141780,2021-08-03 06:12:31,45.7187,14.4443,14,2.0,,2 km ONO di Stari Trg pri Lozu (SLOVENIA)
141590,2021-07-26 10:31:32,45.7990,14.3292,0.001,1.5,,2 km SSE di Rakek (SLOVENIA)
141430,2021-07-19 10:44:51,45.7433,14.0748,0.001,1.3,,4 km NE di Senozece (SLOVENIA)
141350,2021-07-15 09:32:14,45.7413,14.0658,0.001,1.3,,3 km NE di Senozece (SLOVENIA)
141176,2021-07-06 23:41:55,45.5767,14.2543,6.9,1.3,,1 km NNO di Ilirska Bistrica (SLOVENIA)
141123,2021-07-04 12:41:39,45.5992,14.2485,7.42,1.1,,3 km S di Knezak (SLOVENIA)
140960,2021-06-27 04:56:28,45.7402,14.1193,14.71,0.8,,3 km S di Hrusevje pri Postojni (SLOVENIA)
140762,2021-06-16 04:09:57,45.5055,14.4637,15.15,1.2,,15 km E di Jelsane (SLOVENIA)
140760,2021-06-16 03:16:52,45.6098,14.3133,7.77,1.5,,6 km ESE di Knezak (SLOVENIA)
140753,2021-06-15 20:08:34,45.5057,14.4700,15.88,1.4,,15 km E di Jelsane (SLOVENIA)
140747,2021-06-15 11:02:30,45.5030,14.4775,16.38,2.5,,16 km E di Jelsane (SLOVENIA)
140733,2021-06-14 14:32:26,45.5053,14.4708,15.97,2.0,,15 km E di Jelsane (SLOVENIA)
140619,2021-06-08 08:37:13,45.7433,14.0643,0,1.0,,3 km NNE di Senozece (SLOVENIA)
140596,2021-06-07 17:24:26,45.6848,14.2115,11.69,1.1,,1 km ENE di Pivka (SLOVENIA)
140550,2021-06-04 12:00:47,45.7427,14.0668,0,1.0,,3 km NNE di Senozece (SLOVENIA)
140495,2021-06-02 12:01:37,45.7420,14.0660,0,0.9,,3 km NNE di Senozece (SLOVENIA)
140387,2021-05-27 21:10:36,45.6507,14.2433,8.62,1.2,,3 km N di Knezak (SLOVENIA)
140373,2021-05-27 11:36:26,45.7350,14.0717,0,1.0,,3 km NE di Senozece (SLOVENIA)
140366,2021-05-27 07:51:48,45.7988,14.3367,0,1.1,,2 km O di Cerknica (SLOVENIA)
140228,2021-05-18 12:28:05,45.6582,14.2408,12.11,1.9,,4 km N di Knezak (SLOVENIA)
140101,2021-05-14 12:40:45,45.6493,14.2495,9.41,1.6,,3 km N di Knezak (SLOVENIA)
140084,2021-05-13 18:11:23,45.6227,14.2247,11.58,1.4,,2 km OSO di Knezak (SLOVENIA)
140062,2021-05-13 12:13:04,45.5823,14.3667,18.85,3.2,,9 km E di Ilirska Bistrica (SLOVENIA)
140054,2021-05-13 01:01:50,45.7300,14.3515,10.17,1.5,,7 km SO di Grahovo pri Cerknici (SLOVENIA)
139996,2021-05-10 07:33:32,45.8022,14.3470,0,1.4,,1 km ONO di Cerknica (SLOVENIA)
139938,2021-05-06 10:50:22,45.7485,14.0593,0,1.3,,3 km NNE di Senozece (SLOVENIA)
139887,2021-05-04 09:58:58,45.7938,14.3420,0,1.4,,2 km OSO di Cerknica (SLOVENIA)
139881,2021-05-04 07:14:45,45.7968,14.3360,0,1.4,,2 km O di Cerknica (SLOVENIA)
139808,2021-04-30 22:20:29,45.6252,14.3792,13.39,0.8,,11 km E di Knezak (SLOVENIA)
139782,2021-04-29 10:44:19,45.7485,14.0577,10.43,1.2,,3 km NNE di Senozece (SLOVENIA)
139781,2021-04-29 10:41:58,45.7453,14.0550,0,1.5,,3 km NNE di Senozece (SLOVENIA)
139713,2021-04-26 08:27:57,45.7413,14.0652,0,1.1,,3 km NNE di Senozece (SLOVENIA)
139641,2021-04-22 11:07:23,45.7438,14.0660,0,0.9,,3 km NNE di Senozece (SLOVENIA)
139574,2021-04-20 10:23:35,45.7368,14.0838,0,1.0,,4 km ENE di Senozece (SLOVENIA)
139520,2021-04-19 08:36:57,45.7400,14.0662,0,1.0,,3 km NE di Senozece (SLOVENIA)
139430,2021-04-16 10:23:49,45.7405,14.0483,0,0.4,,2 km N di Senozece (SLOVENIA)
139290,2021-04-08 09:52:17,45.7340,14.0698,0,1.1,,3 km NE di Senozece (SLOVENIA)
139125,2021-04-02 11:38:55,45.7437,14.0720,0,1.0,,4 km NE di Senozece (SLOVENIA)
139000,2021-03-29 07:57:50,45.7987,14.3545,10.53,1.1,,1 km ONO di Cerknica (SLOVENIA)
138743,2021-03-20 11:26:37,45.6645,14.1865,7.64,1.5,,2 km SSO di Pivka (SLOVENIA)
138677,2021-03-17 10:13:15,45.7392,14.0685,0,1.1,,3 km NE di Senozece (SLOVENIA)
138401,2021-03-08 11:36:45,45.7408,14.0693,0,0.7,,3 km NE di Senozece (SLOVENIA)
138266,2021-03-04 18:51:20,45.6700,14.3907,14.1,1.3,,8 km SO di Stari Trg pri Lozu (SLOVENIA)
137963,2021-02-25 11:27:36,45.7397,14.0773,0,0.9,,3 km NE di Senozece (SLOVENIA)
137750,2021-02-19 09:53:27,45.7383,14.0637,11.7,1.0,,3 km NE di Senozece (SLOVENIA)
137628,2021-02-16 09:31:26,45.7417,14.0660,0,1.1,,3 km NNE di Senozece (SLOVENIA)
137548,2021-02-14 06:45:54,45.7217,14.3472,13.2,1.4,,8 km SO di Grahovo pri Cerknici (SLOVENIA)
137499,2021-02-12 11:37:55,45.7482,14.0562,0,1.3,,3 km NNE di Senozece (SLOVENIA)
137111,2021-01-29 17:39:35,45.7048,14.1755,12.36,1.4,,3 km SSO di Prestranek (SLOVENIA)
137096,2021-01-28 23:46:56,45.6958,14.2685,10.42,1.6,,5 km ENE di Pivka (SLOVENIA)
137082,2021-01-28 11:21:21,45.7417,14.0602,14.91,1.0,,3 km NNE di Senozece (SLOVENIA)
136996,2021-01-25 13:20:05,45.7380,14.0722,0,1.2,,3 km NE di Senozece (SLOVENIA)
136906,2021-01-21 11:00:32,45.7440,14.0730,0,1.1,,4 km NE di Senozece (SLOVENIA)
136902,2021-01-21 06:11:35,45.5422,14.3125,6.39,1.6,,5 km SE di Ilirska Bistrica (SLOVENIA)
136833,2021-01-19 11:11:36,45.7970,14.3323,0,1.5,,2 km SSE di Rakek (SLOVENIA)
136838,2021-01-17 09:43:34,45.6622,14.0582,8.63,1.1,,2 km ENE di Vremski Britof (SLOVENIA)
136735,2021-01-17 00:06:21,45.6685,14.0635,7.37,1.1,,3 km ENE di Vremski Britof (SLOVENIA)
136295,2021-01-04 13:33:14,45.7373,14.0710,0.23,1.0,,3 km NE di Senozece (SLOVENIA)
136260,2021-01-03 13:24:53,45.6975,14.2028,9.77,1.4,,2 km N di Pivka (SLOVENIA)
135894,2020-12-30 20:41:27,45.7843,14.1020,11.33,1.2,,3 km NNO di Hrusevje pri Postojni (SLOVENIA)
135398,2020-12-26 18:12:08,45.6572,14.0465,11.8,1.6,,1 km E di Vremski Britof (SLOVENIA)
135275,2020-12-20 01:59:31,45.6585,14.0650,9.17,0.9,,2 km E di Vremski Britof (SLOVENIA)
135252,2020-12-18 12:37:08,45.7402,14.0653,0,0.8,,3 km NE di Senozece (SLOVENIA)
135228,2020-12-17 08:56:19,45.8023,14.3263,0,1.2,,2 km SSE di Rakek (SLOVENIA)
135139,2020-12-12 20:41:49,45.5242,14.2578,13.03,1.3,,3 km NNO di Jelsane (SLOVENIA)
135137,2020-12-12 20:14:16,45.7557,14.1492,13.79,1.0,,2 km ESE di Hrusevje pri Postojni (SLOVENIA)
135136,2020-12-12 13:56:19,45.6375,14.3153,12.22,1.2,,6 km ENE di Knezak (SLOVENIA)
135092,2020-12-10 09:30:56,45.7375,14.0707,0,1.0,,3 km NE di Senozece (SLOVENIA)
135087,2020-12-09 19:41:53,45.6617,14.3900,11.15,1.3,,9 km SO di Stari Trg pri Lozu (SLOVENIA)
135046,2020-12-06 02:06:43,45.7523,14.1523,14.38,1.3,,3 km ESE di Hrusevje pri Postojni (SLOVENIA)
134994,2020-12-01 09:26:53,45.7367,14.0725,0,1.1,,3 km NE di Senozece (SLOVENIA)
134960,2020-11-30 10:40:05,45.5583,14.3190,11.67,1.6,,5 km ESE di Ilirska Bistrica (SLOVENIA)
134894,2020-11-25 10:23:22,45.7423,14.0667,0,1.0,,3 km NE di Senozece (SLOVENIA)
134809,2020-11-18 11:39:26,45.7405,14.0483,0,0.3,,2 km N di Senozece (SLOVENIA)
134748,2020-11-15 11:10:32,45.4743,14.3472,14.49,1.5,,6 km ESE di Jelsane (SLOVENIA)
134707,2020-11-12 20:09:28,45.4773,14.3442,13.55,1.7,,6 km ESE di Jelsane (SLOVENIA)
134686,2020-11-12 09:00:27,45.7955,14.3312,0,1.2,,2 km SSE di Rakek (SLOVENIA)
134664,2020-11-11 12:27:04,45.7437,14.0683,0,1.2,,3 km NE di Senozece (SLOVENIA)
134619,2020-11-10 11:58:16,45.7397,14.0738,0,1.1,,3 km NE di Senozece (SLOVENIA)
134531,2020-11-05 12:40:59,45.7433,14.0568,0,1.1,,3 km NNE di Senozece (SLOVENIA)
134455,2020-11-01 00:57:08,45.4292,14.2500,13.22,1.2,,8 km SSO di Jelsane (SLOVENIA)
134449,2020-11-01 00:14:52,45.4383,14.2542,14.74,1.0,,7 km SSO di Jelsane (SLOVENIA)
134338,2020-10-26 13:28:14,45.7435,14.0637,0,1.1,,3 km NNE di Senozece (SLOVENIA)
134130,2020-10-16 12:09:26,45.7342,14.0695,0,1.2,,3 km NE di Senozece (SLOVENIA)
134083,2020-10-13 10:47:37,45.7487,14.0648,0,1.0,,4 km NNE di Senozece (SLOVENIA)
133900,2020-10-03 09:12:05,45.6395,14.2397,10,1.5,,2 km NNO di Knezak (SLOVENIA)
133833,2020-09-28 10:57:19,45.7462,14.0615,14.87,1.3,,3 km NNE di Senozece (SLOVENIA)
133568,2020-09-14 11:25:26,45.7418,14.0660,12.17,1.1,,3 km NNE di Senozece (SLOVENIA)
133393,2020-09-04 17:48:28,45.6898,14.1748,9.5,1.1,,2 km ONO di Pivka (SLOVENIA)
133337,2020-09-02 11:25:57,45.7435,14.0700,13.39,1.0,,3 km NE di Senozece (SLOVENIA)
133288,2020-09-01 08:29:05,45.7440,14.0663,13.94,1.1,,3 km NNE di Senozece (SLOVENIA)
133199,2020-08-28 05:52:08,45.7115,14.1948,9.84,1.0,,2 km SSE di Prestranek (SLOVENIA)
133161,2020-08-27 12:16:13,45.7402,14.0682,4.25,1.0,,3 km NE di Senozece (SLOVENIA)
133074,2020-08-25 08:32:45,45.7932,14.3335,1.06,1.2,,2 km O di Cerknica (SLOVENIA)
132968,2020-08-20 12:14:42,45.7470,14.0628,0.06,1.0,,3 km NNE di Senozece (SLOVENIA)
132742,2020-08-11 09:38:49,45.8030,14.3623,12.12,1.5,,1 km N di Cerknica (SLOVENIA)
132484,2020-07-31 10:33:09,45.7425,14.0760,4.93,0.8,,4 km NE di Senozece (SLOVENIA)
132410,2020-07-27 11:20:56,45.7412,14.0700,0.27,1.1,,3 km NE di Senozece (SLOVENIA)
132313,2020-07-23 04:27:00,45.5872,14.2447,5.48,1.6,,2 km NNO di Ilirska Bistrica (SLOVENIA)
132288,2020-07-22 12:00:49,45.7408,14.0805,6.27,0.9,,4 km NE di Senozece (SLOVENIA)
132024,2020-07-14 08:35:59,45.7528,14.0608,12.12,1.4,,4 km NNE di Senozece (SLOVENIA)
131942,2020-07-11 10:14:04,45.7468,14.0640,12.94,1.0,,3 km NNE di Senozece (SLOVENIA)
131893,2020-07-08 10:39:15,45.7422,14.0713,7.86,1.0,,3 km NE di Senozece (SLOVENIA)
131891,2020-07-08 09:50:51,45.6112,14.2478,6,1.6,,2 km S di Knezak (SLOVENIA)
131794,2020-07-04 10:11:48,45.7403,14.0768,5.73,1.1,,3 km NE di Senozece (SLOVENIA)
131736,2020-07-01 12:32:14,45.7420,14.0667,10.83,0.9,,3 km NE di Senozece (SLOVENIA)
131714,2020-07-01 02:39:37,45.6595,14.3378,11.87,1.2,,8 km ENE di Knezak (SLOVENIA)
131710,2020-07-01 02:35:05,45.6640,14.3263,11.86,2.1,,8 km ENE di Knezak (SLOVENIA)
131675,2020-06-29 14:43:22,45.7275,14.1595,10.74,1.1,,2 km OSO di Prestranek (SLOVENIA)
131666,2020-06-29 08:42:10,45.7967,14.3390,3.88,1.3,,2 km O di Cerknica (SLOVENIA)
131633,2020-06-27 21:01:03,45.4420,14.3453,12.85,1.4,,8 km SE di Jelsane (SLOVENIA)
131545,2020-06-22 11:48:22,45.7412,14.0705,4.21,0.9,,3 km NE di Senozece (SLOVENIA)
131453,2020-06-19 08:33:19,45.7407,14.0722,2.76,1.1,,3 km NE di Senozece (SLOVENIA)
131355,2020-06-15 11:28:25,45.7352,14.0798,3.77,0.9,,3 km ENE di Senozece (SLOVENIA)
131290,2020-06-12 11:56:34,45.7313,14.0660,11.73,0.9,,2 km NE di Senozece (SLOVENIA)
131287,2020-06-12 10:29:56,45.7997,14.3342,6.07,1.3,,2 km SE di Rakek (SLOVENIA)
131273,2020-06-11 12:12:20,45.7382,14.0660,13.44,1.1,,3 km NE di Senozece (SLOVENIA)
131214,2020-06-09 10:05:21,45.7430,14.0747,3.42,1.3,,4 km NE di Senozece (SLOVENIA)
131066,2020-06-01 21:47:17,45.4960,14.4662,13.08,2.1,,15 km E di Jelsane (SLOVENIA)
130943,2020-05-26 23:51:41,45.6313,14.2828,17.02,2.6,,3 km E di Knezak (SLOVENIA)
130772,2020-05-20 07:47:14,45.6137,14.2543,13.59,2.7,,2 km SSE di Knezak (SLOVENIA)
130709,2020-05-18 10:03:23,45.7412,14.0660,15.82,1.1,,3 km NE di Senozece (SLOVENIA)
130246,2020-05-02 07:26:44,45.6593,14.1907,8.4,1.2,,3 km SSO di Pivka (SLOVENIA)
130050,2020-04-23 16:52:20,45.6518,14.3490,12.95,1.2,,9 km ENE di Knezak (SLOVENIA)
129809,2020-04-15 08:32:12,45.7422,14.0747,2.84,1.0,,4 km NE di Senozece (SLOVENIA)
129757,2020-04-12 08:10:07,45.7118,14.1490,13.64,1.0,,4 km SO di Prestranek (SLOVENIA)
129755,2020-04-12 07:43:07,45.7100,14.2703,11.56,1.3,,6 km ENE di Pivka (SLOVENIA)
129703,2020-04-09 18:57:05,45.6847,14.2197,9.95,1.8,,2 km ENE di Pivka (SLOVENIA)
129622,2020-04-06 07:37:59,45.8015,14.3472,11.45,1.4,,1 km ONO di Cerknica (SLOVENIA)
129612,2020-04-05 20:12:54,45.6818,14.2167,10.33,1.9,,1 km E di Pivka (SLOVENIA)
129569,2020-04-03 12:19:31,45.7228,14.4252,2.75,1.5,,4 km ONO di Stari Trg pri Lozu (SLOVENIA)
129563,2020-04-03 08:34:54,45.7412,14.0730,5.28,0.9,,3 km NE di Senozece (SLOVENIA)
129451,2020-03-29 12:22:40,45.6582,14.3110,11.61,0.9,,6 km NE di Knezak (SLOVENIA)
129403,2020-03-27 09:32:05,45.7400,14.0693,6.36,1.3,,3 km NE di Senozece (SLOVENIA)
129133,2020-03-19 11:57:05,45.7450,14.0805,4.69,0.8,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
129132,2020-03-19 10:41:00,45.7437,14.0593,10.4,1.2,,3 km NNE di Senozece (SLOVENIA)
128987,2020-03-12 12:57:57,45.7403,14.0795,3.44,0.9,,4 km NE di Senozece (SLOVENIA)
128745,2020-02-28 12:52:47,45.7478,14.0675,13.8,1.1,,4 km NNE di Senozece (SLOVENIA)
128543,2020-02-18 11:58:07,45.7413,14.0698,4.56,0.9,,3 km NE di Senozece (SLOVENIA)
128337,2020-02-08 23:29:06,45.6645,14.2297,9.45,1.0,,3 km SE di Pivka (SLOVENIA)
128205,2020-02-02 07:14:59,45.6757,14.1805,6.56,1.3,,2 km OSO di Pivka (SLOVENIA)
128132,2020-01-30 08:52:20,45.8002,14.3397,0.8,1.3,,2 km ONO di Cerknica (SLOVENIA)
127981,2020-01-25 21:05:52,45.6418,14.3953,14.91,1.3,,10 km SO di Stari Trg pri Lozu (SLOVENIA)
127923,2020-01-24 10:41:42,45.7392,14.0748,10.52,0.8,,3 km NE di Senozece (SLOVENIA)
127869,2020-01-21 11:08:13,45.7350,14.0713,14.92,1.1,,3 km NE di Senozece (SLOVENIA)
127610,2020-01-07 11:16:02,45.7435,14.0658,13.06,0.9,,3 km NNE di Senozece (SLOVENIA)
127286,2019-12-24 09:16:16,45.8035,14.3492,5.22,1.2,,1 km NO di Cerknica (SLOVENIA)
127267,2019-12-23 12:29:50,45.7408,14.0673,2.23,0.5,,3 km NE di Senozece (SLOVENIA)
127260,2019-12-21 16:51:24,45.6958,14.1957,10.44,1.6,,2 km NNO di Pivka (SLOVENIA)
127247,2019-12-20 12:38:57,45.7458,14.0750,14.59,0.7,,4 km NE di Senozece (SLOVENIA)
127188,2019-12-16 12:01:51,45.7385,14.0732,6.35,1.1,,3 km NE di Senozece (SLOVENIA)
126837,2019-12-03 10:16:12,45.7927,14.3463,6.38,1.5,,1 km OSO di Cerknica (SLOVENIA)
126717,2019-11-29 12:07:36,45.7468,14.0705,10.12,1.0,,4 km NNE di Senozece (SLOVENIA)
126687,2019-11-28 11:04:07,45.7402,14.0660,5.3,1.1,,3 km NE di Senozece (SLOVENIA)
126679,2019-11-28 10:49:09,45.7477,14.0700,6.96,1.5,,4 km NNE di Senozece (SLOVENIA)
126555,2019-11-26 13:29:58,45.7448,14.0677,9.97,1.0,,3 km NNE di Senozece (SLOVENIA)
126437,2019-11-23 14:38:02,45.6148,14.4455,0,0.7,,11 km SSO di Stari Trg pri Lozu (SLOVENIA)
126393,2019-11-20 09:54:49,45.7420,14.0658,4.43,1.3,,3 km NNE di Senozece (SLOVENIA)
126343,2019-11-18 11:47:15,45.7935,14.3433,6.3,1.2,,2 km OSO di Cerknica (SLOVENIA)
126319,2019-11-15 09:46:17,45.7345,14.0858,16.11,1.2,,4 km ENE di Senozece (SLOVENIA)
126303,2019-11-14 10:53:04,45.7465,14.0653,5.2,1.4,,3 km NNE di Senozece (SLOVENIA)
126297,2019-11-14 09:30:12,45.7427,14.0658,9.97,1.1,,3 km NNE di Senozece (SLOVENIA)
126229,2019-11-11 09:35:50,45.7472,14.0577,15.03,1.2,,3 km NNE di Senozece (SLOVENIA)
126191,2019-11-08 09:11:21,45.7412,14.0697,11.87,1.2,,3 km NE di Senozece (SLOVENIA)
126141,2019-11-06 10:32:08,45.7508,14.0573,13.01,1.3,,4 km NNE di Senozece (SLOVENIA)
126119,2019-11-04 12:17:03,45.7313,14.0695,14.84,1.1,,2 km NE di Senozece (SLOVENIA)
125987,2019-10-28 09:44:34,45.6265,14.2312,12,1.7,,1 km O di Knezak (SLOVENIA)
125976,2019-10-28 05:51:37,45.4708,14.4095,12.72,2.1,,11 km ESE di Jelsane (SLOVENIA)
125975,2019-10-28 05:18:13,45.5835,14.3640,17.43,1.4,,8 km ENE di Ilirska Bistrica (SLOVENIA)
125910,2019-10-25 09:14:58,45.7463,14.0643,1.17,1.1,,3 km NNE di Senozece (SLOVENIA)
125880,2019-10-24 08:37:01,45.7442,14.0722,7.27,0.9,,4 km NE di Senozece (SLOVENIA)
125693,2019-10-16 12:39:03,45.7377,14.0742,1.57,1.3,,3 km NE di Senozece (SLOVENIA)
125588,2019-10-11 12:35:25,45.7373,14.0758,0.32,1.0,,3 km NE di Senozece (SLOVENIA)
125580,2019-10-11 10:00:04,45.7990,14.3340,10.6,1.5,,2 km SE di Rakek (SLOVENIA)
125570,2019-10-10 23:23:21,45.6023,14.1075,5.34,1.4,,6 km O di Prem (SLOVENIA)
125517,2019-10-09 10:13:49,45.7363,14.0675,1.1,1.1,,3 km NE di Senozece (SLOVENIA)
125494,2019-10-08 12:42:35,45.7358,14.0722,14.95,1.1,,3 km NE di Senozece (SLOVENIA)
125470,2019-10-06 16:47:20,45.7633,14.1287,12.69,1.2,,1 km E di Hrusevje pri Postojni (SLOVENIA)
125414,2019-10-02 01:58:06,45.5818,14.3527,16.92,1.6,,8 km ENE di Ilirska Bistrica (SLOVENIA)
125412,2019-10-02 01:12:24,45.5847,14.3532,16.85,1.2,,8 km ENE di Ilirska Bistrica (SLOVENIA)
125410,2019-10-02 00:15:59,45.5842,14.3643,17.45,1.2,,9 km ENE di Ilirska Bistrica (SLOVENIA)
125409,2019-10-01 23:45:32,45.5838,14.3555,17.59,1.1,,8 km ENE di Ilirska Bistrica (SLOVENIA)
125404,2019-10-01 22:30:00,45.5863,14.3665,18.41,1.8,,9 km ENE di Ilirska Bistrica (SLOVENIA)
125396,2019-10-01 22:24:18,45.5873,14.3640,18.13,3.9,,9 km ENE di Ilirska Bistrica (SLOVENIA)
125039,2019-09-20 12:21:18,45.7435,14.0577,14.41,1.2,,3 km NNE di Senozece (SLOVENIA)
124992,2019-09-17 06:49:25,45.7052,14.3085,12.83,1.1,,9 km ENE di Pivka (SLOVENIA)
124910,2019-09-13 08:28:30,45.7435,14.0665,13.7,1.1,,3 km NNE di Senozece (SLOVENIA)
124766,2019-09-05 00:40:23,45.7113,14.3855,10.91,1.6,,7 km O di Stari Trg pri Lozu (SLOVENIA)
124597,2019-08-28 11:22:49,45.7345,14.0553,1.33,0.9,,2 km NNE di Senozece (SLOVENIA)
124500,2019-08-22 08:13:17,45.8002,14.3382,9.29,1.6,,2 km ONO di Cerknica (SLOVENIA)
124464,2019-08-19 21:28:00,45.6890,14.1327,12.19,0.7,,3 km N di Kosana pri Pivki (SLOVENIA)
124414,2019-08-17 04:05:13,45.6647,14.2860,10.12,1.0,,5 km NE di Knezak (SLOVENIA)
124410,2019-08-17 03:02:26,45.4640,14.2487,11.52,2.1,,5 km SSO di Jelsane (SLOVENIA)
124150,2019-08-06 10:00:30,45.7412,14.0688,4.51,1.1,,3 km NE di Senozece (SLOVENIA)
124135,2019-08-05 08:49:33,45.8048,14.3700,12.2,1.4,,1 km NNE di Cerknica (SLOVENIA)
123998,2019-07-29 12:48:02,45.7342,14.0678,14,1.2,,3 km NE di Senozece (SLOVENIA)
123978,2019-07-28 19:31:04,45.7123,14.1787,10.71,1.3,,2 km SSO di Prestranek (SLOVENIA)
123744,2019-07-19 06:09:24,45.5357,14.3858,4,1.0,,9 km ENE di Jelsane (SLOVENIA)
123614,2019-07-12 08:43:30,45.7457,14.0673,11.37,1.0,,3 km NNE di Senozece (SLOVENIA)
123456,2019-07-05 04:10:39,45.5357,14.3858,2,1.3,,9 km ENE di Jelsane (SLOVENIA)
123339,2019-07-01 10:34:03,45.7438,14.0675,2.48,1.4,,3 km NNE di Senozece (SLOVENIA)
123165,2019-06-24 11:58:37,45.7992,14.3335,3.66,1.8,,2 km SE di Rakek (SLOVENIA)
123144,2019-06-23 21:19:30,45.7455,14.1680,13.32,1.0,,2 km NO di Prestranek (SLOVENIA)
123087,2019-06-19 19:29:01,45.6125,14.2717,8.67,1.2,,3 km SE di Knezak (SLOVENIA)
123083,2019-06-19 10:06:50,45.7382,14.0813,13.3,1.0,,4 km NE di Senozece (SLOVENIA)
122821,2019-06-12 08:37:40,45.7460,14.0587,12.98,1.1,,3 km NNE di Senozece (SLOVENIA)
122791,2019-06-10 23:53:40,45.6485,14.2562,10.01,0.8,,3 km NNE di Knezak (SLOVENIA)
122745,2019-06-07 02:39:36,45.4175,14.2680,4,1.2,,9 km S di Jelsane (SLOVENIA)
122737,2019-06-06 10:17:44,45.8017,14.3395,1.56,1.6,,2 km ONO di Cerknica (SLOVENIA)
2019_00859,2019-05-24 02:06:17,45.3970,14.3050,14.1,2.2,,Matulji, Croazia
2019_00852,2019-05-23 10:59:52,45.6670,14.2790,9.1,1.4,,Debela-Gora, Slovenia
2019_00850,2019-05-23 09:38:24,45.7430,14.0570,9.9,1.9,,Senozece, Slovenia
2019_00846,2019-05-23 02:21:33,45.7200,14.2430,12.1,1.6,,Debela-Gora, Slovenia
2019_00789,2019-05-11 19:13:32,45.3660,14.3700,13.2,2.2,,Rijeka, Croazia
2019_00788,2019-05-11 19:07:38,45.6140,14.2870,9.4,1.5,,Knezak, Slovenia
2019_00784,2019-05-11 09:09:11,45.7350,14.0610,15.7,1.3,,Senozece, Slovenia
2019_00768,2019-05-08 12:33:31,45.7420,14.0640,8.1,1.3,,Senozece, Slovenia
2019_00766,2019-05-08 10:08:22,45.7240,14.4280,2.9,1.8,,Otak, Slovenia
2019_00759,2019-05-06 12:37:57,45.7390,14.0510,11.6,1.4,,Senozece, Slovenia
2019_00746,2019-05-03 03:50:20,45.5110,14.3790,11.4,2.2,,Podgrate, Slovenia
2019_00701,2019-04-24 16:27:03,45.6670,14.2060,8.6,1.4,,Debela-Gora, Slovenia
