﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2000_00325,2000-05-13 20:32:12,45.8900,11.7960,4.6,2.8,,M.Grappa, Veneto
2000_00077,2000-02-04 12:03:59,45.8250,11.8800,12.2,2.9,,Asolo, Veneto
1999_00860,1999-10-02 03:42:30,45.8640,11.9750,11.4,2.9,,Valdobbiadene, Veneto
1998_05429,1998-12-26 19:46:00,45.8200,11.3850,16.8,3.0,,Arsiero, Veneto
1998_05428,1998-12-26 19:30:57,45.7910,11.4400,17.4,3.3,,Arsiero, Veneto
1997_00588,1997-11-18 16:05:15,45.8800,11.9560,4.6,2.0,,Valdobbiadene, Veneto
1997_00276,1997-06-16 14:38:26,45.8600,11.9920,9.8,3.0,,Valdobbiadene, Veneto
1995_00985,1995-09-21 13:48:05,45.8490,11.3510,5.6,2.2,,Rotzo, Veneto
1994_00033,1994-03-11 06:44:02,45.7910,11.7480,6.1,2.9,,Bassano Del Grappa, Veneto
1993_00185,1993-08-21 20:05:06,45.6730,11.5720,17.4,2.4,,Tiene, Veneto
1993_00181,1993-08-16 12:34:00,45.7010,11.6110,7.5,2.8,,Marostica, Veneto
1993_00081,1993-04-09 19:11:27,45.8610,11.7500,6.6,2.8,,M.Grappa, Veneto
1992_00017,1992-01-19 17:26:47,45.8140,11.8500,8.4,2.1,,Asolo, Veneto
1991_00223,1991-12-19 03:04:01,45.9580,11.8350,6.3,2.1,,Seren Del Grappa, Veneto
1991_00153,1991-10-11 18:43:01,45.8520,11.7160,6.9,2.6,,M.Grappa, Veneto
1990_00282,1990-05-03 23:43:33,45.8360,11.3560,12.6,1.9,,Rotzo, Veneto
1990_00009,1990-01-06 16:36:04,45.8740,11.8990,11.8,2.8,,Cavaso Del Tomba, Veneto
1989_00467,1989-11-16 14:26:48,45.7920,11.3540,22.4,2.5,,Arsiero, Veneto
1989_00290,1989-07-31 15:51:03,45.9800,11.7820,3.5,0.8,,Arsie, Veneto
1989_00087,1989-03-10 19:06:15,45.9900,11.7220,31.4,2.1,,Arsie, Veneto
1989_00018,1989-01-17 03:21:02,45.8440,11.4120,17.1,1.9,,Rotzo, Veneto
1988_01194,1988-12-16 11:20:25,45.9880,11.6580,2.9,1.0,,M.Lisser, Veneto
1988_01132,1988-11-07 18:34:30,45.9540,11.6180,26.5,1.7,,M.Lisser, Veneto
1988_01114,1988-10-28 07:59:24,45.9220,11.7050,28.3,2.1,,Arsie, Veneto
1988_01092,1988-10-20 11:27:42,45.8370,11.5800,29.2,2.1,,Valstagna, Veneto
1988_00788,1988-05-06 16:55:46,45.6940,11.7160,16.6,2.2,,Rose, Veneto
1988_00643,1988-03-15 03:30:35,45.9220,11.9540,12.1,2.5,,Segusino, Veneto
1988_00003,1988-01-02 00:24:41,45.8570,11.3930,13,2.6,,Rotzo, Veneto
1987_00815,1987-12-12 22:03:47,45.8260,11.3620,9.4,2.4,,Arsiero, Veneto
1987_00814,1987-12-12 16:45:52,45.8060,11.4000,6.1,3.1,,Arsiero, Veneto
1987_00665,1987-10-02 16:05:47,45.8110,11.6820,27.3,2.0,,Conco, Veneto
1987_00543,1987-08-03 12:38:06,45.8500,11.8700,2,2.3,,Cavaso Del Tomba, Veneto
1987_00345,1987-05-17 02:59:17,45.8080,11.3840,15.9,1.9,,Arsiero, Veneto
1987_00253,1987-04-10 23:13:02,45.8240,11.4770,8.8,1.9,,Caltrano, Veneto
1987_00226,1987-03-31 23:22:46,45.8940,11.7760,2.9,1.8,,M.Grappa, Veneto
1987_00171,1987-03-17 05:40:37,45.7770,11.8010,13.1,2.0,,Bassano Del Grappa, Veneto
1986_00809,1986-10-05 11:23:44,45.8340,11.6230,13.4,2.5,,Valstagna, Veneto
1986_00753,1986-09-09 13:18:26,45.8610,11.7640,15.3,2.2,,M.Grappa, Veneto
1985_01000,1985-12-29 15:08:49,45.9610,11.7340,8.5,1.5,,Arsie, Veneto
1985_00759,1985-10-03 15:59:51,45.8310,11.8650,11.9,1.9,,Asolo, Veneto
1985_00459,1985-05-31 01:44:58,45.7790,11.5700,14.3,2.5,,Caltrano, Veneto
1985_00016,1985-01-04 19:13:25,45.8470,11.6950,15.8,2.3,,Valstagna, Veneto
1985_00014,1985-01-04 13:09:59,45.7700,11.7150,30.1,2.2,,Bassano Del Grappa, Veneto
1984_01113,1984-11-15 08:30:34,45.8140,11.7800,8.6,2.5,,Bassano Del Grappa, Veneto
1984_00966,1984-10-05 21:38:21,45.7010,11.4220,11,2.6,,Schio, Veneto
1984_00847,1984-08-22 13:41:29,45.8070,11.3310,15.6,2.5,,Arsiero, Veneto
1983_01167,1983-12-17 23:33:31,45.8670,11.3750,10.6,2.5,,Rotzo, Veneto
1983_01076,1983-11-15 19:05:21,45.8470,11.9760,13.6,2.0,,Valdobbiadene, Veneto
1983_01001,1983-10-26 08:45:02,45.9430,11.6870,8.3,2.1,,M.Lisser, Veneto
1983_00891,1983-09-21 16:38:46,45.8260,11.3480,17.5,1.9,,Arsiero, Veneto
1983_00542,1983-07-03 11:56:57,45.7910,11.4870,11.2,2.7,,Caltrano, Veneto
1982_01790,1982-11-16 20:49:13,45.9350,11.7720,16.7,1.4,,Arsie, Veneto
1982_01758,1982-11-10 01:12:02,45.9260,11.8190,18.3,1.3,,Arsie, Veneto
1982_01145,1982-06-21 08:14:08,45.8110,11.3230,12.4,1.1,,Posina, Veneto
1982_00928,1982-05-17 15:28:35,45.9830,11.6620,1.9,1.1,,M.Lisser, Veneto
1982_00720,1982-04-15 15:04:50,45.9790,11.6890,4.2,0.9,,M.Lisser, Veneto
1982_00717,1982-04-15 10:13:55,45.9840,11.6460,3,0.6,,M.Lisser, Veneto
1982_00708,1982-04-14 15:08:30,45.9800,11.6610,1.9,1.0,,M.Lisser, Veneto
1982_00641,1982-04-05 17:59:39,45.9930,11.6460,3.3,0.8,,M.Lisser, Veneto
1982_00590,1982-04-03 10:32:15,45.9870,11.6850,2.5,1.2,,M.Lisser, Veneto
1982_00531,1982-03-25 16:53:45,45.9580,11.7650,4.2,1.1,,Arsie, Veneto
1982_00445,1982-03-12 17:01:13,45.9980,11.6290,3.2,1.0,,M.Lisser, Veneto
1982_00444,1982-03-12 16:18:31,45.9930,11.6140,3.6,0.9,,M.Lisser, Veneto
1982_00417,1982-03-08 15:42:09,45.9310,11.7930,3.1,0.9,,Arsie, Veneto
1982_00414,1982-03-08 11:00:32,45.9960,11.6270,3.5,0.9,,M.Lisser, Veneto
1982_00408,1982-03-06 10:59:59,45.9960,11.6270,3.5,1.5,,M.Lisser, Veneto
1982_00406,1982-03-05 16:11:34,45.9520,11.8120,3.6,1.0,,Arsie, Veneto
1982_00397,1982-03-04 16:34:34,45.9910,11.6560,5.8,0.4,,M.Lisser, Veneto
1982_00389,1982-03-04 08:20:37,46.0030,11.8120,5,0.5,,Fonzaso, Veneto
1982_00346,1982-02-26 15:11:37,46.0020,11.6260,1.6,1.3,,Grigno, Trentino
1982_00345,1982-02-26 14:54:57,45.9330,11.8390,3.5,1.3,,Seren Del Grappa, Veneto
1982_00332,1982-02-24 16:27:01,45.9580,11.7260,3,1.5,,Arsie, Veneto
1982_00263,1982-02-11 15:17:46,45.9760,11.6710,5.4,1.5,,M.Lisser, Veneto
1981_00846,1981-08-21 00:08:10,45.8400,11.9020,66.6,2.9,,Cavaso Del Tomba, Veneto
1981_00732,1981-07-21 18:54:56,45.7150,12.0730,14.6,1.9,,Vedelago, Veneto
1980_00418,1980-04-09 13:14:10,45.6830,11.7730,12.5,-2.0,,Rose, Veneto
1980_00407,1980-04-07 05:38:58,45.6940,11.5010,19,1.0,,Tiene, Veneto
1979_00155,1979-02-03 07:39:10,45.7980,12.0480,11.4,3.0,,Montebelluna, Veneto
1978_01364,1978-10-27 09:20:45,45.7620,11.4490,16,2.7,,Arsiero, Veneto
