﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
134994,2020-12-01 09:26:53,45.7367,14.0725,0,1.1,,3 km NE di Senozece (SLOVENIA)
134900,2020-11-26 02:48:37,45.8413,13.9410,14.65,1.1,,2 km OSO di Vipava (SLOVENIA)
134894,2020-11-25 10:23:22,45.7423,14.0667,0,1.0,,3 km NE di Senozece (SLOVENIA)
134809,2020-11-18 11:39:26,45.7405,14.0483,0,0.3,,2 km N di Senozece (SLOVENIA)
134664,2020-11-11 12:27:04,45.7437,14.0683,0,1.2,,3 km NE di Senozece (SLOVENIA)
134619,2020-11-10 11:58:16,45.7397,14.0738,0,1.1,,3 km NE di Senozece (SLOVENIA)
134531,2020-11-05 12:40:59,45.7433,14.0568,0,1.1,,3 km NNE di Senozece (SLOVENIA)
134338,2020-10-26 13:28:14,45.7435,14.0637,0,1.1,,3 km NNE di Senozece (SLOVENIA)
134130,2020-10-16 12:09:26,45.7342,14.0695,0,1.2,,3 km NE di Senozece (SLOVENIA)
134095,2020-10-14 08:14:01,45.5593,13.8798,0,1.6,,1 km NNO di Crni Kal (SLOVENIA)
134083,2020-10-13 10:47:37,45.7487,14.0648,0,1.0,,4 km NNE di Senozece (SLOVENIA)
134041,2020-10-12 18:54:43,45.8813,13.5957,16.29,1.2,,2 km SO di Miren na Krasu (SLOVENIA)
133899,2020-10-03 01:31:50,45.8390,13.9967,15.66,1.1,,3 km ESE di Vipava (SLOVENIA)
133895,2020-10-01 10:15:46,45.9442,13.6563,0.88,1.4,,1 km SSE di Nova Gorica (SLOVENIA)
133833,2020-09-28 10:57:19,45.7462,14.0615,14.87,1.3,,3 km NNE di Senozece (SLOVENIA)
133568,2020-09-14 11:25:26,45.7418,14.0660,12.17,1.1,,3 km NNE di Senozece (SLOVENIA)
133393,2020-09-04 17:48:28,45.6898,14.1748,9.5,1.1,,2 km ONO di Pivka (SLOVENIA)
133337,2020-09-02 11:25:57,45.7435,14.0700,13.39,1.0,,3 km NE di Senozece (SLOVENIA)
133288,2020-09-01 08:29:05,45.7440,14.0663,13.94,1.1,,3 km NNE di Senozece (SLOVENIA)
133161,2020-08-27 12:16:13,45.7402,14.0682,4.25,1.0,,3 km NE di Senozece (SLOVENIA)
132968,2020-08-20 12:14:42,45.7470,14.0628,0.06,1.0,,3 km NNE di Senozece (SLOVENIA)
132914,2020-08-18 13:34:21,45.7195,13.8370,2.17,1.6,,2 km E di Monrupino (Trieste)
133087,2020-08-15 02:30:01,45.9370,13.6090,4.19,0.9,,1 km SO di Gorizia (Gorizia)
132821,2020-08-15 01:28:06,45.9420,13.6250,7.14,1.2,,0 km E di Gorizia (Gorizia)
132746,2020-08-11 12:09:18,45.7352,13.9827,13.57,1.0,,5 km ONO di Senozece (SLOVENIA)
132618,2020-08-07 12:17:29,45.7503,14.0418,14.68,1.1,,3 km N di Senozece (SLOVENIA)
132588,2020-08-05 21:19:12,45.6755,13.9365,9.46,1.2,,3 km OSO di Divaca (SLOVENIA)
132506,2020-08-01 11:23:08,45.7180,13.8328,1.31,1.1,,2 km E di Monrupino (Trieste)
132484,2020-07-31 10:33:09,45.7425,14.0760,4.93,0.8,,4 km NE di Senozece (SLOVENIA)
132427,2020-07-28 11:15:00,45.8478,13.5573,8.01,1.2,,1 km ENE di Doberdo' del Lago (Gorizia)
132410,2020-07-27 11:20:56,45.7412,14.0700,0.27,1.1,,3 km NE di Senozece (SLOVENIA)
132288,2020-07-22 12:00:49,45.7408,14.0805,6.27,0.9,,4 km NE di Senozece (SLOVENIA)
132130,2020-07-17 08:31:37,45.5638,13.8917,7.77,1.4,,2 km NNE di Crni Kal (SLOVENIA)
132024,2020-07-14 08:35:59,45.7528,14.0608,12.12,1.4,,4 km NNE di Senozece (SLOVENIA)
131942,2020-07-11 10:14:04,45.7468,14.0640,12.94,1.0,,3 km NNE di Senozece (SLOVENIA)
131893,2020-07-08 10:39:15,45.7422,14.0713,7.86,1.0,,3 km NE di Senozece (SLOVENIA)
131825,2020-07-06 08:42:55,45.8482,13.5617,8.07,1.1,,2 km ENE di Doberdo' del Lago (Gorizia)
131794,2020-07-04 10:11:48,45.7403,14.0768,5.73,1.1,,3 km NE di Senozece (SLOVENIA)
131736,2020-07-01 12:32:14,45.7420,14.0667,10.83,0.9,,3 km NE di Senozece (SLOVENIA)
131675,2020-06-29 14:43:22,45.7275,14.1595,10.74,1.1,,2 km OSO di Prestranek (SLOVENIA)
131562,2020-06-23 09:13:00,45.7105,13.8302,4.89,1.3,,2 km ESE di Monrupino (Trieste)
131545,2020-06-22 11:48:22,45.7412,14.0705,4.21,0.9,,3 km NE di Senozece (SLOVENIA)
131453,2020-06-19 08:33:19,45.7407,14.0722,2.76,1.1,,3 km NE di Senozece (SLOVENIA)
131355,2020-06-15 11:28:25,45.7352,14.0798,3.77,0.9,,3 km ENE di Senozece (SLOVENIA)
131290,2020-06-12 11:56:34,45.7313,14.0660,11.73,0.9,,2 km NE di Senozece (SLOVENIA)
131273,2020-06-11 12:12:20,45.7382,14.0660,13.44,1.1,,3 km NE di Senozece (SLOVENIA)
131246,2020-06-10 09:12:47,45.8383,13.5605,10.15,1.1,,2 km ESE di Doberdo' del Lago (Gorizia)
131214,2020-06-09 10:05:21,45.7430,14.0747,3.42,1.3,,4 km NE di Senozece (SLOVENIA)
131183,2020-06-06 08:50:13,45.7452,14.0345,16.51,1.0,,3 km NNO di Senozece (SLOVENIA)
131070,2020-06-01 23:56:00,45.8592,13.9480,10.96,0.8,,0 km SO di Duplje pri Vipavi (SLOVENIA)
131052,2020-06-01 13:48:31,45.8357,13.8545,13.04,0.9,,1 km NNE di Stanjel (SLOVENIA)
131050,2020-06-01 13:46:30,45.8260,13.8372,15.76,1.2,,1 km ONO di Stanjel (SLOVENIA)
130986,2020-05-28 10:25:30,45.9475,13.6743,16.87,1.2,,2 km ESE di Nova Gorica (SLOVENIA)
130750,2020-05-19 08:22:30,45.8545,13.5750,6.55,1.2,,3 km ENE di Doberdo' del Lago (Gorizia)
130709,2020-05-18 10:03:23,45.7412,14.0660,15.82,1.1,,3 km NE di Senozece (SLOVENIA)
130606,2020-05-14 09:51:55,45.7948,14.0757,18.84,0.8,,5 km NO di Hrusevje pri Postojni (SLOVENIA)
130523,2020-05-10 16:46:47,45.9345,13.6632,8.52,1.2,,2 km ENE di Sempeter pri Gorici (SLOVENIA)
130061,2020-04-24 09:06:52,45.8350,13.5538,10.16,1.4,,2 km SE di Doberdo' del Lago (Gorizia)
129809,2020-04-15 08:32:12,45.7422,14.0747,2.84,1.0,,4 km NE di Senozece (SLOVENIA)
129757,2020-04-12 08:10:07,45.7118,14.1490,13.64,1.0,,4 km SO di Prestranek (SLOVENIA)
130637,2020-04-07 17:27:19,45.8365,13.8538,8.79,0.9,,1 km NNE di Stanjel (SLOVENIA)
129637,2020-04-06 14:53:15,45.8917,14.0848,14.14,2.0,,4 km SE di Crni Vrh nad Idrijo (SLOVENIA)
129624,2020-04-06 09:14:52,45.8318,13.5637,10.23,1.5,,2 km SE di Doberdo' del Lago (Gorizia)
129576,2020-04-03 16:16:09,45.8948,14.0828,15.68,3.4,,4 km SE di Crni Vrh nad Idrijo (SLOVENIA)
129563,2020-04-03 08:34:54,45.7412,14.0730,5.28,0.9,,3 km NE di Senozece (SLOVENIA)
129470,2020-03-30 09:42:39,45.5468,13.8830,9.05,1.5,,0 km S di Crni Kal (SLOVENIA)
129403,2020-03-27 09:32:05,45.7400,14.0693,6.36,1.3,,3 km NE di Senozece (SLOVENIA)
129377,2020-03-25 14:44:51,45.7182,13.8408,3.33,1.5,,3 km E di Monrupino (Trieste)
129169,2020-03-20 15:03:23,45.7148,13.8383,4.64,1.4,,2 km E di Monrupino (Trieste)
129133,2020-03-19 11:57:05,45.7450,14.0805,4.69,0.8,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
129132,2020-03-19 10:41:00,45.7437,14.0593,10.4,1.2,,3 km NNE di Senozece (SLOVENIA)
129051,2020-03-16 14:42:03,45.7105,13.8380,3.93,1.2,,3 km ESE di Monrupino (Trieste)
129023,2020-03-14 11:18:47,45.8913,13.9685,15.27,1.9,,3 km ONO di Col (SLOVENIA)
128993,2020-03-12 13:20:36,45.6530,13.9387,11.26,1.1,,4 km SO di Divaca (SLOVENIA)
128987,2020-03-12 12:57:57,45.7403,14.0795,3.44,0.9,,4 km NE di Senozece (SLOVENIA)
128952,2020-03-10 09:30:32,45.8418,13.5660,8.91,1.3,,2 km E di Doberdo' del Lago (Gorizia)
128806,2020-03-04 08:16:03,45.8272,13.5105,6.44,0.9,,0 km E di Ronchi dei Legionari (Gorizia)
128745,2020-02-28 12:52:47,45.7478,14.0675,13.8,1.1,,4 km NNE di Senozece (SLOVENIA)
128543,2020-02-18 11:58:07,45.7413,14.0698,4.56,0.9,,3 km NE di Senozece (SLOVENIA)
128521,2020-02-18 03:28:35,45.9265,13.6727,8.09,0.7,,2 km E di Sempeter pri Gorici (SLOVENIA)
128447,2020-02-13 12:04:03,45.6590,13.9443,7.78,1.4,,4 km SO di Divaca (SLOVENIA)
128419,2020-02-13 08:30:43,45.8130,13.4713,6.33,0.9,,2 km ENE di San Canzian d'Isonzo (Gorizia)
128350,2020-02-09 21:36:32,45.8470,14.0482,15.54,1.4,,5 km SE di Col (SLOVENIA)
128207,2020-02-02 13:26:45,45.7578,14.0347,7.46,1.1,,4 km N di Senozece (SLOVENIA)
128205,2020-02-02 07:14:59,45.6757,14.1805,6.56,1.3,,2 km OSO di Pivka (SLOVENIA)
128187,2020-02-01 11:09:52,45.6613,13.9573,8.48,1.3,,3 km SSO di Divaca (SLOVENIA)
128134,2020-01-29 21:24:49,45.7542,14.0298,10.15,1.1,,4 km NNO di Senozece (SLOVENIA)
128048,2020-01-27 18:13:31,45.7530,14.0393,9.95,1.2,,4 km N di Senozece (SLOVENIA)
128033,2020-01-25 10:19:56,45.7198,13.8445,4.71,1.6,,3 km E di Monrupino (Trieste)
127923,2020-01-24 10:41:42,45.7392,14.0748,10.52,0.8,,3 km NE di Senozece (SLOVENIA)
127869,2020-01-21 11:08:13,45.7350,14.0713,14.92,1.1,,3 km NE di Senozece (SLOVENIA)
127660,2020-01-10 09:30:44,45.5718,13.8827,9.13,1.3,,2 km N di Crni Kal (SLOVENIA)
127610,2020-01-07 11:16:02,45.7435,14.0658,13.06,0.9,,3 km NNE di Senozece (SLOVENIA)
127288,2019-12-24 13:37:47,45.7182,13.8388,4.11,1.5,,2 km E di Monrupino (Trieste)
127267,2019-12-23 12:29:50,45.7408,14.0673,2.23,0.5,,3 km NE di Senozece (SLOVENIA)
127247,2019-12-20 12:38:57,45.7458,14.0750,14.59,0.7,,4 km NE di Senozece (SLOVENIA)
127188,2019-12-16 12:01:51,45.7385,14.0732,6.35,1.1,,3 km NE di Senozece (SLOVENIA)
126717,2019-11-29 12:07:36,45.7468,14.0705,10.12,1.0,,4 km NNE di Senozece (SLOVENIA)
126716,2019-11-29 10:08:07,45.5747,13.8632,2.4,1.2,,3 km NNO di Crni Kal (SLOVENIA)
126687,2019-11-28 11:04:07,45.7402,14.0660,5.3,1.1,,3 km NE di Senozece (SLOVENIA)
126679,2019-11-28 10:49:09,45.7477,14.0700,6.96,1.5,,4 km NNE di Senozece (SLOVENIA)
126555,2019-11-26 13:29:58,45.7448,14.0677,9.97,1.0,,3 km NNE di Senozece (SLOVENIA)
126393,2019-11-20 09:54:49,45.7420,14.0658,4.43,1.3,,3 km NNE di Senozece (SLOVENIA)
126319,2019-11-15 09:46:17,45.7345,14.0858,16.11,1.2,,4 km ENE di Senozece (SLOVENIA)
126303,2019-11-14 10:53:04,45.7465,14.0653,5.2,1.4,,3 km NNE di Senozece (SLOVENIA)
126300,2019-11-14 09:46:32,45.5670,13.8802,6.07,1.0,,2 km N di Crni Kal (SLOVENIA)
126297,2019-11-14 09:30:12,45.7427,14.0658,9.97,1.1,,3 km NNE di Senozece (SLOVENIA)
126242,2019-11-11 11:39:02,45.7193,13.8210,0.79,1.4,,1 km ENE di Monrupino (Trieste)
126229,2019-11-11 09:35:50,45.7472,14.0577,15.03,1.2,,3 km NNE di Senozece (SLOVENIA)
126191,2019-11-08 09:11:21,45.7412,14.0697,11.87,1.2,,3 km NE di Senozece (SLOVENIA)
126141,2019-11-06 10:32:08,45.7508,14.0573,13.01,1.3,,4 km NNE di Senozece (SLOVENIA)
126119,2019-11-04 12:17:03,45.7313,14.0695,14.84,1.1,,2 km NE di Senozece (SLOVENIA)
126048,2019-10-30 23:20:59,45.8735,13.7413,9.91,1.0,,2 km S di Dornberk (SLOVENIA)
125910,2019-10-25 09:14:58,45.7463,14.0643,1.17,1.1,,3 km NNE di Senozece (SLOVENIA)
125880,2019-10-24 08:37:01,45.7442,14.0722,7.27,0.9,,4 km NE di Senozece (SLOVENIA)
125852,2019-10-23 08:32:19,45.5673,13.8865,6.05,1.3,,2 km N di Crni Kal (SLOVENIA)
125728,2019-10-18 21:54:05,45.9433,13.7573,9.89,0.6,,2 km NNE di Sempas (SLOVENIA)
125716,2019-10-18 13:07:43,45.9412,13.7545,9.6,1.4,,1 km NNE di Sempas (SLOVENIA)
125714,2019-10-17 08:53:33,45.9415,13.7535,8.28,0.9,,1 km NNE di Sempas (SLOVENIA)
125693,2019-10-16 12:39:03,45.7377,14.0742,1.57,1.3,,3 km NE di Senozece (SLOVENIA)
125690,2019-10-16 11:05:29,45.9367,13.7510,11.3,1.4,,1 km NNE di Sempas (SLOVENIA)
125660,2019-10-15 08:33:41,45.5652,13.8810,8.24,1.2,,2 km N di Crni Kal (SLOVENIA)
125638,2019-10-13 22:28:49,45.9457,13.7563,10.14,0.5,,2 km NNE di Sempas (SLOVENIA)
125614,2019-10-12 20:59:47,45.9410,13.7558,9.57,0.9,,1 km NNE di Sempas (SLOVENIA)
125594,2019-10-11 23:37:16,45.7942,13.9393,12.47,0.6,,3 km O di Podnanos (SLOVENIA)
125588,2019-10-11 12:35:25,45.7373,14.0758,0.32,1.0,,3 km NE di Senozece (SLOVENIA)
125570,2019-10-10 23:23:21,45.6023,14.1075,5.34,1.4,,6 km O di Prem (SLOVENIA)
125557,2019-10-10 14:01:19,45.6448,13.9450,16.36,1.1,,4 km N di Kozina (SLOVENIA)
125517,2019-10-09 10:13:49,45.7363,14.0675,1.1,1.1,,3 km NE di Senozece (SLOVENIA)
125494,2019-10-08 12:42:35,45.7358,14.0722,14.95,1.1,,3 km NE di Senozece (SLOVENIA)
125480,2019-10-07 08:43:38,45.5668,13.8877,8.51,1.5,,2 km N di Crni Kal (SLOVENIA)
125470,2019-10-06 16:47:20,45.7633,14.1287,12.69,1.2,,1 km E di Hrusevje pri Postojni (SLOVENIA)
125381,2019-09-30 14:28:14,45.9217,13.7562,12.13,1.2,,1 km SE di Sempas (SLOVENIA)
125259,2019-09-25 12:20:56,45.9368,13.8222,14.57,0.9,,4 km NE di Crnice (SLOVENIA)
125258,2019-09-25 12:04:04,45.7418,14.0387,12.92,1.0,,3 km N di Senozece (SLOVENIA)
125225,2019-09-24 21:43:08,45.9385,13.8263,14.28,0.8,,5 km NE di Crnice (SLOVENIA)
125039,2019-09-20 12:21:18,45.7435,14.0577,14.41,1.2,,3 km NNE di Senozece (SLOVENIA)
124911,2019-09-13 08:47:26,45.5580,13.8852,7.58,1.2,,1 km N di Crni Kal (SLOVENIA)
124910,2019-09-13 08:28:30,45.7435,14.0665,13.7,1.1,,3 km NNE di Senozece (SLOVENIA)
124750,2019-09-03 14:40:23,45.7123,13.8400,4.08,1.0,,3 km ESE di Monrupino (Trieste)
124597,2019-08-28 11:22:49,45.7345,14.0553,1.33,0.9,,2 km NNE di Senozece (SLOVENIA)
124464,2019-08-19 21:28:00,45.6890,14.1327,12.19,0.7,,3 km N di Kosana pri Pivki (SLOVENIA)
124400,2019-08-16 08:21:32,45.7045,13.8235,7,1.4,,2 km SE di Monrupino (Trieste)
124320,2019-08-12 09:47:41,45.9423,13.6200,1.67,1.3,,0 km SSE di Gorizia (Gorizia)
124150,2019-08-06 10:00:30,45.7412,14.0688,4.51,1.1,,3 km NE di Senozece (SLOVENIA)
123998,2019-07-29 12:48:02,45.7342,14.0678,14,1.2,,3 km NE di Senozece (SLOVENIA)
123978,2019-07-28 19:31:04,45.7123,14.1787,10.71,1.3,,2 km SSO di Prestranek (SLOVENIA)
123955,2019-07-28 06:50:23,45.7412,13.9910,16,1.6,,5 km ONO di Senozece (SLOVENIA)
123815,2019-07-22 07:33:53,45.5682,13.8783,6.87,0.9,,2 km N di Crni Kal (SLOVENIA)
123614,2019-07-12 08:43:30,45.7457,14.0673,11.37,1.0,,3 km NNE di Senozece (SLOVENIA)
123531,2019-07-08 08:59:20,45.6457,13.9263,10.1,0.9,,4 km NNO di Kozina (SLOVENIA)
123530,2019-07-08 08:01:17,45.5635,13.8822,7.23,1.0,,1 km N di Crni Kal (SLOVENIA)
123339,2019-07-01 10:34:03,45.7438,14.0675,2.48,1.4,,3 km NNE di Senozece (SLOVENIA)
123144,2019-06-23 21:19:30,45.7455,14.1680,13.32,1.0,,2 km NO di Prestranek (SLOVENIA)
123122,2019-06-22 07:22:32,45.6445,13.9515,12.06,1.0,,4 km NNE di Kozina (SLOVENIA)
123094,2019-06-20 09:35:46,45.6443,13.9418,12.03,1.1,,4 km N di Kozina (SLOVENIA)
123083,2019-06-19 10:06:50,45.7382,14.0813,13.3,1.0,,4 km NE di Senozece (SLOVENIA)
123072,2019-06-19 01:43:47,45.8758,13.5273,9.25,1.2,,3 km SE di Gradisca d'Isonzo (Gorizia)
123014,2019-06-17 11:06:01,45.9665,13.6645,0.64,1.1,,1 km ESE di Solkan (SLOVENIA)
122821,2019-06-12 08:37:40,45.7460,14.0587,12.98,1.1,,3 km NNE di Senozece (SLOVENIA)
122809,2019-06-11 13:03:41,45.7158,13.8425,4.39,1.3,,3 km E di Monrupino (Trieste)
2019_00893,2019-05-31 13:39:27,45.7110,13.8460,6.1,1.6,,M.Dei Pini, Slovenia
2019_00866,2019-05-25 14:51:08,45.9680,13.7060,9.5,1.2,,Trnovo, Slovenia
2019_00850,2019-05-23 09:38:24,45.7430,14.0570,9.9,1.9,,Senozece, Slovenia
2019_00794,2019-05-12 22:50:02,45.9220,13.5790,11.6,1.6,,Gorizia, Venezia-Giulia
2019_00784,2019-05-11 09:09:11,45.7350,14.0610,15.7,1.3,,Senozece, Slovenia
2019_00772,2019-05-09 03:14:23,45.9500,13.7640,17.5,3.3,,Trnovo, Slovenia
2019_00768,2019-05-08 12:33:31,45.7420,14.0640,8.1,1.3,,Senozece, Slovenia
2019_00759,2019-05-06 12:37:57,45.7390,14.0510,11.6,1.4,,Senozece, Slovenia
2019_00677,2019-04-19 12:45:44,45.7420,14.0640,12.9,1.7,,Senozece, Slovenia
2019_00658,2019-04-16 12:23:13,45.6400,13.9350,14,1.3,,S.Dorligo D.Valle, ????
2019_00649,2019-04-14 17:52:08,45.7130,14.1690,9.1,1.5,,Pivka, Slovenia
2019_00590,2019-04-04 08:02:16,45.5480,13.8580,11.5,1.5,,S.Sergio, Slovenia
2019_00516,2019-03-22 02:13:29,45.8330,13.7820,8,1.1,,Samatorza, Venezia-Giulia
2019_00462,2019-03-14 15:56:30,45.8330,13.8610,15,1.3,,Dutovlje, Slovenia
2019_00400,2019-02-28 11:44:26,45.9200,13.6880,17.2,1.6,,Gorizia, Venezia-Giulia
2019_00388,2019-02-26 11:49:55,45.7310,14.0660,17.9,1.3,,Senozece, Slovenia
2019_00383,2019-02-25 09:19:03,45.7500,14.0660,13.6,1.6,,Razdrto, Slovenia
2019_00311,2019-02-13 02:27:00,45.7720,13.9700,10.1,1.5,,Razdrto, Slovenia
2019_00304,2019-02-11 00:04:15,45.7190,13.8190,2.1,0.4,,Poggioreale D.Carso, Venezia-Giulia
2019_00215,2019-02-05 12:09:24,45.7400,14.0620,12.6,1.6,,Senozece, Slovenia
2019_00108,2019-01-26 04:41:07,45.7390,14.1750,10,1.6,,Pivka, Slovenia
2019_00102,2019-01-25 13:58:26,45.7370,14.1770,10.8,1.8,,Pivka, Slovenia
2019_00100,2019-01-25 12:16:32,45.7410,14.1700,10.9,1.8,,Pivka, Slovenia
2019_00072,2019-01-18 06:15:32,45.7360,14.1790,12.7,1.8,,Pivka, Slovenia
2019_00069,2019-01-17 09:34:55,45.5480,13.8390,7.8,1.5,,S.Sergio, Slovenia
2019_00051,2019-01-14 15:28:40,45.7360,14.1810,12.3,1.7,,Pivka, Slovenia
2019_00050,2019-01-14 13:37:58,45.7340,14.1770,11.5,2.0,,Pivka, Slovenia
2019_00047,2019-01-14 03:45:07,45.6880,13.8030,6.9,1.7,,Poggioreale D.Carso, Venezia-Giulia
2019_00026,2019-01-08 13:50:13,45.6890,13.7950,3.6,1.1,,Poggioreale D.Carso, Venezia-Giulia
2019_00024,2019-01-08 04:03:11,45.7010,13.8320,3.8,2.8,,M.Dei Pini, Slovenia
2019_00003,2019-01-02 19:43:52,45.8500,13.8900,10.7,1.2,,Ajdovscina, Slovenia
2018_02167,2018-12-21 09:33:52,45.7390,14.0620,13.4,1.6,,Senozece, Slovenia
2018_01768,2018-10-09 12:41:38,45.7380,14.0640,13.9,1.3,,Senozece, Slovenia
2018_01750,2018-10-05 15:21:36,45.8340,14.1350,17.4,1.5,,Hrusica, Slovenia
2018_01683,2018-09-24 23:53:40,45.6780,14.1360,9.7,1.2,,Pivka, Slovenia
2018_01640,2018-09-17 12:42:46,45.7340,14.0480,13.6,1.0,,Senozece, Slovenia
2018_01614,2018-09-12 15:54:18,45.8250,13.5600,7.4,1.6,,Monfalcone, Venezia-Giulia
2018_01612,2018-09-11 20:51:07,45.9090,13.6220,6.5,0.9,,Rupa, Venezia-Giulia
2018_01573,2018-09-02 22:07:08,45.9370,13.6840,11.5,1.5,,Gorizia, Venezia-Giulia
2018_01572,2018-09-02 19:48:34,45.9400,13.6780,12,2.3,,Gorizia, Venezia-Giulia
2018_00802,2018-05-07 13:38:19,45.8400,13.9700,15.3,1.7,,Col, Slovenia
2018_00547,2018-04-05 01:59:16,45.7160,14.1540,5.4,2.1,,Pivka, Slovenia
2018_00491,2018-03-24 11:47:40,45.7400,14.0720,12.5,1.3,,Senozece, Slovenia
2018_00475,2018-03-20 12:07:01,45.7510,14.0550,14.4,0.9,,Razdrto, Slovenia
2018_00424,2018-03-11 03:11:36,45.8780,13.6360,9.7,1.3,,Rupa, Venezia-Giulia
2018_00217,2018-02-15 10:17:51,45.9420,13.6750,19.1,1.8,,Gorizia, Venezia-Giulia
2018_00145,2018-02-01 04:30:45,45.9300,13.6810,7.4,0.9,,Gorizia, Venezia-Giulia
2018_00094,2018-01-24 21:15:54,45.8220,13.9700,12.8,1.8,,Razdrto, Slovenia
2017_01985,2017-12-10 07:41:58,45.7240,14.1410,6,1.8,,Pivka, Slovenia
2017_01813,2017-10-30 09:45:32,45.8480,13.5580,12.9,1.5,,Gradisca, Friuli
2017_01359,2017-08-18 02:59:08,45.7910,14.1160,15.6,1.8,,Hrasce, Slovenia
2017_01255,2017-07-26 09:10:58,45.8430,13.5630,15.4,1.4,,Gradisca, Friuli
2017_01177,2017-07-11 20:34:24,45.7060,14.1830,9.5,2.4,,Pivka, Slovenia
2017_01170,2017-07-10 18:35:06,45.7020,14.1830,12,2.0,,Pivka, Slovenia
2017_01167,2017-07-10 01:40:15,45.7030,14.1810,13,1.3,,Pivka, Slovenia
2017_01166,2017-07-10 01:28:18,45.7090,14.1810,10.8,1.9,,Pivka, Slovenia
2017_01165,2017-07-10 01:26:54,45.7030,14.1820,8.6,1.8,,Pivka, Slovenia
2017_01163,2017-07-09 17:06:55,45.7000,14.1790,12.9,1.7,,Pivka, Slovenia
2017_00658,2017-04-08 06:37:09,45.7780,14.1150,15.1,2.2,,Hrasce, Slovenia
2017_00315,2017-02-21 04:33:33,45.7050,14.1800,10,2.1,,Pivka, Slovenia
2017_00187,2017-02-03 15:13:29,45.7010,14.1810,10.3,2.2,,Pivka, Slovenia
2017_00107,2017-01-25 22:45:59,45.8420,13.6250,12.3,1.6,,Rupa, Venezia-Giulia
2017_00103,2017-01-25 10:37:12,45.8560,14.0170,13.4,2.2,,Col, Slovenia
2016_01380,2016-08-30 14:20:03,45.7370,14.1670,14.3,2.3,,Pivka, Slovenia
2016_01335,2016-08-18 08:33:06,45.9650,13.6800,20.3,1.5,,Gorizia, Venezia-Giulia
2016_00548,2016-04-10 02:37:45,45.7350,14.1420,12.2,1.9,,Pivka, Slovenia
2016_00099,2016-01-20 02:35:33,45.8570,13.5800,10.8,1.1,,Rupa, Venezia-Giulia
2016_00061,2016-01-14 08:33:26,45.8530,14.0070,13.8,2.5,,Col, Slovenia
2015_02054,2015-10-31 18:26:31,45.8520,13.5670,14.5,2.2,,Gradisca, Friuli
2015_01763,2015-09-16 10:48:15,45.8500,14.1100,16.3,2.3,,Hrusica, Slovenia
2015_01605,2015-08-27 23:34:06,45.8820,13.6330,9.5,0.9,,Rupa, Venezia-Giulia
2015_01300,2015-07-26 14:32:37,45.8010,14.0760,14,1.9,,Razdrto, Slovenia
2015_00493,2015-03-31 13:32:57,45.7580,14.0340,13.3,0.9,,Razdrto, Slovenia
2015_00461,2015-03-27 05:29:28,45.7510,14.0490,10.5,1.0,,Razdrto, Slovenia
2015_00432,2015-03-22 15:46:49,45.7570,14.0350,12.2,2.7,,Razdrto, Slovenia
2015_00086,2015-01-18 13:05:12,45.7810,14.1440,15.4,1.6,,Hrasce, Slovenia
2013_01599,2013-12-14 17:47:39,45.6880,13.8190,6.4,1.5,,Poggioreale D.Carso, ????
2013_01264,2013-09-26 21:30:50,45.9380,13.7270,14.6,1.3,,Trnovo, Slovenia
2013_01095,2013-08-30 01:07:44,45.8430,13.9390,13.5,1.4,,Ajdovscina, Slovenia
2013_00760,2013-06-20 11:33:26,45.9310,13.6140,2.5,1.6,,Gorizia, Venezia-Giulia
2013_00664,2013-06-04 00:49:01,45.8500,13.9690,16,0.9,,Col, Slovenia
2013_00477,2013-04-19 16:28:40,45.7200,14.0350,10.6,1.1,,Senozece, Slovenia
2013_00353,2013-03-27 06:32:10,45.8040,13.5960,12.3,1.5,,Duino, Venezia-Giulia
2013_00263,2013-03-09 05:20:14,45.6850,13.8150,4.8,0.9,,Poggioreale D.Carso, Venezia-Giulia
2012_01906,2012-12-12 13:32:00,45.5430,13.9250,9.4,1.3,,S.Sergio, Slovenia
2012_01859,2012-11-26 09:32:53,45.5570,13.9130,8,1.2,,S.Sergio, Slovenia
2012_01847,2012-11-21 14:26:26,45.7110,13.8250,8.9,2.2,,Poggioreale D.Carso, Venezia-Giulia
2012_01825,2012-11-15 13:14:39,45.7110,13.8290,9.1,1.7,,M.Dei Pini, Slovenia
2012_01431,2012-06-18 12:10:12,45.7110,13.8190,8.1,1.6,,Poggioreale D.Carso, Venezia-Giulia
2012_00372,2012-04-11 08:31:21,45.9520,13.6800,10.5,1.9,,Gorizia, Venezia-Giulia
2012_00368,2012-04-10 11:03:42,45.9510,13.6810,9.2,1.2,,Gorizia, Venezia-Giulia
2012_00366,2012-04-09 16:08:27,45.9440,13.6360,9.3,0.7,,Gorizia, Venezia-Giulia
2012_00363,2012-04-09 03:02:10,45.9500,13.6630,9.8,1.1,,Gorizia, Venezia-Giulia
2012_00362,2012-04-08 21:10:18,45.9480,13.6710,9.7,1.1,,Gorizia, Venezia-Giulia
2012_00327,2012-03-29 14:37:14,45.9230,13.5870,12.7,1.9,,Gorizia, Venezia-Giulia
2012_00169,2012-02-15 06:56:15,45.5690,14.0680,18.9,1.4,,Materija, Slovenia
2012_00118,2012-01-30 03:01:07,45.8440,13.9200,15.2,2.7,,Ajdovscina, Slovenia
