﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
146059,2022-01-23 05:30:07,45.4723,14.4178,9.75,1.5,,11 km ESE di Jelsane (SLOVENIA)
146043,2022-01-22 19:19:05,45.4703,14.4075,10.83,1.8,,11 km ESE di Jelsane (SLOVENIA)
145931,2022-01-17 09:08:26,45.4712,14.4348,11.19,2.1,,13 km ESE di Jelsane (SLOVENIA)
145929,2022-01-17 06:29:52,45.4677,14.4228,10.65,1.8,,12 km ESE di Jelsane (SLOVENIA)
145928,2022-01-17 06:20:52,45.4693,14.4172,11.12,1.9,,12 km ESE di Jelsane (SLOVENIA)
145925,2022-01-17 00:28:00,45.4692,14.4190,10.5,1.3,,12 km ESE di Jelsane (SLOVENIA)
145798,2022-01-13 07:40:26,45.4703,14.4130,10.19,2.0,,11 km ESE di Jelsane (SLOVENIA)
145746,2022-01-11 07:55:03,45.8015,14.3470,10.08,1.8,,1 km ONO di Cerknica (SLOVENIA)
145743,2022-01-11 06:32:27,45.4690,14.4245,10.28,2.1,,12 km ESE di Jelsane (SLOVENIA)
145654,2022-01-09 02:28:36,45.6925,14.2057,10.71,1.2,,1 km NNE di Pivka (SLOVENIA)
145497,2022-01-01 16:59:22,45.6502,14.2988,9.78,0.8,,5 km ENE di Knezak (SLOVENIA)
145460,2021-12-31 16:29:05,45.8538,14.4453,8.42,1.2,,7 km NE di Begunje pri Cerknici (SLOVENIA)
145397,2021-12-29 14:16:48,45.6317,14.4522,7.48,2.8,,9 km S di Stari Trg pri Lozu (SLOVENIA)
145375,2021-12-29 02:35:45,45.6273,14.4385,5.78,1.2,,10 km SSO di Stari Trg pri Lozu (SLOVENIA)
145332,2021-12-28 06:51:03,45.6308,14.4527,6.62,2.3,,9 km S di Stari Trg pri Lozu (SLOVENIA)
145308,2021-12-27 05:03:04,45.8733,14.2047,18.72,2.7,,5 km SSO di Logatec (SLOVENIA)
145131,2021-12-20 02:03:50,45.5175,14.4227,12.12,1.1,,12 km E di Jelsane (SLOVENIA)
145106,2021-12-19 14:59:50,45.6308,14.4382,6.67,1.1,,10 km SSO di Stari Trg pri Lozu (SLOVENIA)
145027,2021-12-15 15:24:08,45.6325,14.4455,6.43,2.4,,9 km SSO di Stari Trg pri Lozu (SLOVENIA)
145020,2021-12-15 14:59:15,45.6305,14.4512,8.05,3.0,,9 km S di Stari Trg pri Lozu (SLOVENIA)
145002,2021-12-14 08:53:55,45.7980,14.3283,0.001,1.7,,2 km SSE di Rakek (SLOVENIA)
144984,2021-12-13 08:39:33,45.5163,14.4385,13.47,2.0,,13 km E di Jelsane (SLOVENIA)
144904,2021-12-07 02:45:17,45.5125,14.4220,12.76,2.4,,11 km E di Jelsane (SLOVENIA)
144900,2021-12-07 02:05:01,45.5210,14.4450,14.26,2.4,,13 km E di Jelsane (SLOVENIA)
144899,2021-12-06 18:01:58,45.5132,14.4317,13.48,1.6,,12 km E di Jelsane (SLOVENIA)
144882,2021-12-06 00:09:44,45.5162,14.4375,13.24,1.6,,13 km E di Jelsane (SLOVENIA)
144879,2021-12-05 19:26:35,45.5040,14.4433,12.94,1.3,,13 km E di Jelsane (SLOVENIA)
144877,2021-12-05 19:08:30,45.5190,14.4457,12.5,2.1,,13 km E di Jelsane (SLOVENIA)
144854,2021-12-03 07:48:23,45.5172,14.4107,12.63,1.5,,11 km E di Jelsane (SLOVENIA)
144840,2021-12-02 23:42:00,45.5160,14.4295,12.25,1.5,,12 km E di Jelsane (SLOVENIA)
144839,2021-12-02 21:16:15,45.5168,14.4395,13.82,2.0,,13 km E di Jelsane (SLOVENIA)
144834,2021-12-02 12:15:01,45.5145,14.4322,13.12,1.9,,12 km E di Jelsane (SLOVENIA)
144832,2021-12-02 11:51:40,45.5135,14.4308,13.42,1.9,,12 km E di Jelsane (SLOVENIA)
144828,2021-12-02 06:45:08,45.5132,14.4278,12.26,1.7,,12 km E di Jelsane (SLOVENIA)
144826,2021-12-02 06:23:37,45.5153,14.4235,12.21,1.9,,12 km E di Jelsane (SLOVENIA)
144825,2021-12-02 06:02:34,45.5150,14.4180,12.21,2.2,,11 km E di Jelsane (SLOVENIA)
144818,2021-12-02 05:55:13,45.5153,14.4378,13.23,3.3,,13 km E di Jelsane (SLOVENIA)
144781,2021-11-30 09:43:52,45.8720,14.1883,11.12,1.4,,6 km SO di Logatec (SLOVENIA)
144722,2021-11-26 09:24:06,45.8038,14.3525,9.83,1.2,,1 km NO di Cerknica (SLOVENIA)
144697,2021-11-25 09:45:20,45.7425,14.0697,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
144655,2021-11-23 12:53:22,45.7428,14.1678,8.56,2.6,,2 km NO di Prestranek (SLOVENIA)
144635,2021-11-21 21:16:54,45.6790,14.4372,13.85,1.3,,5 km SO di Stari Trg pri Lozu (SLOVENIA)
144634,2021-11-21 21:11:22,45.6782,14.4435,13.94,1.4,,5 km SSO di Stari Trg pri Lozu (SLOVENIA)
144633,2021-11-21 17:24:52,45.6767,14.2158,9.61,1.0,,1 km ESE di Pivka (SLOVENIA)
144516,2021-11-16 11:01:35,45.7223,14.4387,2.08,1.6,,3 km ONO di Stari Trg pri Lozu (SLOVENIA)
144418,2021-11-11 22:56:35,45.5935,14.2627,11.67,1.6,,3 km N di Ilirska Bistrica (SLOVENIA)
144411,2021-11-11 12:00:08,45.7405,14.0613,12.16,1.0,,3 km NNE di Senozece (SLOVENIA)
157052,2021-11-10 10:51:54,45.7213,14.4283,0.64,1.3,,4 km ONO di Stari Trg pri Lozu (SLOVENIA)
157049,2021-11-09 13:06:38,45.7503,14.0438,20.77,1.3,,3 km N di Senozece (SLOVENIA)
144372,2021-11-09 07:58:25,45.8130,14.3398,13.21,1.7,,2 km E di Rakek (SLOVENIA)
144359,2021-11-08 06:20:23,45.6485,14.2280,12.77,1.8,,3 km NNO di Knezak (SLOVENIA)
144242,2021-11-02 13:23:28,45.7370,14.0727,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
144227,2021-11-01 17:59:09,45.6660,14.3603,10.15,2.0,,10 km ENE di Knezak (SLOVENIA)
144226,2021-11-01 17:57:36,45.6700,14.3587,11.4,1.5,,10 km ENE di Knezak (SLOVENIA)
144168,2021-10-29 19:53:45,45.6695,14.3550,11,1.0,,10 km ENE di Knezak (SLOVENIA)
144137,2021-10-28 11:51:43,45.7448,14.0723,0.001,1.0,,4 km NE di Senozece (SLOVENIA)
143888,2021-10-17 14:47:57,45.6910,14.1940,13.77,1.5,,1 km NNO di Pivka (SLOVENIA)
143460,2021-09-29 08:20:48,45.7467,14.0563,0.001,1.2,,3 km NNE di Senozece (SLOVENIA)
143321,2021-09-25 08:26:09,45.5665,14.3005,7.03,1.9,,3 km E di Ilirska Bistrica (SLOVENIA)
143273,2021-09-23 11:48:00,45.7953,14.3342,0.001,1.4,,2 km O di Cerknica (SLOVENIA)
143271,2021-09-23 11:00:47,45.5203,14.3258,7.11,1.4,,4 km ENE di Jelsane (SLOVENIA)
143269,2021-09-23 08:50:09,45.7465,14.0708,0.001,1.3,,4 km NE di Senozece (SLOVENIA)
143249,2021-09-23 02:46:59,45.5213,14.3247,7.21,1.3,,4 km ENE di Jelsane (SLOVENIA)
143223,2021-09-22 18:25:23,45.4966,14.3275,0,1.8,,4 km E di Jelsane (SLOVENIA)
143262,2021-09-22 18:25:23,45.5230,14.3300,8.08,1.8,,5 km ENE di Jelsane (SLOVENIA)
143200,2021-09-22 06:34:57,45.5212,14.3348,8.09,1.8,,5 km ENE di Jelsane (SLOVENIA)
143191,2021-09-22 01:51:15,45.5213,14.3298,7.83,1.4,,5 km ENE di Jelsane (SLOVENIA)
143183,2021-09-21 16:38:27,45.5153,14.3293,8.09,1.5,,4 km ENE di Jelsane (SLOVENIA)
143165,2021-09-21 10:33:38,45.4960,14.3428,9.34,1.8,,5 km E di Jelsane (SLOVENIA)
143148,2021-09-21 03:45:04,45.4857,14.3725,8.1,1.6,,8 km ESE di Jelsane (SLOVENIA)
143039,2021-09-16 08:46:27,45.7488,14.0750,0.001,1.2,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
142997,2021-09-15 08:06:36,45.7473,14.0572,0.001,1.3,,3 km NNE di Senozece (SLOVENIA)
142866,2021-09-12 21:48:29,45.7478,14.1183,11.07,0.8,,2 km S di Hrusevje pri Postojni (SLOVENIA)
142817,2021-09-10 08:26:20,45.7402,14.0778,8.18,1.0,,4 km NE di Senozece (SLOVENIA)
142706,2021-09-07 12:11:55,45.7458,14.0470,0.001,1.1,,3 km N di Senozece (SLOVENIA)
142688,2021-09-07 08:03:09,45.8005,14.3313,0.001,1.5,,2 km SE di Rakek (SLOVENIA)
142660,2021-09-06 10:24:14,45.7352,14.4283,0.04,1.2,,4 km S di Grahovo pri Cerknici (SLOVENIA)
142618,2021-09-04 09:42:11,45.5062,14.4560,15.59,1.5,,14 km E di Jelsane (SLOVENIA)
142609,2021-09-03 18:42:35,45.5070,14.4757,15.07,1.4,,16 km E di Jelsane (SLOVENIA)
142603,2021-09-03 13:33:32,45.5067,14.4643,15.43,1.6,,15 km E di Jelsane (SLOVENIA)
142476,2021-08-30 03:26:13,45.6992,14.3802,11.85,0.8,,7 km OSO di Stari Trg pri Lozu (SLOVENIA)
142394,2021-08-26 08:29:27,45.7448,14.0660,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
142283,2021-08-20 08:56:37,45.7252,14.4283,0.001,1.3,,4 km ONO di Stari Trg pri Lozu (SLOVENIA)
142273,2021-08-19 11:56:47,45.7418,14.0657,13.14,1.1,,3 km NNE di Senozece (SLOVENIA)
141877,2021-08-06 08:35:48,45.8025,14.3403,8.22,1.7,,2 km ONO di Cerknica (SLOVENIA)
141780,2021-08-03 06:12:31,45.7187,14.4443,14,2.0,,2 km ONO di Stari Trg pri Lozu (SLOVENIA)
141590,2021-07-26 10:31:32,45.7990,14.3292,0.001,1.5,,2 km SSE di Rakek (SLOVENIA)
141430,2021-07-19 10:44:51,45.7433,14.0748,0.001,1.3,,4 km NE di Senozece (SLOVENIA)
141378,2021-07-16 14:12:39,45.8902,14.2412,4.17,1.2,,3 km S di Logatec (SLOVENIA)
141350,2021-07-15 09:32:14,45.7413,14.0658,0.001,1.3,,3 km NE di Senozece (SLOVENIA)
141176,2021-07-06 23:41:55,45.5767,14.2543,6.9,1.3,,1 km NNO di Ilirska Bistrica (SLOVENIA)
141123,2021-07-04 12:41:39,45.5992,14.2485,7.42,1.1,,3 km S di Knezak (SLOVENIA)
140960,2021-06-27 04:56:28,45.7402,14.1193,14.71,0.8,,3 km S di Hrusevje pri Postojni (SLOVENIA)
140762,2021-06-16 04:09:57,45.5055,14.4637,15.15,1.2,,15 km E di Jelsane (SLOVENIA)
140760,2021-06-16 03:16:52,45.6098,14.3133,7.77,1.5,,6 km ESE di Knezak (SLOVENIA)
140753,2021-06-15 20:08:34,45.5057,14.4700,15.88,1.4,,15 km E di Jelsane (SLOVENIA)
140747,2021-06-15 11:02:30,45.5030,14.4775,16.38,2.5,,16 km E di Jelsane (SLOVENIA)
140733,2021-06-14 14:32:26,45.5053,14.4708,15.97,2.0,,15 km E di Jelsane (SLOVENIA)
140619,2021-06-08 08:37:13,45.7433,14.0643,0,1.0,,3 km NNE di Senozece (SLOVENIA)
140596,2021-06-07 17:24:26,45.6848,14.2115,11.69,1.1,,1 km ENE di Pivka (SLOVENIA)
140550,2021-06-04 12:00:47,45.7427,14.0668,0,1.0,,3 km NNE di Senozece (SLOVENIA)
140495,2021-06-02 12:01:37,45.7420,14.0660,0,0.9,,3 km NNE di Senozece (SLOVENIA)
140387,2021-05-27 21:10:36,45.6507,14.2433,8.62,1.2,,3 km N di Knezak (SLOVENIA)
140373,2021-05-27 11:36:26,45.7350,14.0717,0,1.0,,3 km NE di Senozece (SLOVENIA)
140366,2021-05-27 07:51:48,45.7988,14.3367,0,1.1,,2 km O di Cerknica (SLOVENIA)
140228,2021-05-18 12:28:05,45.6582,14.2408,12.11,1.9,,4 km N di Knezak (SLOVENIA)
140101,2021-05-14 12:40:45,45.6493,14.2495,9.41,1.6,,3 km N di Knezak (SLOVENIA)
140084,2021-05-13 18:11:23,45.6227,14.2247,11.58,1.4,,2 km OSO di Knezak (SLOVENIA)
140062,2021-05-13 12:13:04,45.5823,14.3667,18.85,3.2,,9 km E di Ilirska Bistrica (SLOVENIA)
140054,2021-05-13 01:01:50,45.7300,14.3515,10.17,1.5,,7 km SO di Grahovo pri Cerknici (SLOVENIA)
139996,2021-05-10 07:33:32,45.8022,14.3470,0,1.4,,1 km ONO di Cerknica (SLOVENIA)
139938,2021-05-06 10:50:22,45.7485,14.0593,0,1.3,,3 km NNE di Senozece (SLOVENIA)
139887,2021-05-04 09:58:58,45.7938,14.3420,0,1.4,,2 km OSO di Cerknica (SLOVENIA)
139881,2021-05-04 07:14:45,45.7968,14.3360,0,1.4,,2 km O di Cerknica (SLOVENIA)
139808,2021-04-30 22:20:29,45.6252,14.3792,13.39,0.8,,11 km E di Knezak (SLOVENIA)
139782,2021-04-29 10:44:19,45.7485,14.0577,10.43,1.2,,3 km NNE di Senozece (SLOVENIA)
139781,2021-04-29 10:41:58,45.7453,14.0550,0,1.5,,3 km NNE di Senozece (SLOVENIA)
139713,2021-04-26 08:27:57,45.7413,14.0652,0,1.1,,3 km NNE di Senozece (SLOVENIA)
139641,2021-04-22 11:07:23,45.7438,14.0660,0,0.9,,3 km NNE di Senozece (SLOVENIA)
139574,2021-04-20 10:23:35,45.7368,14.0838,0,1.0,,4 km ENE di Senozece (SLOVENIA)
139520,2021-04-19 08:36:57,45.7400,14.0662,0,1.0,,3 km NE di Senozece (SLOVENIA)
139430,2021-04-16 10:23:49,45.7405,14.0483,0,0.4,,2 km N di Senozece (SLOVENIA)
139290,2021-04-08 09:52:17,45.7340,14.0698,0,1.1,,3 km NE di Senozece (SLOVENIA)
139125,2021-04-02 11:38:55,45.7437,14.0720,0,1.0,,4 km NE di Senozece (SLOVENIA)
139000,2021-03-29 07:57:50,45.7987,14.3545,10.53,1.1,,1 km ONO di Cerknica (SLOVENIA)
138743,2021-03-20 11:26:37,45.6645,14.1865,7.64,1.5,,2 km SSO di Pivka (SLOVENIA)
138677,2021-03-17 10:13:15,45.7392,14.0685,0,1.1,,3 km NE di Senozece (SLOVENIA)
138401,2021-03-08 11:36:45,45.7408,14.0693,0,0.7,,3 km NE di Senozece (SLOVENIA)
138266,2021-03-04 18:51:20,45.6700,14.3907,14.1,1.3,,8 km SO di Stari Trg pri Lozu (SLOVENIA)
137963,2021-02-25 11:27:36,45.7397,14.0773,0,0.9,,3 km NE di Senozece (SLOVENIA)
137750,2021-02-19 09:53:27,45.7383,14.0637,11.7,1.0,,3 km NE di Senozece (SLOVENIA)
137628,2021-02-16 09:31:26,45.7417,14.0660,0,1.1,,3 km NNE di Senozece (SLOVENIA)
137599,2021-02-16 00:21:06,45.8723,14.1655,14.48,1.0,,7 km SSE di Hotedrsica (SLOVENIA)
137548,2021-02-14 06:45:54,45.7217,14.3472,13.2,1.4,,8 km SO di Grahovo pri Cerknici (SLOVENIA)
137499,2021-02-12 11:37:55,45.7482,14.0562,0,1.3,,3 km NNE di Senozece (SLOVENIA)
137111,2021-01-29 17:39:35,45.7048,14.1755,12.36,1.4,,3 km SSO di Prestranek (SLOVENIA)
137096,2021-01-28 23:46:56,45.6958,14.2685,10.42,1.6,,5 km ENE di Pivka (SLOVENIA)
137082,2021-01-28 11:21:21,45.7417,14.0602,14.91,1.0,,3 km NNE di Senozece (SLOVENIA)
136996,2021-01-25 13:20:05,45.7380,14.0722,0,1.2,,3 km NE di Senozece (SLOVENIA)
136906,2021-01-21 11:00:32,45.7440,14.0730,0,1.1,,4 km NE di Senozece (SLOVENIA)
136902,2021-01-21 06:11:35,45.5422,14.3125,6.39,1.6,,5 km SE di Ilirska Bistrica (SLOVENIA)
136833,2021-01-19 11:11:36,45.7970,14.3323,0,1.5,,2 km SSE di Rakek (SLOVENIA)
136838,2021-01-17 09:43:34,45.6622,14.0582,8.63,1.1,,2 km ENE di Vremski Britof (SLOVENIA)
136735,2021-01-17 00:06:21,45.6685,14.0635,7.37,1.1,,3 km ENE di Vremski Britof (SLOVENIA)
136591,2021-01-12 19:18:13,45.5857,14.3587,17.18,1.5,,8 km ENE di Ilirska Bistrica (SLOVENIA)
136295,2021-01-04 13:33:14,45.7373,14.0710,0.23,1.0,,3 km NE di Senozece (SLOVENIA)
136260,2021-01-03 13:24:53,45.6975,14.2028,9.77,1.4,,2 km N di Pivka (SLOVENIA)
135894,2020-12-30 20:41:27,45.7843,14.1020,11.33,1.2,,3 km NNO di Hrusevje pri Postojni (SLOVENIA)
135398,2020-12-26 18:12:08,45.6572,14.0465,11.8,1.6,,1 km E di Vremski Britof (SLOVENIA)
135275,2020-12-20 01:59:31,45.6585,14.0650,9.17,0.9,,2 km E di Vremski Britof (SLOVENIA)
135252,2020-12-18 12:37:08,45.7402,14.0653,0,0.8,,3 km NE di Senozece (SLOVENIA)
135228,2020-12-17 08:56:19,45.8023,14.3263,0,1.2,,2 km SSE di Rakek (SLOVENIA)
135139,2020-12-12 20:41:49,45.5242,14.2578,13.03,1.3,,3 km NNO di Jelsane (SLOVENIA)
135137,2020-12-12 20:14:16,45.7557,14.1492,13.79,1.0,,2 km ESE di Hrusevje pri Postojni (SLOVENIA)
135136,2020-12-12 13:56:19,45.6375,14.3153,12.22,1.2,,6 km ENE di Knezak (SLOVENIA)
135092,2020-12-10 09:30:56,45.7375,14.0707,0,1.0,,3 km NE di Senozece (SLOVENIA)
135087,2020-12-09 19:41:53,45.6617,14.3900,11.15,1.3,,9 km SO di Stari Trg pri Lozu (SLOVENIA)
135046,2020-12-06 02:06:43,45.7523,14.1523,14.38,1.3,,3 km ESE di Hrusevje pri Postojni (SLOVENIA)
134994,2020-12-01 09:26:53,45.7367,14.0725,0,1.1,,3 km NE di Senozece (SLOVENIA)
134960,2020-11-30 10:40:05,45.5583,14.3190,11.67,1.6,,5 km ESE di Ilirska Bistrica (SLOVENIA)
134894,2020-11-25 10:23:22,45.7423,14.0667,0,1.0,,3 km NE di Senozece (SLOVENIA)
134809,2020-11-18 11:39:26,45.7405,14.0483,0,0.3,,2 km N di Senozece (SLOVENIA)
134748,2020-11-15 11:10:32,45.4743,14.3472,14.49,1.5,,6 km ESE di Jelsane (SLOVENIA)
134707,2020-11-12 20:09:28,45.4773,14.3442,13.55,1.7,,6 km ESE di Jelsane (SLOVENIA)
134686,2020-11-12 09:00:27,45.7955,14.3312,0,1.2,,2 km SSE di Rakek (SLOVENIA)
134664,2020-11-11 12:27:04,45.7437,14.0683,0,1.2,,3 km NE di Senozece (SLOVENIA)
134619,2020-11-10 11:58:16,45.7397,14.0738,0,1.1,,3 km NE di Senozece (SLOVENIA)
134531,2020-11-05 12:40:59,45.7433,14.0568,0,1.1,,3 km NNE di Senozece (SLOVENIA)
134455,2020-11-01 00:57:08,45.4292,14.2500,13.22,1.2,,8 km SSO di Jelsane (SLOVENIA)
134449,2020-11-01 00:14:52,45.4383,14.2542,14.74,1.0,,7 km SSO di Jelsane (SLOVENIA)
134338,2020-10-26 13:28:14,45.7435,14.0637,0,1.1,,3 km NNE di Senozece (SLOVENIA)
134130,2020-10-16 12:09:26,45.7342,14.0695,0,1.2,,3 km NE di Senozece (SLOVENIA)
134083,2020-10-13 10:47:37,45.7487,14.0648,0,1.0,,4 km NNE di Senozece (SLOVENIA)
133900,2020-10-03 09:12:05,45.6395,14.2397,10,1.5,,2 km NNO di Knezak (SLOVENIA)
133833,2020-09-28 10:57:19,45.7462,14.0615,14.87,1.3,,3 km NNE di Senozece (SLOVENIA)
133568,2020-09-14 11:25:26,45.7418,14.0660,12.17,1.1,,3 km NNE di Senozece (SLOVENIA)
133393,2020-09-04 17:48:28,45.6898,14.1748,9.5,1.1,,2 km ONO di Pivka (SLOVENIA)
133337,2020-09-02 11:25:57,45.7435,14.0700,13.39,1.0,,3 km NE di Senozece (SLOVENIA)
133288,2020-09-01 08:29:05,45.7440,14.0663,13.94,1.1,,3 km NNE di Senozece (SLOVENIA)
133199,2020-08-28 05:52:08,45.7115,14.1948,9.84,1.0,,2 km SSE di Prestranek (SLOVENIA)
133161,2020-08-27 12:16:13,45.7402,14.0682,4.25,1.0,,3 km NE di Senozece (SLOVENIA)
133074,2020-08-25 08:32:45,45.7932,14.3335,1.06,1.2,,2 km O di Cerknica (SLOVENIA)
132968,2020-08-20 12:14:42,45.7470,14.0628,0.06,1.0,,3 km NNE di Senozece (SLOVENIA)
132746,2020-08-11 12:09:18,45.7352,13.9827,13.57,1.0,,5 km ONO di Senozece (SLOVENIA)
132742,2020-08-11 09:38:49,45.8030,14.3623,12.12,1.5,,1 km N di Cerknica (SLOVENIA)
132618,2020-08-07 12:17:29,45.7503,14.0418,14.68,1.1,,3 km N di Senozece (SLOVENIA)
132588,2020-08-05 21:19:12,45.6755,13.9365,9.46,1.2,,3 km OSO di Divaca (SLOVENIA)
132484,2020-07-31 10:33:09,45.7425,14.0760,4.93,0.8,,4 km NE di Senozece (SLOVENIA)
132410,2020-07-27 11:20:56,45.7412,14.0700,0.27,1.1,,3 km NE di Senozece (SLOVENIA)
132313,2020-07-23 04:27:00,45.5872,14.2447,5.48,1.6,,2 km NNO di Ilirska Bistrica (SLOVENIA)
132288,2020-07-22 12:00:49,45.7408,14.0805,6.27,0.9,,4 km NE di Senozece (SLOVENIA)
132024,2020-07-14 08:35:59,45.7528,14.0608,12.12,1.4,,4 km NNE di Senozece (SLOVENIA)
131942,2020-07-11 10:14:04,45.7468,14.0640,12.94,1.0,,3 km NNE di Senozece (SLOVENIA)
131893,2020-07-08 10:39:15,45.7422,14.0713,7.86,1.0,,3 km NE di Senozece (SLOVENIA)
131891,2020-07-08 09:50:51,45.6112,14.2478,6,1.6,,2 km S di Knezak (SLOVENIA)
131834,2020-07-06 14:04:24,45.8568,14.3177,15.57,1.0,,5 km N di Rakek (SLOVENIA)
131794,2020-07-04 10:11:48,45.7403,14.0768,5.73,1.1,,3 km NE di Senozece (SLOVENIA)
131736,2020-07-01 12:32:14,45.7420,14.0667,10.83,0.9,,3 km NE di Senozece (SLOVENIA)
131714,2020-07-01 02:39:37,45.6595,14.3378,11.87,1.2,,8 km ENE di Knezak (SLOVENIA)
131710,2020-07-01 02:35:05,45.6640,14.3263,11.86,2.1,,8 km ENE di Knezak (SLOVENIA)
131675,2020-06-29 14:43:22,45.7275,14.1595,10.74,1.1,,2 km OSO di Prestranek (SLOVENIA)
131666,2020-06-29 08:42:10,45.7967,14.3390,3.88,1.3,,2 km O di Cerknica (SLOVENIA)
131633,2020-06-27 21:01:03,45.4420,14.3453,12.85,1.4,,8 km SE di Jelsane (SLOVENIA)
131545,2020-06-22 11:48:22,45.7412,14.0705,4.21,0.9,,3 km NE di Senozece (SLOVENIA)
131453,2020-06-19 08:33:19,45.7407,14.0722,2.76,1.1,,3 km NE di Senozece (SLOVENIA)
131355,2020-06-15 11:28:25,45.7352,14.0798,3.77,0.9,,3 km ENE di Senozece (SLOVENIA)
131290,2020-06-12 11:56:34,45.7313,14.0660,11.73,0.9,,2 km NE di Senozece (SLOVENIA)
131287,2020-06-12 10:29:56,45.7997,14.3342,6.07,1.3,,2 km SE di Rakek (SLOVENIA)
131273,2020-06-11 12:12:20,45.7382,14.0660,13.44,1.1,,3 km NE di Senozece (SLOVENIA)
131214,2020-06-09 10:05:21,45.7430,14.0747,3.42,1.3,,4 km NE di Senozece (SLOVENIA)
131183,2020-06-06 08:50:13,45.7452,14.0345,16.51,1.0,,3 km NNO di Senozece (SLOVENIA)
131066,2020-06-01 21:47:17,45.4960,14.4662,13.08,2.1,,15 km E di Jelsane (SLOVENIA)
130772,2020-05-20 07:47:14,45.6137,14.2543,13.59,2.7,,2 km SSE di Knezak (SLOVENIA)
130709,2020-05-18 10:03:23,45.7412,14.0660,15.82,1.1,,3 km NE di Senozece (SLOVENIA)
130606,2020-05-14 09:51:55,45.7948,14.0757,18.84,0.8,,5 km NO di Hrusevje pri Postojni (SLOVENIA)
130246,2020-05-02 07:26:44,45.6593,14.1907,8.4,1.2,,3 km SSO di Pivka (SLOVENIA)
130050,2020-04-23 16:52:20,45.6518,14.3490,12.95,1.2,,9 km ENE di Knezak (SLOVENIA)
129809,2020-04-15 08:32:12,45.7422,14.0747,2.84,1.0,,4 km NE di Senozece (SLOVENIA)
129757,2020-04-12 08:10:07,45.7118,14.1490,13.64,1.0,,4 km SO di Prestranek (SLOVENIA)
129755,2020-04-12 07:43:07,45.7100,14.2703,11.56,1.3,,6 km ENE di Pivka (SLOVENIA)
129703,2020-04-09 18:57:05,45.6847,14.2197,9.95,1.8,,2 km ENE di Pivka (SLOVENIA)
129622,2020-04-06 07:37:59,45.8015,14.3472,11.45,1.4,,1 km ONO di Cerknica (SLOVENIA)
129612,2020-04-05 20:12:54,45.6818,14.2167,10.33,1.9,,1 km E di Pivka (SLOVENIA)
129569,2020-04-03 12:19:31,45.7228,14.4252,2.75,1.5,,4 km ONO di Stari Trg pri Lozu (SLOVENIA)
129563,2020-04-03 08:34:54,45.7412,14.0730,5.28,0.9,,3 km NE di Senozece (SLOVENIA)
129451,2020-03-29 12:22:40,45.6582,14.3110,11.61,0.9,,6 km NE di Knezak (SLOVENIA)
129403,2020-03-27 09:32:05,45.7400,14.0693,6.36,1.3,,3 km NE di Senozece (SLOVENIA)
129133,2020-03-19 11:57:05,45.7450,14.0805,4.69,0.8,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
129132,2020-03-19 10:41:00,45.7437,14.0593,10.4,1.2,,3 km NNE di Senozece (SLOVENIA)
128993,2020-03-12 13:20:36,45.6530,13.9387,11.26,1.1,,4 km SO di Divaca (SLOVENIA)
128987,2020-03-12 12:57:57,45.7403,14.0795,3.44,0.9,,4 km NE di Senozece (SLOVENIA)
128745,2020-02-28 12:52:47,45.7478,14.0675,13.8,1.1,,4 km NNE di Senozece (SLOVENIA)
128543,2020-02-18 11:58:07,45.7413,14.0698,4.56,0.9,,3 km NE di Senozece (SLOVENIA)
128447,2020-02-13 12:04:03,45.6590,13.9443,7.78,1.4,,4 km SO di Divaca (SLOVENIA)
128337,2020-02-08 23:29:06,45.6645,14.2297,9.45,1.0,,3 km SE di Pivka (SLOVENIA)
128207,2020-02-02 13:26:45,45.7578,14.0347,7.46,1.1,,4 km N di Senozece (SLOVENIA)
128205,2020-02-02 07:14:59,45.6757,14.1805,6.56,1.3,,2 km OSO di Pivka (SLOVENIA)
128187,2020-02-01 11:09:52,45.6613,13.9573,8.48,1.3,,3 km SSO di Divaca (SLOVENIA)
128132,2020-01-30 08:52:20,45.8002,14.3397,0.8,1.3,,2 km ONO di Cerknica (SLOVENIA)
128134,2020-01-29 21:24:49,45.7542,14.0298,10.15,1.1,,4 km NNO di Senozece (SLOVENIA)
128048,2020-01-27 18:13:31,45.7530,14.0393,9.95,1.2,,4 km N di Senozece (SLOVENIA)
127981,2020-01-25 21:05:52,45.6418,14.3953,14.91,1.3,,10 km SO di Stari Trg pri Lozu (SLOVENIA)
127923,2020-01-24 10:41:42,45.7392,14.0748,10.52,0.8,,3 km NE di Senozece (SLOVENIA)
127889,2020-01-22 06:51:59,45.8818,14.1928,13.13,1.0,,5 km SO di Logatec (SLOVENIA)
127869,2020-01-21 11:08:13,45.7350,14.0713,14.92,1.1,,3 km NE di Senozece (SLOVENIA)
127610,2020-01-07 11:16:02,45.7435,14.0658,13.06,0.9,,3 km NNE di Senozece (SLOVENIA)
127286,2019-12-24 09:16:16,45.8035,14.3492,5.22,1.2,,1 km NO di Cerknica (SLOVENIA)
