﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2017_01904,2017-11-20 06:08:10,46.4580,13.5510,1.7,0.7,,Cave Del Predil, Friuli
2017_01903,2017-11-19 22:06:50,46.4350,13.5070,1.6,1.0,,Cave Del Predil, Friuli
2017_01843,2017-11-06 22:30:08,46.4310,13.4790,4.1,0.6,,Cave Del Predil, Friuli
2017_01806,2017-10-27 20:42:22,46.6030,13.8170,11.9,1.3,,Bleiberg, Austria
2017_01769,2017-10-21 17:56:20,46.4690,13.4360,6.3,0.6,,Jof Di Montasio, Friuli
2017_01754,2017-10-18 01:42:11,46.4610,13.3870,4.3,0.9,,Jof Di Montasio, Friuli
2017_01702,2017-10-06 20:38:43,46.4060,13.6050,12.8,1.5,,Soca, Slovenia
2017_01700,2017-10-06 19:22:27,46.5210,13.6360,6.2,0.4,,Tarvisio, Friuli
2017_01693,2017-10-05 08:53:09,46.6940,13.7970,3.7,1.5,,Afritz, Austria
2017_01657,2017-09-27 22:13:40,46.6230,13.7460,12.6,1.1,,Bleiberg, Austria
2017_01656,2017-09-27 22:06:00,46.6220,13.7660,12.4,1.2,,Bleiberg, Austria
2017_01643,2017-09-26 12:05:30,46.6720,13.8020,6,1.4,,Afritz, Austria
2017_01642,2017-09-26 10:13:44,46.6380,13.6360,4.9,1.3,,Bleiberg, Austria
2017_01641,2017-09-26 03:33:44,46.4910,13.7670,12.6,1.0,,Kranjska Gora, Slovenia
2017_01624,2017-09-23 17:18:23,46.6180,13.7860,3.5,1.3,,Bleiberg, Austria
2017_01623,2017-09-23 17:17:29,46.6120,13.7830,5.3,1.8,,Bleiberg, Austria
2017_01578,2017-09-16 13:38:21,46.4740,13.4630,6.2,0.7,,Cave Del Predil, Friuli
2017_01564,2017-09-14 08:20:45,46.6980,13.8180,5.8,1.6,,Afritz, Austria
2017_01445,2017-09-04 04:45:13,46.4820,13.5670,4.1,1.2,,Cave Del Predil, Friuli
2017_01431,2017-09-01 15:27:23,46.4520,13.4980,3,0.3,,Cave Del Predil, Friuli
2017_01423,2017-08-30 13:13:50,46.6360,13.6430,5.2,1.4,,Bleiberg, Austria
2017_01411,2017-08-28 06:26:00,46.4580,13.5600,1.2,1.0,,Cave Del Predil, Friuli
2017_01400,2017-08-26 02:50:48,46.5660,13.7960,13.3,1.2,,Arnoldstein, Austria
2017_01366,2017-08-18 20:43:49,46.4670,13.5230,5.4,0.4,,Cave Del Predil, Friuli
2017_01361,2017-08-18 08:13:29,46.4950,13.6630,8,0.7,,Fusine, Friuli
2017_01295,2017-08-01 18:31:59,46.4520,13.3900,4.6,1.1,,Jof Di Montasio, Friuli
2017_01250,2017-07-25 05:20:38,46.6470,13.7290,12.1,0.9,,Bleiberg, Austria
2017_01139,2017-07-03 10:43:55,46.4670,13.5090,4.6,0.3,,Cave Del Predil, Friuli
2017_01104,2017-06-24 20:46:41,46.6120,13.8290,2,1.8,,Villach, Austria
2017_01100,2017-06-24 03:06:36,46.4530,13.4060,4.9,0.8,,Jof Di Montasio, Friuli
2017_00971,2017-06-01 05:20:05,46.4470,13.3910,4.2,1.4,,Jof Di Montasio, Friuli
2017_00950,2017-05-28 11:34:27,46.4710,13.5350,4.1,1.1,,Cave Del Predil, Friuli
2017_00944,2017-05-26 20:56:10,46.4350,13.3860,6.3,0.7,,Jof Di Montasio, Friuli
2017_00833,2017-05-09 23:50:25,46.4740,13.4990,5.3,0.4,,Cave Del Predil, Friuli
2017_00825,2017-05-08 00:28:27,46.6650,13.6430,12.7,1.6,,Bleiberg, Austria
2017_00771,2017-04-29 17:48:35,46.4420,13.3750,5.9,0.5,,Jof Di Montasio, Friuli
2017_00757,2017-04-27 08:03:15,46.4430,13.3670,6.6,0.6,,Jof Di Montasio, Friuli
2017_00641,2017-04-05 23:45:36,46.4620,13.4440,5.8,1.1,,Jof Di Montasio, Friuli
2017_00614,2017-04-02 02:53:17,46.4430,13.3720,6.1,0.5,,Jof Di Montasio, Friuli
2017_00512,2017-03-21 00:53:05,46.4770,13.5220,3,1.1,,Cave Del Predil, Friuli
2017_00503,2017-03-20 02:25:52,46.4710,13.4300,7.2,1.2,,Jof Di Montasio, Friuli
2017_00500,2017-03-20 00:26:37,46.4810,13.6330,23.6,1.5,,Fusine, Friuli
2017_00438,2017-03-13 07:10:04,46.6210,13.6430,7,1.4,,Bleiberg, Austria
2017_00423,2017-03-12 00:50:33,46.5850,13.4790,6.7,1.5,,Bortach., Austria
2017_00380,2017-03-05 11:30:01,46.4590,13.5040,5.9,0.5,,Cave Del Predil, Friuli
2017_00355,2017-03-02 01:37:51,46.4530,13.4740,6.3,0.8,,Cave Del Predil, Friuli
2017_00292,2017-02-16 23:23:35,46.7000,13.4440,6.3,1.4,,Weissensee, Austria
2017_00255,2017-02-11 11:13:48,46.4970,13.3030,5.9,1.2,,Dogna, Friuli
2017_00244,2017-02-08 22:51:01,46.4670,13.5300,3.5,0.4,,Cave Del Predil, Friuli
2017_00153,2017-01-30 09:11:40,46.4390,13.4740,4.6,0.8,,Cave Del Predil, Friuli
2017_00082,2017-01-21 12:30:38,46.4430,13.3990,4.6,2.0,,Jof Di Montasio, Friuli
2017_00071,2017-01-19 00:43:44,46.4360,13.6010,0.3,1.1,,Fusine, Friuli
2017_00043,2017-01-11 06:52:47,46.5870,13.4750,6.1,1.2,,Bortach., Austria
2016_02022,2016-12-26 12:35:01,46.4710,13.5300,3.5,0.7,,Cave Del Predil, Friuli
2016_02019,2016-12-26 00:40:08,46.4840,13.5730,4.1,1.1,,Cave Del Predil, Friuli
2016_02014,2016-12-24 12:07:58,46.4220,13.4160,12,2.2,,Jof Di Montasio, Friuli
2016_02012,2016-12-23 23:24:55,46.4650,13.5080,4.2,0.6,,Cave Del Predil, Friuli
2016_02006,2016-12-22 22:53:49,46.4460,13.3730,5.6,0.4,,Jof Di Montasio, Friuli
2016_01941,2016-12-07 19:36:08,46.4450,13.5710,3.9,1.9,,Cave Del Predil, Friuli
2016_01940,2016-12-07 13:11:32,46.6190,13.3350,7.7,0.9,,Hermagor, Austria
2016_01908,2016-12-02 20:40:43,46.6960,13.4380,6.3,1.6,,Weissensee, Austria
2016_01895,2016-12-01 09:48:32,46.4740,13.6810,6,0.6,,Fusine, Friuli
2016_01875,2016-11-28 00:20:45,46.6990,13.4380,2.9,1.4,,Weissensee, Austria
2016_01826,2016-11-18 02:03:27,46.5000,13.4460,6.4,0.4,,Malborghetto, Friuli
2016_01740,2016-11-03 18:49:17,46.4710,13.5820,2.8,0.2,,Fusine, Friuli
2016_01721,2016-10-28 21:29:47,46.4990,13.3430,6.5,1.3,,Jof Di Montasio, Friuli
2016_01691,2016-10-24 00:55:00,46.4410,13.5800,0.4,0.9,,Fusine, Friuli
2016_01661,2016-10-20 04:32:47,46.5050,13.4850,4.9,1.6,,Camporosso In Valca., Friuli
2016_01583,2016-10-06 06:09:43,46.4590,13.3710,4.2,0.9,,Jof Di Montasio, Friuli
2016_01551,2016-09-29 08:58:54,46.4980,13.7000,4.4,1.7,,Fusine, Friuli
2016_01479,2016-09-15 09:01:44,46.6600,13.8330,3.3,1.5,,Villach, Austria
2016_01354,2016-08-22 13:52:44,46.6760,13.8140,8.6,1.6,,Afritz, Austria
2016_01347,2016-08-21 01:55:02,46.6140,13.8070,2.5,1.8,,Bleiberg, Austria
2016_01338,2016-08-19 17:15:16,46.4580,13.6750,11,1.0,,Fusine, Friuli
2016_01331,2016-08-17 21:45:16,46.4890,13.6680,7.1,1.7,,Fusine, Friuli
2016_01279,2016-08-07 04:54:00,46.6180,13.8090,14,1.9,,Bleiberg, Austria
2016_01277,2016-08-06 09:32:44,46.4920,13.6680,5.4,1.1,,Fusine, Friuli
2016_01252,2016-08-02 13:02:39,46.4970,13.5210,3.8,1.5,,Cave Del Predil, Friuli
2016_01248,2016-08-02 02:07:10,46.4310,13.4470,1,1.5,,Jof Di Montasio, Friuli
2016_01241,2016-08-01 00:03:54,46.4730,13.5760,2.5,0.7,,Cave Del Predil, Friuli
2016_01126,2016-07-11 20:35:37,46.4820,13.4960,6.1,0.4,,Cave Del Predil, Friuli
2016_01114,2016-07-10 01:16:22,46.4660,13.5670,0.9,0.4,,Cave Del Predil, Friuli
2016_01086,2016-07-04 00:16:02,46.4420,13.4340,7,1.4,,Jof Di Montasio, Friuli
2016_01047,2016-06-26 17:41:50,46.3830,13.6530,7.2,1.6,,Soca, Slovenia
2016_00996,2016-06-16 09:01:31,46.4430,13.8710,13.4,1.2,,Dovje, Slovenia
2016_00969,2016-06-09 14:48:08,46.8730,13.7800,2.9,1.4,,Mt.Rosen-Nock, Austria
2016_00968,2016-06-09 13:28:10,46.6180,13.7250,10,1.3,,Bleiberg, Austria
2016_00898,2016-05-29 05:43:29,46.4780,13.4280,3.6,0.2,,Jof Di Montasio, Friuli
2016_00894,2016-05-28 17:48:00,46.4850,13.6760,3.8,0.7,,Fusine, Friuli
2016_00849,2016-05-21 01:28:58,46.4610,13.5310,13.5,0.8,,Cave Del Predil, Friuli
2016_00848,2016-05-20 23:42:30,46.4850,13.6400,6.1,1.8,,Fusine, Friuli
2016_00822,2016-05-17 03:37:39,46.5970,13.8100,10,1.3,,Bleiberg, Austria
2016_00814,2016-05-15 17:18:23,46.6930,13.4310,2.7,1.2,,Weissensee, Austria
2016_00804,2016-05-13 18:05:08,46.4680,13.5660,2.6,0.3,,Cave Del Predil, Friuli
2016_00752,2016-05-06 03:28:51,46.8510,13.4950,4.6,1.8,,Gmund, Austria
2016_00676,2016-04-26 14:34:42,46.5850,13.7700,9.3,1.2,,Bleiberg, Austria
2016_00658,2016-04-23 10:38:15,46.6930,13.4340,4.3,1.4,,Weissensee, Austria
2016_00633,2016-04-21 10:34:59,46.6790,13.8120,11.9,1.9,,Afritz, Austria
2016_00632,2016-04-21 09:28:29,46.6380,13.6230,4.6,1.6,,Bleiberg, Austria
2016_00623,2016-04-20 15:21:09,46.4410,13.3740,6.3,1.3,,Jof Di Montasio, Friuli
2016_00542,2016-04-08 23:10:19,46.4690,13.5110,6.2,0.0,,Cave Del Predil, Friuli
2016_00525,2016-04-05 15:45:53,46.4750,13.5100,5,1.2,,Cave Del Predil, Friuli
2016_00446,2016-03-24 00:28:55,46.4880,13.7060,5.7,1.5,,Kranjska Gora, Slovenia
2016_00418,2016-03-18 19:42:05,46.7480,13.6270,7,1.4,,Paternion, Austria
2016_00334,2016-02-29 11:18:35,46.4190,13.4790,10.6,0.7,,Cave Del Predil, Friuli
2016_00329,2016-02-27 04:29:46,46.6080,13.8180,12.6,1.8,,Bleiberg, Austria
2016_00315,2016-02-24 05:57:42,46.4520,13.4590,3.2,0.5,,Cave Del Predil, Friuli
2016_00303,2016-02-22 07:05:10,46.4480,13.3710,5.5,0.4,,Jof Di Montasio, Friuli
2016_00257,2016-02-12 22:57:33,46.4710,13.5150,5.6,0.1,,Cave Del Predil, Friuli
2016_00256,2016-02-12 22:52:07,46.4700,13.5130,5.3,0.1,,Cave Del Predil, Friuli
2016_00250,2016-02-12 10:52:40,46.4740,13.5110,5.3,0.6,,Cave Del Predil, Friuli
2016_00198,2016-02-01 03:13:55,46.4240,13.4900,4.8,0.7,,Cave Del Predil, Friuli
2016_00197,2016-02-01 02:57:08,46.4140,13.4950,4.1,0.7,,Sella Nevea, Friuli
2016_00195,2016-02-01 00:43:56,46.4490,13.4530,3.4,0.1,,Cave Del Predil, Friuli
2016_00183,2016-01-30 04:18:27,46.5420,13.7680,13.4,1.0,,Arnoldstein, Austria
2016_00132,2016-01-23 02:41:24,46.4870,13.5670,6.2,0.1,,Cave Del Predil, Friuli
2016_00120,2016-01-22 07:50:57,46.4330,13.4800,5.1,0.8,,Cave Del Predil, Friuli
2016_00110,2016-01-21 12:44:16,46.6800,13.7910,7.1,1.5,,Afritz, Austria
2016_00076,2016-01-18 00:02:49,46.4780,13.5880,4.6,0.0,,Fusine, Friuli
2015_02355,2015-12-15 19:08:48,46.4490,13.4610,4.2,0.3,,Cave Del Predil, Friuli
2015_02343,2015-12-14 07:32:03,46.4580,13.4760,5.1,0.4,,Cave Del Predil, Friuli
2015_02340,2015-12-14 01:18:13,46.4570,13.4770,5.4,0.6,,Cave Del Predil, Friuli
2015_02339,2015-12-13 23:43:47,46.4580,13.4720,5.7,1.9,,Cave Del Predil, Friuli
2015_02337,2015-12-13 23:08:54,46.4550,13.4800,5.7,0.8,,Cave Del Predil, Friuli
2015_02336,2015-12-13 21:18:41,46.4530,13.4830,5.6,0.9,,Cave Del Predil, Friuli
2015_02289,2015-12-03 09:45:07,46.6520,13.7440,5.1,1.8,,Bleiberg, Austria
2015_02273,2015-11-30 22:59:19,46.6470,13.8850,11.2,1.4,,Villach, Austria
2015_02246,2015-11-26 17:06:34,46.4440,13.5860,0.6,1.5,,Fusine, Friuli
2015_02240,2015-11-26 06:42:08,46.5170,13.6840,14.6,1.8,,Tarvisio, Friuli
2015_02234,2015-11-25 04:18:15,46.4490,13.4460,5.7,1.4,,Jof Di Montasio, Friuli
2015_02212,2015-11-19 00:28:38,46.4970,13.6490,2.6,1.3,,Fusine, Friuli
2015_02191,2015-11-15 20:05:03,46.5330,13.8510,10.3,1.3,,Faak, Austria
2015_01961,2015-10-25 23:16:25,46.4320,13.6100,0.5,0.4,,Fusine, Friuli
2015_01940,2015-10-21 19:54:15,46.4580,13.3610,4.7,0.7,,Jof Di Montasio, Friuli
2015_01910,2015-10-16 09:00:48,46.4770,13.5480,4.9,0.7,,Cave Del Predil, Friuli
2015_01891,2015-10-10 01:27:49,46.4780,13.5530,3.4,0.3,,Cave Del Predil, Friuli
2015_01872,2015-10-06 09:14:50,46.4400,13.3750,6.8,0.3,,Jof Di Montasio, Friuli
2015_01837,2015-09-30 19:57:13,46.4520,13.4340,5.7,0.6,,Jof Di Montasio, Friuli
2015_01819,2015-09-27 04:49:39,46.4460,13.3850,4,1.3,,Jof Di Montasio, Friuli
2015_01818,2015-09-27 04:19:56,46.4490,13.3950,4.8,1.6,,Jof Di Montasio, Friuli
2015_01816,2015-09-25 05:45:01,46.4590,13.3650,5.7,0.6,,Jof Di Montasio, Friuli
2015_01808,2015-09-23 11:00:07,46.4290,13.4840,4.7,0.7,,Cave Del Predil, Friuli
2015_01802,2015-09-22 17:25:42,46.4950,13.4420,6.4,0.4,,Jof Di Montasio, Friuli
2015_01786,2015-09-20 22:45:40,46.4980,13.7970,13.9,1.3,,Kranjska Gora, Slovenia
2015_01783,2015-09-20 18:09:41,46.4380,13.4390,4.9,0.4,,Jof Di Montasio, Friuli
2015_01772,2015-09-18 07:54:28,46.4470,13.4420,4.9,1.5,,Jof Di Montasio, Friuli
2015_01771,2015-09-18 07:52:20,46.4520,13.4470,6.7,2.1,,Jof Di Montasio, Friuli
2015_01750,2015-09-13 14:58:02,46.4410,13.3720,7,0.7,,Jof Di Montasio, Friuli
2015_01741,2015-09-11 02:43:51,46.4440,13.3870,4.9,1.2,,Jof Di Montasio, Friuli
2015_01733,2015-09-10 10:57:39,46.4580,13.4780,4.8,0.4,,Cave Del Predil, Friuli
2015_01721,2015-09-08 19:27:48,46.4830,13.5420,4.7,1.5,,Cave Del Predil, Friuli
2015_01697,2015-09-05 07:04:04,46.4730,13.5440,4,0.2,,Cave Del Predil, Friuli
2015_01695,2015-09-05 00:17:24,46.4180,13.4960,6.9,0.6,,Cave Del Predil, Friuli
2015_01679,2015-09-02 20:48:42,46.4570,13.5530,2.2,0.3,,Cave Del Predil, Friuli
2015_01563,2015-08-21 03:05:57,46.4840,13.5390,3.9,0.0,,Cave Del Predil, Friuli
2015_01487,2015-08-10 07:10:47,46.4220,13.4400,5.9,1.1,,Jof Di Montasio, Friuli
2015_01253,2015-07-18 14:30:21,46.3910,13.6840,8.4,1.7,,Soca, Slovenia
2015_01233,2015-07-14 14:57:15,46.6320,13.6430,5.5,1.8,,Bleiberg, Austria
2015_01136,2015-06-28 01:29:16,46.4980,13.6130,3.5,1.0,,Fusine, Friuli
2015_01054,2015-06-11 11:39:47,46.4310,13.4800,5.2,0.9,,Cave Del Predil, Friuli
2015_01051,2015-06-11 09:51:09,46.4440,13.5930,0.6,0.4,,Fusine, Friuli
2015_01022,2015-06-06 03:39:40,46.4250,13.5040,3.2,0.8,,Cave Del Predil, Friuli
2015_00959,2015-05-27 05:38:29,46.4700,13.5960,3.2,0.1,,Fusine, Friuli
2015_00949,2015-05-25 13:52:08,46.4690,13.5100,6.6,0.8,,Cave Del Predil, Friuli
2015_00944,2015-05-25 00:53:02,46.4770,13.5070,6.2,0.0,,Cave Del Predil, Friuli
2015_00909,2015-05-19 11:40:50,46.7000,13.7430,11,1.7,,Afritz, Austria
2015_00780,2015-05-15 01:58:52,46.5800,13.7720,11.1,0.9,,Arnoldstein, Austria
2015_00755,2015-05-12 09:21:26,46.5800,13.7860,12.2,1.3,,Arnoldstein, Austria
2015_00703,2015-05-08 14:24:12,46.4780,13.5500,5.1,0.2,,Cave Del Predil, Friuli
2015_00671,2015-05-03 08:37:27,46.6490,13.7160,2.1,1.4,,Bleiberg, Austria
2015_00670,2015-05-03 03:16:18,46.4670,13.4010,8,1.3,,Jof Di Montasio, Friuli
2015_00637,2015-04-25 05:51:05,46.5200,13.8760,8.3,2.3,,Faak, Austria
2015_00634,2015-04-25 00:36:01,46.4400,13.3800,6.4,0.1,,Jof Di Montasio, Friuli
2015_00632,2015-04-24 23:30:15,46.5010,13.5320,3.6,1.5,,Camporosso In Valca., Friuli
2015_00630,2015-04-24 21:03:37,46.5030,13.5400,4.1,0.1,,Camporosso In Valca., Friuli
2015_00623,2015-04-24 02:20:03,46.4920,13.6980,9,1.1,,Fusine, Friuli
2015_00602,2015-04-21 02:41:46,46.4440,13.5850,0.8,0.7,,Fusine, Friuli
2015_00577,2015-04-16 13:59:04,46.6400,13.6380,4.3,1.7,,Bleiberg, Austria
2015_00489,2015-03-31 04:08:23,46.6340,13.4570,7.3,1.5,,Bortach., Austria
2015_00409,2015-03-17 07:03:32,46.4710,13.5300,3.1,0.2,,Cave Del Predil, Friuli
2015_00357,2015-03-07 02:20:08,46.4520,13.4810,3.6,0.5,,Cave Del Predil, Friuli
2015_00326,2015-02-28 17:44:35,46.3910,13.5300,2.4,1.0,,Sella Nevea, Friuli
2015_00306,2015-02-24 22:49:39,46.4780,13.6170,2.6,0.9,,Fusine, Friuli
2015_00212,2015-02-11 12:37:55,46.4440,13.4700,7.8,0.4,,Cave Del Predil, Friuli
2015_00194,2015-02-08 01:40:11,46.4800,13.4130,9.9,2.3,,Jof Di Montasio, Friuli
2015_00066,2015-01-13 21:11:48,46.4490,13.7940,11.3,1.7,,Kranjska Gora, Slovenia
2015_00050,2015-01-10 21:24:59,46.4070,13.4540,4.5,1.0,,Sella Nevea, Friuli
2013_01620,2013-12-18 16:28:19,46.4370,13.4730,5.9,1.1,,Cave Del Predil, Friuli
2013_01579,2013-12-11 02:26:38,46.4830,13.7500,3.3,0.8,,Kranjska Gora, Slovenia
2013_01578,2013-12-10 21:03:32,46.4830,13.7570,3.7,1.1,,Kranjska Gora, Slovenia
2013_01577,2013-12-10 20:47:38,46.4830,13.7550,8.1,1.5,,Kranjska Gora, Slovenia
2013_01576,2013-12-10 20:45:33,46.4840,13.7570,6,1.1,,Kranjska Gora, Slovenia
2013_01575,2013-12-10 20:43:06,46.4830,13.7530,8.1,1.5,,Kranjska Gora, Slovenia
2013_01574,2013-12-10 17:22:35,46.4810,13.7520,7,1.5,,Kranjska Gora, Slovenia
2013_01568,2013-12-09 18:56:37,46.4850,13.7540,6.9,1.1,,Kranjska Gora, Slovenia
2013_01559,2013-12-09 00:10:44,46.4830,13.6420,6.7,2.1,,Fusine, Friuli
2013_01514,2013-11-29 03:36:10,46.6020,13.8050,12.6,1.9,,Bleiberg, Austria
2013_01426,2013-11-03 21:55:50,46.6470,13.7660,14.3,2.4,,Bleiberg, Austria
2013_01407,2013-10-30 15:20:01,46.4910,13.3730,5.4,1.1,,Jof Di Montasio, Friuli
2013_01350,2013-10-17 13:34:38,46.4570,13.5600,1.6,0.5,,Cave Del Predil, Friuli
2013_01339,2013-10-13 11:55:51,46.4560,13.5410,1.4,1.3,,Cave Del Predil, Friuli
2013_01299,2013-10-03 02:44:59,46.5170,13.2800,4.3,1.2,,Pontebba, Friuli
2013_01123,2013-09-02 15:51:36,46.4440,13.5670,3.1,0.4,,Cave Del Predil, Friuli
2013_01106,2013-08-31 19:17:38,46.4560,13.5600,1.4,0.8,,Cave Del Predil, Friuli
2013_01096,2013-08-30 05:05:28,46.4770,13.5610,2.2,1.1,,Cave Del Predil, Friuli
2013_01063,2013-08-21 09:27:12,46.4340,13.4680,5.6,1.0,,Cave Del Predil, Friuli
2013_01058,2013-08-19 18:41:10,46.4360,13.4700,6,1.5,,Cave Del Predil, Friuli
2013_01041,2013-08-15 22:45:17,46.4380,13.5790,0.5,0.8,,Fusine, Friuli
2013_01027,2013-08-13 16:07:56,46.4610,13.5670,1.3,1.1,,Cave Del Predil, Friuli
2013_01026,2013-08-13 14:39:37,46.4560,13.5510,0.7,1.2,,Cave Del Predil, Friuli
2013_01020,2013-08-12 22:14:15,46.4590,13.5550,0.6,0.5,,Cave Del Predil, Friuli
2013_01016,2013-08-11 13:38:24,46.4370,13.4820,5.3,1.2,,Cave Del Predil, Friuli
2013_00999,2013-08-08 22:05:14,46.4780,13.4250,6.8,1.0,,Jof Di Montasio, Friuli
2013_00912,2013-07-18 10:02:53,46.5770,13.2440,6.3,1.3,,Pontebba, Friuli
2013_00900,2013-07-15 14:46:45,46.4320,13.5990,0.9,0.7,,Fusine, Friuli
2013_00839,2013-07-04 11:54:40,46.4650,13.5300,5,0.4,,Cave Del Predil, Friuli
2013_00822,2013-07-01 12:08:17,46.6030,13.3290,8.5,0.9,,Hermagor, Austria
2013_00820,2013-07-01 09:29:41,46.5400,13.9790,13.4,1.4,,Ledenitzen, Austria
2013_00684,2013-06-09 23:43:07,46.4960,13.6350,5.4,1.7,,Fusine, Friuli
2013_00592,2013-05-21 09:30:26,46.7070,13.2420,13,1.0,,Weissbriach, Austria
2013_00578,2013-05-16 21:22:03,46.9000,13.5990,6,2.0,,Stileck, Austria
2013_00566,2013-05-14 01:46:59,46.4540,13.5540,1.4,1.5,,Cave Del Predil, Friuli
2013_00497,2013-04-25 00:56:39,46.4700,13.5650,2.4,1.0,,Cave Del Predil, Friuli
2013_00488,2013-04-23 10:56:18,46.4720,13.5730,1.9,0.9,,Cave Del Predil, Friuli
2013_00382,2013-04-03 15:32:21,46.3900,13.6870,9,1.5,,Soca, Slovenia
2013_00311,2013-03-20 04:18:05,46.4760,13.5840,2.2,0.8,,Fusine, Friuli
2013_00309,2013-03-19 17:18:08,46.4380,13.5690,4,1.3,,Cave Del Predil, Friuli
2013_00296,2013-03-17 05:18:53,46.4940,13.5180,5.5,0.8,,Cave Del Predil, Friuli
2013_00218,2013-02-25 01:52:09,46.5120,13.5300,3.1,0.8,,Camporosso In Valca., Friuli
2013_00217,2013-02-24 22:13:06,46.5150,13.5240,4.4,1.3,,Camporosso In Valca., Friuli
2013_00216,2013-02-24 22:04:10,46.5130,13.5330,3.8,1.4,,Camporosso In Valca., Friuli
2013_00205,2013-02-21 12:52:07,46.4620,13.3640,4.1,1.1,,Jof Di Montasio, Friuli
2012_01945,2012-12-25 13:10:46,46.5560,13.9570,14.2,2.6,,Ledenitzen, Austria
2012_01943,2012-12-24 18:01:14,46.4470,13.5400,3.4,0.3,,Cave Del Predil, Friuli
2012_01868,2012-11-28 09:46:04,46.5060,13.4700,9.9,1.0,,Camporosso In Valca., Friuli
2012_01867,2012-11-28 08:33:36,46.5040,13.4690,9.3,1.0,,Camporosso In Valca., Friuli
2012_01841,2012-11-20 09:14:41,46.4500,13.4480,10.3,1.0,,Jof Di Montasio, Friuli
2012_01773,2012-10-28 02:48:15,46.4960,13.6200,5.6,1.2,,Fusine, Friuli
2012_01756,2012-10-24 16:35:58,46.5290,13.5500,4.7,1.0,,Camporosso In Valca., Friuli
2012_01734,2012-10-13 17:36:21,46.4560,13.7880,5.7,1.6,,Kranjska Gora, Slovenia
2012_01726,2012-10-12 02:12:11,46.4640,13.4920,5.6,0.9,,Cave Del Predil, Friuli
2012_01709,2012-10-07 23:11:36,46.3990,13.7020,9.4,2.0,,Soca, Slovenia
2012_01708,2012-10-07 19:32:29,46.4080,13.7180,11.2,1.9,,Nalogu, Slovenia
2012_01562,2012-07-25 12:23:04,46.3950,13.6800,10.5,1.7,,Soca, Slovenia
2012_01561,2012-07-25 10:27:16,46.3890,13.6820,9.2,1.5,,Soca, Slovenia
2012_01465,2012-06-22 21:23:03,46.3980,13.6890,7.4,1.5,,Soca, Slovenia
2012_01239,2012-06-05 20:07:32,46.8510,13.5250,10.8,1.7,,Gmund, Austria
2012_00393,2012-04-19 08:34:43,46.4410,13.4890,13,0.6,,Cave Del Predil, Friuli
2012_00345,2012-04-04 23:10:52,46.6430,13.7620,14.8,1.8,,Bleiberg, Austria
2012_00259,2012-03-17 21:39:02,46.7280,13.9700,19.1,1.5,,Ossiach, Austria
2012_00252,2012-03-14 03:00:02,46.7090,13.9770,19.4,1.6,,Ossiach, Austria
2012_00251,2012-03-14 02:48:23,46.7200,13.9880,18,1.7,,Ossiach, Austria
2012_00246,2012-03-12 01:44:30,46.5520,13.9860,8.1,2.1,,Ledenitzen, Austria
2012_00234,2012-03-07 02:19:07,46.4710,13.5390,3.5,0.7,,Cave Del Predil, Friuli
2012_00224,2012-03-03 20:31:54,46.4530,13.5180,2.2,0.4,,Cave Del Predil, Friuli
2012_00211,2012-02-28 09:10:30,46.4650,13.4220,3.5,0.5,,Jof Di Montasio, Friuli
2012_00150,2012-02-09 22:02:02,46.6150,13.7480,16.9,1.8,,Bleiberg, Austria
2012_00044,2012-01-11 19:37:45,46.4270,13.5800,0.1,0.9,,Fusine, Friuli
2012_00016,2012-01-04 22:12:32,46.3930,13.7520,8,2.0,,Nalogu, Slovenia
2011_02145,2011-12-29 05:59:47,46.6130,13.7790,14.5,1.5,,Bleiberg, Austria
2011_02139,2011-12-28 04:40:52,46.3900,13.6750,7.5,1.4,,Soca, Slovenia
2011_01998,2011-11-28 20:24:25,46.4810,13.4590,7.1,1.1,,Cave Del Predil, Friuli
2011_01859,2011-11-02 11:34:05,46.4190,13.4830,10.7,1.1,,Cave Del Predil, Friuli
2011_01856,2011-11-02 04:22:00,46.4250,13.4810,14.8,1.3,,Cave Del Predil, Friuli
2011_01710,2011-10-11 02:05:21,46.4390,13.4870,6.3,1.2,,Cave Del Predil, Friuli
2011_01709,2011-10-10 11:33:01,46.4400,13.4830,6.9,1.3,,Cave Del Predil, Friuli
2011_01694,2011-10-08 03:29:38,46.4450,13.5810,3.3,1.1,,Fusine, Friuli
2011_01643,2011-09-29 22:38:27,46.4310,13.4920,5,0.8,,Cave Del Predil, Friuli
2011_01551,2011-09-15 00:10:50,46.4440,13.5900,5.7,1.9,,Fusine, Friuli
2011_01513,2011-09-13 03:56:17,46.4770,13.4970,5.8,0.9,,Cave Del Predil, Friuli
2011_00988,2011-06-05 01:35:56,46.4390,13.5820,3.6,1.0,,Fusine, Friuli
2011_00898,2011-05-18 16:00:05,46.3930,13.6790,6.8,1.1,,Soca, Slovenia
2011_00884,2011-05-15 07:54:35,46.3920,13.6730,7.9,1.1,,Soca, Slovenia
2011_00883,2011-05-14 21:51:45,46.3990,13.6860,6.5,1.6,,Soca, Slovenia
2011_00882,2011-05-14 13:18:35,46.3930,13.6870,8.4,1.7,,Soca, Slovenia
2011_00878,2011-05-13 17:49:12,46.3950,13.6840,7.4,1.0,,Soca, Slovenia
2011_00875,2011-05-13 07:27:39,46.4600,13.5220,3.3,0.0,,Cave Del Predil, Friuli
