﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2015_00259,2015-02-19 12:41:44,46.6450,12.3120,6.8,0.9,,Tre Cime Lavaredo, Veneto
2015_00235,2015-02-15 01:27:18,46.3770,12.4170,6.9,1.2,,Perarolo Di Cadore, Veneto
2015_00230,2015-02-13 23:56:56,46.5380,12.0170,6.1,1.4,,Le Tofane, Veneto
2015_00210,2015-02-11 08:56:05,46.6420,12.2990,7.9,1.0,,Tre Cime Lavaredo, Veneto
2015_00198,2015-02-08 16:48:48,46.3810,12.2950,10.4,0.8,,Cibiana, Veneto
2015_00188,2015-02-06 14:44:10,46.3660,12.3470,5,2.1,,Perarolo Di Cadore, Veneto
2015_00158,2015-01-30 11:59:47,46.6480,12.3200,11.5,1.6,,Tre Cime Lavaredo, Veneto
2015_00127,2015-01-26 11:27:44,46.4520,12.6670,6.7,1.0,,M.Bivera, Friuli
2015_00110,2015-01-22 11:37:15,46.3720,12.0930,5.6,0.9,,Forno Di Zoldo, Veneto
2015_00065,2015-01-13 20:06:39,46.3090,12.3150,9.1,0.6,,Longarone, Veneto
2015_00052,2015-01-11 00:15:01,46.5510,12.0180,5.6,1.0,,Le Tofane, Veneto
2015_00007,2015-01-01 20:44:23,46.5290,12.0340,8.1,1.3,,Le Tofane, Veneto
2013_01530,2013-12-03 22:01:43,46.6470,12.3010,6.8,1.4,,Tre Cime Lavaredo, Veneto
2013_01424,2013-11-02 21:00:54,46.6690,12.6550,11.1,0.9,,Bergen, Austria
2013_01306,2013-10-04 08:26:57,46.4960,12.6350,8.7,0.5,,M.Bivera, Friuli
2013_01292,2013-10-02 04:10:47,46.4380,12.6560,5.8,0.6,,M.Bivera, Friuli
2013_01290,2013-10-02 02:02:09,46.4410,12.6610,6.4,0.9,,M.Bivera, Friuli
2013_01249,2013-09-22 14:15:37,46.4380,12.4400,6.8,1.7,,Pieve Di Cadore, Veneto
2013_01241,2013-09-21 01:51:26,46.5060,12.5540,2.1,0.8,,S.Stefano Di Cadore, Veneto
2013_01186,2013-09-10 04:17:28,46.5320,12.2070,3,1.6,,Lago Di Misurina, Veneto
2013_01051,2013-08-18 03:34:35,46.6680,12.6670,10.2,1.1,,Bergen, Austria
2013_01038,2013-08-15 08:04:29,46.6940,12.6230,10.9,0.9,,Bergen, Austria
2013_00945,2013-07-26 10:35:41,46.7830,12.1790,14.1,1.8,,Monguelfo, Alto Adige
2013_00926,2013-07-22 13:43:34,46.5010,12.7080,3.3,0.6,,Prato Carnico, Friuli
2013_00919,2013-07-20 14:06:23,46.4510,12.2710,1.4,1.4,,M.Antelao, Veneto
2013_00804,2013-06-28 05:59:55,46.6530,12.3140,10.7,1.3,,Tre Cime Lavaredo, Veneto
2013_00691,2013-06-10 18:39:20,46.6490,12.3160,11.7,1.8,,Tre Cime Lavaredo, Veneto
2013_00676,2013-06-06 23:47:08,46.6220,12.5540,2.2,0.7,,Comelico Superiore, Veneto
2013_00675,2013-06-06 23:35:57,46.6210,12.5530,3.9,1.0,,Comelico Superiore, Veneto
2013_00674,2013-06-06 21:24:54,46.5350,12.6630,1.5,1.4,,Sappada, Veneto
2013_00526,2013-05-02 17:29:12,46.4990,12.4990,9.3,1.8,,Lorenzago Di Cadore, Veneto
2013_00399,2013-04-06 11:02:58,46.4620,12.6480,7,1.6,,M.Bivera, Friuli
2013_00370,2013-03-31 03:51:43,46.6440,12.2980,7.6,1.6,,Tre Cime Lavaredo, Veneto
2013_00190,2013-02-15 19:41:35,46.5180,12.5410,1.3,1.1,,S.Stefano Di Cadore, Veneto
2013_00045,2013-01-14 12:50:25,46.6910,12.6130,15.4,1.9,,Bergen, Austria
2013_00010,2013-01-04 01:09:54,46.5970,12.2790,5.7,1.4,,Tre Cime Lavaredo, Veneto
2012_01913,2012-12-14 19:56:47,46.4870,12.5730,10.2,0.6,,Lorenzago Di Cadore, Veneto
2012_01758,2012-10-24 19:30:27,46.5720,12.3290,8.5,1.2,,Auronzo Di Cadore, Veneto
2012_01704,2012-10-03 07:46:10,46.3640,12.5700,8,0.7,,M.Pramaggiore, Friuli
2012_01545,2012-07-17 17:24:38,46.5190,12.7160,6.3,1.9,,Prato Carnico, Friuli
2012_00445,2012-05-18 03:42:12,46.5220,12.4410,9,1.1,,Auronzo Di Cadore, Veneto
2012_00431,2012-05-08 20:00:09,46.6860,12.6020,14.1,0.8,,Bergen, Austria
2012_00424,2012-05-06 14:41:08,46.3460,12.4470,7.5,0.7,,Perarolo Di Cadore, Veneto
2012_00403,2012-04-27 01:03:30,46.3280,12.4550,9.8,0.7,,Claut, Friuli
2012_00398,2012-04-22 00:26:11,46.7580,12.1990,6.8,1.5,,Monguelfo, Alto Adige
2012_00376,2012-04-12 23:02:16,46.3750,12.5920,7.6,2.0,,Forni Di Sotto, Friuli
2012_00375,2012-04-12 23:01:57,46.3810,12.5770,10.7,1.3,,M.Pramaggiore, Friuli
2012_00341,2012-04-03 10:42:42,46.3980,12.2790,9.7,0.9,,Cibiana, Veneto
2012_00226,2012-03-04 17:21:27,46.4540,12.5470,5.3,0.9,,Lorenzago Di Cadore, Veneto
2012_00146,2012-02-07 11:05:42,46.4410,12.4250,8.3,1.4,,Pieve Di Cadore, Veneto
2012_00042,2012-01-11 01:46:47,46.3630,12.5240,8.1,2.0,,M.Pramaggiore, Friuli
2012_00019,2012-01-05 19:10:17,46.3590,12.5180,9.4,1.4,,M.Pramaggiore, Friuli
2011_02078,2011-12-18 02:43:25,46.7160,12.3690,11.7,0.7,,Sesto, Alto Adige
2011_01957,2011-11-20 05:57:45,46.7360,12.3860,12.1,0.9,,Sesto, Alto Adige
2011_01777,2011-10-24 15:44:30,46.4630,12.6090,5.8,1.0,,M.Bivera, Friuli
2011_01637,2011-09-29 07:57:38,46.7700,12.4920,11.7,2.3,,Golbner, Austria
2011_01439,2011-09-06 22:14:28,46.6140,12.2360,7.8,1.8,,Tre Cime Lavaredo, Veneto
2011_01356,2011-08-15 04:31:15,46.6730,12.3510,12.8,1.2,,Sesto, Alto Adige
2011_01096,2011-06-27 16:45:18,46.5020,12.6840,5.5,1.2,,Sappada, Veneto
2011_00907,2011-05-20 02:41:53,46.7760,12.3830,10.6,1.8,,Cornetto Di Confine, Alto Adige
2011_00872,2011-05-12 17:44:19,46.5150,12.5380,5.7,2.2,,S.Stefano Di Cadore, Veneto
2011_00797,2011-04-29 17:21:59,46.8030,12.3610,10.8,2.5,,Cornetto Di Confine, Alto Adige
2011_00686,2011-04-11 18:54:17,46.3390,12.3890,5.5,0.7,,Perarolo Di Cadore, Veneto
2011_00668,2011-04-09 16:43:55,46.3650,12.3340,6.3,0.8,,Perarolo Di Cadore, Veneto
2011_00215,2011-01-29 20:06:35,46.7730,12.0720,8.3,1.9,,Valdaora, Alto Adige
2011_00019,2011-01-02 10:16:40,46.4610,12.6050,8.6,0.5,,M.Bivera, Friuli
2010_00981,2010-11-21 04:30:30,46.6340,12.6180,18,1.6,,Valle Visdende, Veneto
2010_00659,2010-07-20 05:03:26,46.3990,12.3850,6.6,2.0,,Perarolo Di Cadore, Veneto
2010_00601,2010-07-04 09:03:59,46.3940,12.5890,10.4,1.5,,Forni Di Sotto, Friuli
2010_00360,2010-04-04 01:49:30,46.5080,12.6310,0.8,2.0,,Sappada, Veneto
2010_00359,2010-04-03 21:41:34,46.5200,12.6380,2,2.4,,Sappada, Veneto
2010_00145,2010-02-12 13:03:26,46.7410,12.6050,10.2,2.1,,Bergen, Austria
2010_00011,2010-01-04 05:07:04,46.3910,12.5140,5,2.0,,M.Pramaggiore, Friuli
2009_00620,2009-08-02 19:42:51,46.4400,12.6180,5.1,2.5,,M.Bivera, Friuli
2009_00495,2009-06-19 07:15:58,46.4570,12.6070,9.3,1.4,,M.Bivera, Friuli
2009_00302,2009-04-11 10:09:46,46.4860,12.6880,5.8,2.2,,M.Bivera, Friuli
2009_00115,2009-02-15 21:08:29,46.4690,12.1070,8.6,2.1,,M.Pelmo, Veneto
2008_00829,2008-09-03 18:15:03,46.6410,12.6670,18.7,1.7,,Valle Visdende, Veneto
2008_00800,2008-08-28 12:43:35,46.3720,12.5680,7.9,1.9,,M.Pramaggiore, Friuli
2008_00780,2008-08-26 03:50:43,46.3740,12.5450,9.4,2.6,,M.Pramaggiore, Friuli
2008_00731,2008-08-12 03:52:23,46.7650,12.2160,16.8,2.4,,S.Martino In Casies, Alto Adige
2008_00729,2008-08-12 00:44:19,46.7710,12.2160,14.3,2.1,,S.Martino In Casies, Alto Adige
2008_00438,2008-05-09 13:16:02,46.3280,12.3250,9.6,2.0,,Longarone, Veneto
2007_00753,2007-09-21 11:38:02,46.5560,12.1890,7,2.5,,Cortina D'ampezzo, Veneto
2007_00752,2007-09-21 05:54:43,46.7410,12.5340,10.7,2.1,,M.Cavallino, Alto Adige
2007_00476,2007-06-11 05:35:30,46.5350,12.5520,4.1,2.6,,S.Stefano Di Cadore, Veneto
2006_00751,2006-10-04 11:19:22,46.6230,12.5090,24.1,1.6,,Comelico Superiore, Veneto
2006_00749,2006-10-04 11:16:55,46.7480,12.4200,7.3,1.9,,Sesto, Alto Adige
2006_00058,2006-01-22 17:24:51,46.3620,12.5080,8.4,1.9,,M.Pramaggiore, Friuli
2005_00930,2005-11-16 12:10:07,46.3760,12.4700,6.8,2.7,,M.Pramaggiore, Friuli
2005_00721,2005-09-08 06:43:55,46.4260,12.1520,8.4,1.9,,M.Pelmo, Veneto
2005_00472,2005-05-18 09:37:58,46.4890,12.6690,3.6,2.1,,M.Bivera, Friuli
2004_02065,2004-09-22 11:20:42,46.3290,12.3030,10.2,2.2,,Longarone, Veneto
2004_01236,2004-07-19 03:14:30,46.5270,12.4040,19.7,2.5,,Auronzo Di Cadore, Veneto
2004_00328,2004-06-09 13:47:31,46.5140,12.4050,11.8,2.2,,Auronzo Di Cadore, Veneto
2004_00087,2004-02-08 03:22:57,46.4160,12.5560,13.6,2.9,,M.Pramaggiore, Friuli
2003_01032,2003-12-12 15:00:17,46.3420,12.4970,9.6,2.2,,M.Pramaggiore, Friuli
2003_00944,2003-11-09 15:57:32,46.3980,12.6120,9.9,1.9,,Forni Di Sotto, Friuli
2003_00941,2003-11-09 13:44:32,46.3980,12.6060,7.8,1.5,,Forni Di Sotto, Friuli
2003_00940,2003-11-09 13:43:32,46.4010,12.6170,9.3,2.2,,Forni Di Sotto, Friuli
2003_00627,2003-08-02 09:47:37,46.4500,12.6540,8.4,2.4,,M.Bivera, Friuli
2003_00578,2003-07-18 06:50:29,46.4250,12.6160,12.9,2.0,,M.Bivera, Friuli
2003_00577,2003-07-18 06:46:11,46.4190,12.6250,11.4,2.2,,M.Bivera, Friuli
2003_00569,2003-07-18 00:12:07,46.4100,12.6400,9,2.5,,Forni Di Sotto, Friuli
2003_00530,2003-07-07 00:17:17,46.7790,12.3500,17.1,1.8,,Cornetto Di Confine, Alto Adige
2003_00524,2003-06-30 21:12:05,46.7940,12.3670,3.5,2.2,,Cornetto Di Confine, Alto Adige
2003_00292,2003-04-02 03:04:32,46.7650,12.4820,0.8,1.7,,Golbner, Austria
2003_00247,2003-03-26 20:23:36,46.5770,12.7090,21.5,1.4,,Prato Carnico, Friuli
2003_00056,2003-01-16 12:22:35,46.4570,12.6340,5.6,2.0,,M.Bivera, Friuli
2003_00036,2003-01-10 18:56:41,46.4440,12.4000,8.7,2.6,,Pieve Di Cadore, Veneto
2002_01050,2002-12-27 13:09:16,46.3940,12.3490,8.6,2.6,,Perarolo Di Cadore, Veneto
2002_00937,2002-11-26 22:12:18,46.5080,12.4330,11.9,2.5,,Auronzo Di Cadore, Veneto
2001_00899,2001-12-08 00:00:56,46.3490,12.5260,11.9,1.9,,M.Pramaggiore, Friuli
2001_00628,2001-08-08 00:26:43,46.3670,12.4590,1.5,1.0,,M.Pramaggiore, Friuli
2001_00416,2001-06-05 04:12:48,46.3970,12.6160,11.9,2.3,,Forni Di Sotto, Friuli
2001_00403,2001-05-31 10:09:52,46.4090,12.5410,12.8,1.8,,M.Pramaggiore, Friuli
2001_00401,2001-05-30 18:20:23,46.4060,12.5370,13.1,1.8,,M.Pramaggiore, Friuli
2001_00359,2001-05-17 10:26:26,46.3460,12.3850,2.5,1.1,,Perarolo Di Cadore, Veneto
2000_01224,2000-11-30 01:11:59,46.4790,12.6800,11.4,2.4,,M.Bivera, Friuli
2000_00665,2000-09-17 13:34:39,46.5060,12.4100,14.2,2.4,,Auronzo Di Cadore, Veneto
2000_00470,2000-07-12 09:20:11,46.5140,12.6330,3.8,1.9,,Sappada, Veneto
2000_00221,2000-04-16 03:11:51,46.4730,12.3830,3.8,1.8,,Pieve Di Cadore, Veneto
2000_00170,2000-03-20 07:17:20,46.4230,12.4680,8.2,2.4,,Lorenzago Di Cadore, Veneto
2000_00052,2000-01-24 15:33:54,46.4260,12.4630,13.7,1.6,,Lorenzago Di Cadore, Veneto
2000_00051,2000-01-24 01:05:43,46.5300,12.2910,26.4,2.2,,Lago Di Misurina, Veneto
2000_00045,2000-01-19 18:05:43,46.3690,12.4640,17.6,1.4,,M.Pramaggiore, Friuli
2000_00013,2000-01-05 17:59:09,46.4190,12.4750,10.9,2.6,,Lorenzago Di Cadore, Veneto
1999_01112,1999-12-25 23:54:16,46.7620,12.5110,2.4,2.3,,Golbner, Austria
1999_01111,1999-12-25 23:36:02,46.7380,12.5190,13,2.9,,M.Cavallino, Alto Adige
1999_01110,1999-12-25 23:22:22,46.7220,12.5100,13.8,2.3,,M.Cavallino, Alto Adige
1999_01085,1999-12-15 14:13:55,46.4470,12.4540,15.4,1.9,,Lorenzago Di Cadore, Veneto
1999_00592,1999-06-19 20:18:09,46.4930,12.6900,10.3,3.7,,M.Bivera, Friuli
1999_00537,1999-06-03 10:26:44,46.4530,12.6320,8.7,2.4,,M.Bivera, Friuli
1999_00098,1999-01-24 14:57:07,46.4740,12.6830,6,2.2,,M.Bivera, Friuli
1998_05284,1998-11-26 22:38:04,46.4900,12.0880,19.2,3.0,,M.Pelmo, Veneto
1998_05283,1998-11-26 22:25:16,46.4960,12.0840,12.3,3.2,,M.Pelmo, Veneto
1998_03227,1998-05-07 10:03:44,46.5440,12.4000,12.2,2.1,,Auronzo Di Cadore, Veneto
1998_02430,1998-04-23 02:00:29,46.4950,12.7090,6.7,1.9,,Sauris, Friuli
1997_00414,1997-09-29 21:01:34,46.7790,12.2000,8.2,3.2,,Monguelfo, Alto Adige
1997_00364,1997-08-30 06:46:25,46.3810,12.4660,10.2,2.6,,M.Pramaggiore, Friuli
1997_00312,1997-07-17 06:11:33,46.6610,12.1730,17,2.5,,Croda Rossa, Veneto
1997_00308,1997-07-13 02:59:12,46.6760,12.1580,13.8,2.6,,Villabassa, Alto Adige
1996_00862,1996-12-08 12:17:02,46.3260,12.4130,6.9,2.3,,Cimolais, Friuli
1996_00626,1996-09-10 02:02:39,46.5710,12.2360,35.2,2.5,,Lago Di Misurina, Veneto
1996_00311,1996-04-18 13:14:47,46.7140,12.5960,12.7,3.1,,Bergen, Austria
1995_01128,1995-12-20 09:53:46,46.3490,12.5300,8.1,1.5,,M.Pramaggiore, Friuli
1995_01043,1995-10-22 21:55:48,46.6300,12.4970,23.3,1.7,,Comelico Superiore, Veneto
1995_01015,1995-10-06 12:10:54,46.6710,12.4650,14.5,3.1,,M.Cavallino, Alto Adige
1995_00827,1995-07-02 10:46:32,46.5120,12.5180,2,2.1,,S.Stefano Di Cadore, Veneto
1995_00665,1995-05-22 10:50:24,46.5060,12.5500,4.6,1.9,,S.Stefano Di Cadore, Veneto
1995_00573,1995-05-01 13:23:35,46.3570,12.5250,11.7,1.8,,M.Pramaggiore, Friuli
1995_00205,1995-02-08 00:09:11,46.3480,12.5320,8.3,1.2,,M.Pramaggiore, Friuli
1995_00014,1995-01-06 03:24:25,46.3470,12.5370,13.1,2.1,,M.Pramaggiore, Friuli
1994_00331,1994-10-21 13:01:07,46.3560,12.5300,9.8,1.2,,M.Pramaggiore, Friuli
1994_00233,1994-08-18 18:35:25,46.3560,12.5210,11.8,3.1,,M.Pramaggiore, Friuli
1994_00232,1994-08-18 18:33:48,46.3470,12.5210,9.8,2.4,,M.Pramaggiore, Friuli
1994_00189,1994-07-11 13:50:09,46.3860,12.6120,11.4,2.0,,Forni Di Sotto, Friuli
1994_00175,1994-07-05 07:33:25,46.3460,12.5370,7,2.1,,M.Pramaggiore, Friuli
1994_00164,1994-06-27 23:30:24,46.3510,12.5440,13.1,2.2,,M.Pramaggiore, Friuli
1994_00161,1994-06-25 08:50:24,46.3620,12.5500,11.8,2.1,,M.Pramaggiore, Friuli
1994_00136,1994-06-12 12:30:02,46.3430,12.5290,9,1.2,,M.Pramaggiore, Friuli
1994_00115,1994-05-30 08:13:31,46.3530,12.5300,11.2,2.0,,M.Pramaggiore, Friuli
1994_00102,1994-05-17 04:45:05,46.3550,12.5250,13,2.0,,M.Pramaggiore, Friuli
1994_00093,1994-05-09 03:37:38,46.3490,12.5330,12.5,2.7,,M.Pramaggiore, Friuli
1994_00083,1994-04-28 21:10:36,46.3490,12.5450,8.4,1.8,,M.Pramaggiore, Friuli
1994_00082,1994-04-28 11:09:10,46.3680,12.4860,13.8,1.9,,M.Pramaggiore, Friuli
1994_00058,1994-04-20 14:40:38,46.3480,12.5210,10.5,2.7,,M.Pramaggiore, Friuli
1994_00031,1994-02-27 12:26:23,46.5030,12.5400,13.3,1.9,,S.Stefano Di Cadore, Veneto
1993_00251,1993-11-21 20:34:10,46.5120,12.6870,10.4,1.5,,Sappada, Veneto
1993_00210,1993-09-29 21:56:12,46.3950,12.3800,9.7,1.7,,Perarolo Di Cadore, Veneto
1993_00184,1993-08-20 06:32:56,46.5350,12.5620,7.8,1.3,,S.Stefano Di Cadore, Veneto
1993_00106,1993-05-21 01:29:57,46.4060,12.3700,5.9,2.0,,Perarolo Di Cadore, Veneto
1993_00044,1993-03-06 00:43:05,46.4120,12.6120,9.5,2.3,,Forni Di Sotto, Friuli
1993_00043,1993-03-05 22:43:31,46.3980,12.6280,6.4,2.5,,Forni Di Sotto, Friuli
1993_00007,1993-01-12 11:06:59,46.3960,12.4380,11.7,2.1,,Perarolo Di Cadore, Veneto
1992_00158,1992-09-07 10:48:41,46.4380,12.6090,4.9,1.4,,M.Bivera, Friuli
1992_00071,1992-04-27 13:58:01,46.3900,12.5990,6.4,1.6,,Forni Di Sotto, Friuli
1992_00025,1992-02-04 08:23:55,46.3700,12.4360,10.3,1.9,,Perarolo Di Cadore, Veneto
1991_00215,1991-12-10 03:21:01,46.4010,12.6040,3.3,1.2,,Forni Di Sotto, Friuli
1991_00042,1991-07-04 07:21:33,46.4190,12.6440,10.8,1.2,,M.Bivera, Friuli
1990_00268,1990-04-27 04:22:44,46.7420,12.2390,15.5,2.2,,Dobbiaco, Alto Adige
1990_00218,1990-04-08 09:16:37,46.7080,12.2630,18.3,2.4,,Dobbiaco, Alto Adige
1990_00120,1990-03-05 17:26:45,46.4080,12.6000,6.9,1.9,,Forni Di Sotto, Friuli
1990_00116,1990-03-04 05:43:54,46.4220,12.5740,4.9,1.6,,Lorenzago Di Cadore, Veneto
1989_00270,1989-07-15 21:45:13,46.3960,12.5710,8.9,2.0,,M.Pramaggiore, Friuli
1989_00179,1989-05-13 06:21:16,46.4570,12.6190,13.6,1.8,,M.Bivera, Friuli
1989_00143,1989-04-13 09:14:12,46.6520,12.2770,9.1,2.2,,Tre Cime Lavaredo, Veneto
1988_01209,1988-12-21 04:34:28,46.3920,12.5430,6.4,3.0,,M.Pramaggiore, Friuli
1988_01130,1988-11-06 19:13:18,46.3440,12.3490,7.3,2.1,,Perarolo Di Cadore, Veneto
1988_01129,1988-11-06 02:33:52,46.3650,12.5290,8.5,1.7,,M.Pramaggiore, Friuli
1988_00950,1988-08-14 09:33:23,46.4800,12.6770,10.3,1.3,,M.Bivera, Friuli
1988_00940,1988-08-03 14:25:14,46.6630,12.6100,16.6,1.9,,Valle Visdende, Veneto
1988_00853,1988-06-13 01:48:21,46.4310,12.6100,9.2,1.7,,M.Bivera, Friuli
1988_00852,1988-06-12 20:09:59,46.4040,12.5980,6.2,3.4,,Forni Di Sotto, Friuli
1988_00848,1988-06-10 14:36:24,46.7360,12.6440,0.3,2.0,,Bergen, Austria
1988_00847,1988-06-10 14:33:54,46.7330,12.6290,2.7,2.0,,Bergen, Austria
1988_00631,1988-03-11 09:18:33,46.5570,12.4080,3.6,2.2,,Auronzo Di Cadore, Veneto
1988_00630,1988-03-11 06:14:04,46.5580,12.4270,3.5,2.2,,Auronzo Di Cadore, Veneto
1987_00243,1987-04-07 20:04:20,46.4680,12.3340,0.9,3.5,,Pieve Di Cadore, Veneto
1987_00158,1987-03-12 12:06:08,46.3940,12.5720,8.3,1.7,,M.Pramaggiore, Friuli
1987_00155,1987-03-10 23:16:26,46.3960,12.6060,6.5,2.4,,Forni Di Sotto, Friuli
1987_00046,1987-01-30 13:49:14,46.4710,12.6880,14,1.7,,M.Bivera, Friuli
1986_00995,1986-12-14 07:07:37,46.4230,12.6140,6.9,1.9,,M.Bivera, Friuli
1986_00877,1986-10-31 08:02:14,46.3620,12.4280,12.3,2.3,,Perarolo Di Cadore, Veneto
1986_00840,1986-10-14 16:15:51,46.3980,12.3440,19.7,2.0,,Perarolo Di Cadore, Veneto
1986_00836,1986-10-14 01:09:50,46.3700,12.3990,10.3,1.9,,Perarolo Di Cadore, Veneto
1986_00821,1986-10-08 20:18:45,46.4040,12.4150,6.8,2.9,,Perarolo Di Cadore, Veneto
1986_00818,1986-10-07 20:59:59,46.3770,12.4310,4.3,2.6,,Perarolo Di Cadore, Veneto
1986_00768,1986-09-13 17:35:34,46.3580,12.3510,1.5,1.5,,Perarolo Di Cadore, Veneto
1986_00760,1986-09-11 22:46:11,46.3780,12.3520,10.2,1.6,,Perarolo Di Cadore, Veneto
1986_00754,1986-09-10 02:35:55,46.3450,12.4180,5.4,2.6,,Perarolo Di Cadore, Veneto
1986_00752,1986-09-09 13:08:00,46.3650,12.3780,6.8,1.6,,Perarolo Di Cadore, Veneto
1986_00747,1986-09-08 00:56:18,46.3610,12.4550,12.8,1.2,,M.Pramaggiore, Friuli
1986_00742,1986-09-04 21:12:43,46.3420,12.4370,1.4,2.1,,Perarolo Di Cadore, Veneto
1986_00741,1986-09-04 20:50:49,46.3920,12.4230,1,2.5,,Perarolo Di Cadore, Veneto
1986_00735,1986-08-31 07:57:10,46.3630,12.4480,1.2,2.0,,Perarolo Di Cadore, Veneto
1986_00732,1986-08-30 13:21:09,46.3500,12.4190,2.9,1.4,,Perarolo Di Cadore, Veneto
1986_00731,1986-08-30 12:52:37,46.3890,12.3890,1.9,1.8,,Perarolo Di Cadore, Veneto
1986_00729,1986-08-30 06:38:12,46.3950,12.4080,2,2.0,,Perarolo Di Cadore, Veneto
1986_00728,1986-08-29 16:49:51,46.3730,12.4070,11.9,2.0,,Perarolo Di Cadore, Veneto
1986_00727,1986-08-29 16:43:42,46.3240,12.4610,11.1,1.7,,Claut, Friuli
1986_00726,1986-08-29 16:15:52,46.4050,12.3580,4.7,1.5,,Perarolo Di Cadore, Veneto
1986_00725,1986-08-29 16:02:37,46.3560,12.4170,1.7,2.0,,Perarolo Di Cadore, Veneto
1986_00724,1986-08-29 15:15:01,46.3610,12.4130,8.4,1.3,,Perarolo Di Cadore, Veneto
1986_00723,1986-08-29 15:09:06,46.3810,12.3250,18.1,1.9,,Cibiana, Veneto
1986_00721,1986-08-29 14:57:01,46.3520,12.5370,1.1,4.0,,M.Pramaggiore, Friuli
1986_00667,1986-08-09 11:31:07,46.3450,12.5020,9.6,1.1,,M.Pramaggiore, Friuli
1986_00595,1986-07-12 21:58:29,46.3560,12.4270,11.7,1.7,,Perarolo Di Cadore, Veneto
1986_00591,1986-07-12 06:19:40,46.3910,12.3600,6.9,2.2,,Perarolo Di Cadore, Veneto
1986_00579,1986-07-08 16:11:42,46.3620,12.4050,17.3,1.7,,Perarolo Di Cadore, Veneto
1986_00565,1986-07-05 10:33:18,46.3830,12.3920,8.2,2.4,,Perarolo Di Cadore, Veneto
1986_00526,1986-06-26 20:59:54,46.4310,12.4210,7.7,3.0,,Pieve Di Cadore, Veneto
1986_00468,1986-06-10 05:02:53,46.3720,12.5110,5.7,2.7,,M.Pramaggiore, Friuli
1986_00420,1986-05-28 09:16:54,46.4110,12.6290,4.1,2.4,,Forni Di Sotto, Friuli
1986_00256,1986-04-22 20:55:57,46.3660,12.4420,9.1,2.1,,Perarolo Di Cadore, Veneto
1986_00217,1986-04-13 00:12:00,46.5440,12.7090,1.1,2.2,,Prato Carnico, Friuli
1985_00964,1985-12-13 15:53:52,46.3580,12.4930,10.4,2.2,,M.Pramaggiore, Friuli
1985_00947,1985-12-08 19:25:51,46.3580,12.5030,8,1.6,,M.Pramaggiore, Friuli
1985_00883,1985-11-24 05:36:17,46.3490,12.5130,5.4,2.3,,M.Pramaggiore, Friuli
1985_00615,1985-08-04 06:59:13,46.4260,12.5640,3.2,2.3,,Lorenzago Di Cadore, Veneto
1985_00544,1985-07-14 18:20:05,46.5330,12.5140,12.6,1.8,,S.Stefano Di Cadore, Veneto
1985_00149,1985-02-18 20:33:01,46.6780,12.5450,2.9,1.9,,M.Cavallino, Alto Adige
1985_00147,1985-02-18 19:07:08,46.6150,12.5630,2.4,2.1,,Comelico Superiore, Veneto
1985_00146,1985-02-18 19:00:09,46.5340,12.6770,3.9,2.1,,Sappada, Veneto
1985_00145,1985-02-18 17:33:01,46.6150,12.6840,7,2.0,,Valle Visdende, Veneto
1985_00144,1985-02-18 13:55:20,46.6780,12.6050,16.3,1.9,,Bergen, Austria
1984_00984,1984-10-11 03:51:51,46.5840,12.5850,4.2,1.9,,Valle Visdende, Veneto
1984_00964,1984-10-04 03:08:02,46.4050,12.6100,9.9,1.4,,Forni Di Sotto, Friuli
1984_00657,1984-07-13 05:59:32,46.4120,12.5840,1.6,2.6,,Forni Di Sotto, Friuli
1984_00356,1984-04-20 02:37:21,46.4610,12.6410,4.2,1.8,,M.Bivera, Friuli
1984_00208,1984-03-12 05:43:23,46.3620,12.5000,10.9,1.6,,M.Pramaggiore, Friuli
1983_00940,1983-10-10 06:50:23,46.4660,12.3940,3.8,1.8,,Pieve Di Cadore, Veneto
1983_00562,1983-07-12 16:08:16,46.4990,12.7100,11.8,1.4,,Sauris, Friuli
1983_00355,1983-04-16 20:39:38,46.6500,12.5080,6.1,2.0,,Comelico Superiore, Veneto
1983_00354,1983-04-16 20:04:59,46.6130,12.5210,6.9,2.1,,Comelico Superiore, Veneto
1982_01839,1982-12-01 14:50:52,46.4260,12.4730,11.9,1.9,,Lorenzago Di Cadore, Veneto
1982_01468,1982-09-02 15:57:08,46.7580,12.4790,2.5,2.2,,Golbner, Austria
1982_00937,1982-05-18 15:10:45,46.3510,12.4490,1.4,2.6,,Perarolo Di Cadore, Veneto
1982_00622,1982-04-05 00:37:46,46.5160,12.6570,11.3,1.8,,Sappada, Veneto
1982_00407,1982-03-05 21:41:53,46.3840,12.5730,2,1.2,,M.Pramaggiore, Friuli
1982_00245,1982-02-08 12:23:44,46.3940,12.5760,1.8,1.8,,M.Pramaggiore, Friuli
1982_00038,1982-01-05 09:31:51,46.3910,12.5810,0.7,1.9,,Forni Di Sotto, Friuli
1982_00013,1982-01-02 14:12:59,46.3780,12.5810,8.4,1.8,,Forni Di Sotto, Friuli
1981_01475,1981-12-26 19:04:50,46.3800,12.5780,3.2,1.2,,M.Pramaggiore, Friuli
1981_01470,1981-12-25 04:48:31,46.3800,12.5840,0.1,1.6,,Forni Di Sotto, Friuli
1981_01394,1981-12-15 19:05:37,46.3980,12.5810,4.7,1.3,,Forni Di Sotto, Friuli
