﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2012_01453,2012-06-20 01:17:58,46.1670,12.2590,10.4,1.2,,Ponte Nelle Alpi, Veneto
2012_00445,2012-05-18 03:42:12,46.5220,12.4410,9,1.1,,Auronzo Di Cadore, Veneto
2012_00424,2012-05-06 14:41:08,46.3460,12.4470,7.5,0.7,,Perarolo Di Cadore, Veneto
2012_00403,2012-04-27 01:03:30,46.3280,12.4550,9.8,0.7,,Claut, Friuli
2012_00342,2012-04-04 16:26:20,46.3010,12.4860,12.2,1.0,,Claut, Friuli
2012_00341,2012-04-03 10:42:42,46.3980,12.2790,9.7,0.9,,Cibiana, Veneto
2012_00263,2012-03-18 17:05:35,46.2850,12.0790,4.5,1.2,,Cime Di S.Sebastiano, Veneto
2012_00166,2012-02-13 20:40:53,46.2390,12.2300,8.8,1.0,,Ponte Nelle Alpi, Veneto
2012_00146,2012-02-07 11:05:42,46.4410,12.4250,8.3,1.4,,Pieve Di Cadore, Veneto
2012_00130,2012-02-01 03:04:18,46.2470,12.2150,7.5,1.1,,Ponte Nelle Alpi, Veneto
2011_02116,2011-12-23 21:09:29,46.1810,12.1940,12.8,1.0,,M.Pelf, Veneto
2011_01591,2011-09-19 01:27:32,46.2670,12.1600,10.1,0.7,,Cime Di S.Sebastiano, Veneto
2011_01574,2011-09-17 08:50:56,46.2550,12.1620,10.8,1.2,,Cime Di S.Sebastiano, Veneto
2011_01439,2011-09-06 22:14:28,46.6140,12.2360,7.8,1.8,,Tre Cime Lavaredo, Veneto
2011_01353,2011-08-14 14:27:37,46.2270,11.9890,4.6,0.9,,Gosaldo, Veneto
2011_01326,2011-08-09 08:39:26,46.4430,11.7770,9.9,2.8,,Canazei, Trentino
2011_01127,2011-07-02 12:37:36,46.2900,12.0880,4.2,1.1,,Cime Di S.Sebastiano, Veneto
2011_01097,2011-06-27 17:16:10,46.2540,12.2190,10.9,0.7,,Longarone, Veneto
2011_00916,2011-05-22 13:09:13,46.2340,12.2040,9,1.8,,Ponte Nelle Alpi, Veneto
2011_00869,2011-05-11 19:36:53,46.2350,12.3980,2.3,0.9,,Pieve D'alpago, Veneto
2011_00867,2011-05-11 17:44:18,46.1940,12.0070,7.4,2.0,,Gosaldo, Veneto
2011_00705,2011-04-14 01:56:49,46.2920,12.4210,7,1.1,,Cimolais, Friuli
2011_00700,2011-04-13 19:29:15,46.3160,12.2060,4.6,0.6,,Longarone, Veneto
2011_00686,2011-04-11 18:54:17,46.3390,12.3890,5.5,0.7,,Perarolo Di Cadore, Veneto
2011_00684,2011-04-11 17:44:58,46.2860,12.4100,7,1.5,,Cimolais, Friuli
2011_00668,2011-04-09 16:43:55,46.3650,12.3340,6.3,0.8,,Perarolo Di Cadore, Veneto
2011_00360,2011-02-16 17:01:06,46.1650,12.2480,8.7,1.8,,Belluno, Veneto
2011_00351,2011-02-15 19:19:15,46.2940,12.4140,4.7,0.8,,Cimolais, Friuli
2011_00350,2011-02-15 19:19:12,46.2830,12.4150,5.7,0.9,,Cimolais, Friuli
2011_00346,2011-02-15 11:41:12,46.1720,12.2360,12.5,1.0,,Ponte Nelle Alpi, Veneto
2011_00174,2011-01-23 21:16:12,46.1620,12.2070,8,1.9,,Belluno, Veneto
2011_00169,2011-01-23 02:24:37,46.1600,12.1940,7.3,1.9,,Sedico, Veneto
2011_00030,2011-01-03 05:00:09,46.1660,12.2400,10.8,0.9,,Belluno, Veneto
2011_00028,2011-01-03 02:36:17,46.1720,12.2330,10.2,1.1,,Ponte Nelle Alpi, Veneto
2011_00027,2011-01-03 01:49:15,46.2120,12.3590,12.2,0.7,,Pieve D'alpago, Veneto
2011_00024,2011-01-02 20:36:17,46.1770,12.2520,10.3,1.3,,Ponte Nelle Alpi, Veneto
2011_00021,2011-01-02 19:09:23,46.1890,12.0250,7.9,1.2,,Gosaldo, Veneto
2010_00659,2010-07-20 05:03:26,46.3990,12.3850,6.6,2.0,,Perarolo Di Cadore, Veneto
2010_00638,2010-07-12 20:56:16,46.2080,12.3060,11.1,1.9,,Ponte Nelle Alpi, Veneto
2010_00467,2010-05-22 02:23:45,46.2360,12.0070,7.9,2.9,,Gosaldo, Veneto
2010_00011,2010-01-04 05:07:04,46.3910,12.5140,5,2.0,,M.Pramaggiore, Friuli
2009_00933,2009-11-09 19:52:26,46.2870,12.3970,10.5,1.6,,Cimolais, Friuli
2009_00642,2009-08-09 17:42:59,46.2240,12.2570,5.6,2.3,,Ponte Nelle Alpi, Veneto
2009_00584,2009-07-19 19:31:30,46.2820,12.3770,12.9,1.9,,Cimolais, Friuli
2009_00174,2009-02-28 09:08:34,46.2320,12.4120,8.4,1.6,,Pieve D'alpago, Veneto
2009_00115,2009-02-15 21:08:29,46.4690,12.1070,8.6,2.1,,M.Pelmo, Veneto
2008_01008,2008-10-19 04:19:01,46.2940,12.3930,8,1.9,,Cimolais, Friuli
2008_01007,2008-10-19 03:50:01,46.2880,12.4040,8.2,2.6,,Cimolais, Friuli
2008_01003,2008-10-17 20:36:46,46.2830,12.4110,7.7,2.1,,Cimolais, Friuli
2008_01002,2008-10-17 19:55:31,46.2860,12.4010,10.1,2.2,,Cimolais, Friuli
2008_00998,2008-10-16 23:23:21,46.2910,12.4230,6.2,1.8,,Cimolais, Friuli
2008_00992,2008-10-16 12:17:22,46.2850,12.4130,8.2,1.9,,Cimolais, Friuli
2008_00982,2008-10-16 07:57:47,46.2970,12.4010,10.9,2.9,,Cimolais, Friuli
2008_00978,2008-10-16 05:00:57,46.2750,12.4130,7.1,2.5,,Cimolais, Friuli
2008_00974,2008-10-16 04:19:05,46.2850,12.4020,9.2,2.3,,Cimolais, Friuli
2008_00928,2008-10-02 18:37:58,46.2720,12.4020,7.8,2.2,,Cimolais, Friuli
2008_00438,2008-05-09 13:16:02,46.3280,12.3250,9.6,2.0,,Longarone, Veneto
2007_00936,2007-11-23 07:48:14,46.2410,12.2560,7,1.8,,Ponte Nelle Alpi, Veneto
2007_00753,2007-09-21 11:38:02,46.5560,12.1890,7,2.5,,Cortina D'ampezzo, Veneto
2006_00526,2006-07-28 10:13:54,46.1850,12.3020,10.1,2.2,,Ponte Nelle Alpi, Veneto
2006_00196,2006-03-05 18:07:30,46.2820,12.1910,5.1,2.0,,Cime Di S.Sebastiano, Veneto
2006_00193,2006-03-05 02:43:10,46.3060,12.2120,9.3,1.7,,Longarone, Veneto
2006_00058,2006-01-22 17:24:51,46.3620,12.5080,8.4,1.9,,M.Pramaggiore, Friuli
2005_00930,2005-11-16 12:10:07,46.3760,12.4700,6.8,2.7,,M.Pramaggiore, Friuli
2005_00721,2005-09-08 06:43:55,46.4260,12.1520,8.4,1.9,,M.Pelmo, Veneto
2005_00687,2005-08-23 04:46:49,46.2170,12.0160,5.9,2.7,,Gosaldo, Veneto
2005_00628,2005-07-22 20:29:22,46.2170,12.2540,11.4,2.3,,Ponte Nelle Alpi, Veneto
2005_00520,2005-06-05 19:57:47,46.2980,12.3050,11.9,2.7,,Longarone, Veneto
2005_00371,2005-04-19 00:16:40,46.3550,12.0620,1.6,2.7,,Cencenighe Agordino, Veneto
2005_00348,2005-04-10 17:31:30,46.3000,12.1630,9.7,2.2,,Cime Di S.Sebastiano, Veneto
2004_02065,2004-09-22 11:20:42,46.3290,12.3030,10.2,2.2,,Longarone, Veneto
2004_01236,2004-07-19 03:14:30,46.5270,12.4040,19.7,2.5,,Auronzo Di Cadore, Veneto
2004_00364,2004-06-26 09:45:12,46.2880,12.1430,7.8,2.2,,Cime Di S.Sebastiano, Veneto
2004_00328,2004-06-09 13:47:31,46.5140,12.4050,11.8,2.2,,Auronzo Di Cadore, Veneto
2004_00177,2004-03-24 08:35:11,46.2230,12.1590,8.5,2.0,,M.Pelf, Veneto
2003_01032,2003-12-12 15:00:17,46.3420,12.4970,9.6,2.2,,M.Pramaggiore, Friuli
2003_01004,2003-12-06 04:54:00,46.2750,12.3420,7,2.1,,Cimolais, Friuli
2003_00964,2003-11-19 20:49:03,46.1840,12.2610,10.4,1.8,,Ponte Nelle Alpi, Veneto
2003_00210,2003-03-14 12:57:40,46.3200,12.1850,7,2.0,,Cime Di S.Sebastiano, Veneto
2003_00036,2003-01-10 18:56:41,46.4440,12.4000,8.7,2.6,,Pieve Di Cadore, Veneto
2002_01050,2002-12-27 13:09:16,46.3940,12.3490,8.6,2.6,,Perarolo Di Cadore, Veneto
2002_00937,2002-11-26 22:12:18,46.5080,12.4330,11.9,2.5,,Auronzo Di Cadore, Veneto
2002_00251,2002-04-01 21:21:25,46.2580,12.3250,8.6,2.6,,Longarone, Veneto
2002_00191,2002-03-05 11:18:12,46.1990,12.1220,13.1,2.1,,M.Pelf, Veneto
2001_00911,2001-12-12 22:43:30,46.3640,12.0850,9.9,1.7,,Forno Di Zoldo, Veneto
2001_00744,2001-09-27 16:08:06,46.2170,12.3270,8.1,1.8,,Ponte Nelle Alpi, Veneto
2001_00634,2001-08-09 03:18:03,46.2750,12.3250,7,0.8,,Longarone, Veneto
2001_00632,2001-08-08 22:02:03,46.2490,12.3250,12.7,2.5,,Ponte Nelle Alpi, Veneto
2001_00628,2001-08-08 00:26:43,46.3670,12.4590,1.5,1.0,,M.Pramaggiore, Friuli
2001_00359,2001-05-17 10:26:26,46.3460,12.3850,2.5,1.1,,Perarolo Di Cadore, Veneto
2000_01372,2000-12-30 15:25:31,46.2340,12.0250,9.6,2.5,,Gosaldo, Veneto
2000_01371,2000-12-30 15:23:47,46.2040,12.0070,7,2.9,,Gosaldo, Veneto
2000_01286,2000-12-12 17:10:46,46.3740,12.0080,13.8,2.2,,Cencenighe Agordino, Veneto
2000_00665,2000-09-17 13:34:39,46.5060,12.4100,14.2,2.4,,Auronzo Di Cadore, Veneto
2000_00434,2000-06-29 16:31:30,46.4390,11.8960,10.7,2.5,,Marmolada, Trentino
2000_00331,2000-05-14 14:15:21,46.2470,12.3330,11.2,1.9,,Pieve D'alpago, Veneto
2000_00329,2000-05-14 12:06:24,46.2560,12.3400,11.8,2.4,,Cimolais, Friuli
2000_00328,2000-05-14 06:41:29,46.2520,12.3350,11.2,2.3,,Cimolais, Friuli
2000_00292,2000-05-07 03:08:53,46.2590,12.3420,11,1.9,,Cimolais, Friuli
2000_00286,2000-05-06 20:12:45,46.2420,12.3510,10.6,1.6,,Pieve D'alpago, Veneto
2000_00285,2000-05-06 20:11:04,46.2580,12.3320,11,2.6,,Cimolais, Friuli
2000_00284,2000-05-06 20:10:26,46.2460,12.3460,11.8,1.5,,Pieve D'alpago, Veneto
2000_00283,2000-05-06 19:20:00,46.2760,12.3440,13.1,1.8,,Cimolais, Friuli
2000_00281,2000-05-06 18:52:49,46.2490,12.3220,13.9,3.2,,Ponte Nelle Alpi, Veneto
2000_00269,2000-05-03 23:21:12,46.2640,12.3290,13,2.0,,Cimolais, Friuli
2000_00268,2000-05-03 20:16:41,46.2490,12.3320,12.6,2.9,,Pieve D'alpago, Veneto
2000_00267,2000-05-03 16:38:31,46.2510,12.3120,13.6,2.5,,Longarone, Veneto
2000_00262,2000-05-01 11:57:27,46.2680,12.3360,12.9,2.0,,Cimolais, Friuli
2000_00260,2000-05-01 05:01:40,46.2680,12.3370,13,2.1,,Cimolais, Friuli
2000_00245,2000-04-25 13:13:03,46.2230,12.2850,4.8,1.6,,Ponte Nelle Alpi, Veneto
2000_00221,2000-04-16 03:11:51,46.4730,12.3830,3.8,1.8,,Pieve Di Cadore, Veneto
2000_00218,2000-04-14 00:46:54,46.2990,12.1550,9.6,1.5,,Cime Di S.Sebastiano, Veneto
2000_00170,2000-03-20 07:17:20,46.4230,12.4680,8.2,2.4,,Lorenzago Di Cadore, Veneto
2000_00052,2000-01-24 15:33:54,46.4260,12.4630,13.7,1.6,,Lorenzago Di Cadore, Veneto
2000_00051,2000-01-24 01:05:43,46.5300,12.2910,26.4,2.2,,Lago Di Misurina, Veneto
2000_00045,2000-01-19 18:05:43,46.3690,12.4640,17.6,1.4,,M.Pramaggiore, Friuli
2000_00013,2000-01-05 17:59:09,46.4190,12.4750,10.9,2.6,,Lorenzago Di Cadore, Veneto
1999_01085,1999-12-15 14:13:55,46.4470,12.4540,15.4,1.9,,Lorenzago Di Cadore, Veneto
1999_00844,1999-09-27 23:39:20,46.2700,12.4510,12.9,1.9,,Cimolais, Friuli
1998_05284,1998-11-26 22:38:04,46.4900,12.0880,19.2,3.0,,M.Pelmo, Veneto
1998_05283,1998-11-26 22:25:16,46.4960,12.0840,12.3,3.2,,M.Pelmo, Veneto
1998_03227,1998-05-07 10:03:44,46.5440,12.4000,12.2,2.1,,Auronzo Di Cadore, Veneto
1998_00029,1998-01-08 01:04:23,46.2030,12.3520,15.4,2.0,,Pieve D'alpago, Veneto
1997_00364,1997-08-30 06:46:25,46.3810,12.4660,10.2,2.6,,M.Pramaggiore, Friuli
1997_00312,1997-07-17 06:11:33,46.6610,12.1730,17,2.5,,Croda Rossa, Veneto
1997_00308,1997-07-13 02:59:12,46.6760,12.1580,13.8,2.6,,Villabassa, Alto Adige
1996_00862,1996-12-08 12:17:02,46.3260,12.4130,6.9,2.3,,Cimolais, Friuli
1996_00626,1996-09-10 02:02:39,46.5710,12.2360,35.2,2.5,,Lago Di Misurina, Veneto
1995_00603,1995-05-06 14:10:57,46.2520,12.4000,10.8,1.5,,Cimolais, Friuli
1995_00419,1995-03-24 00:14:17,46.2880,12.4340,10,1.7,,Cimolais, Friuli
1994_00082,1994-04-28 11:09:10,46.3680,12.4860,13.8,1.9,,M.Pramaggiore, Friuli
1994_00056,1994-04-20 14:12:19,46.3330,12.5060,9,1.8,,Claut, Friuli
1993_00276,1993-12-20 23:22:00,46.2610,12.3760,7.8,1.6,,Cimolais, Friuli
1993_00210,1993-09-29 21:56:12,46.3950,12.3800,9.7,1.7,,Perarolo Di Cadore, Veneto
1993_00106,1993-05-21 01:29:57,46.4060,12.3700,5.9,2.0,,Perarolo Di Cadore, Veneto
1993_00007,1993-01-12 11:06:59,46.3960,12.4380,11.7,2.1,,Perarolo Di Cadore, Veneto
1992_00042,1992-02-24 21:31:43,46.2860,12.4640,12.9,2.6,,Claut, Friuli
1992_00025,1992-02-04 08:23:55,46.3700,12.4360,10.3,1.9,,Perarolo Di Cadore, Veneto
1992_00006,1992-01-04 12:46:34,46.2100,12.3250,9.6,1.9,,Ponte Nelle Alpi, Veneto
1989_00143,1989-04-13 09:14:12,46.6520,12.2770,9.1,2.2,,Tre Cime Lavaredo, Veneto
1988_01130,1988-11-06 19:13:18,46.3440,12.3490,7.3,2.1,,Perarolo Di Cadore, Veneto
1988_00631,1988-03-11 09:18:33,46.5570,12.4080,3.6,2.2,,Auronzo Di Cadore, Veneto
1988_00630,1988-03-11 06:14:04,46.5580,12.4270,3.5,2.2,,Auronzo Di Cadore, Veneto
1987_00667,1987-10-04 01:43:06,46.2910,12.4530,10.5,1.9,,Cimolais, Friuli
1987_00243,1987-04-07 20:04:20,46.4680,12.3340,0.9,3.5,,Pieve Di Cadore, Veneto
1986_00877,1986-10-31 08:02:14,46.3620,12.4280,12.3,2.3,,Perarolo Di Cadore, Veneto
1986_00840,1986-10-14 16:15:51,46.3980,12.3440,19.7,2.0,,Perarolo Di Cadore, Veneto
1986_00836,1986-10-14 01:09:50,46.3700,12.3990,10.3,1.9,,Perarolo Di Cadore, Veneto
1986_00821,1986-10-08 20:18:45,46.4040,12.4150,6.8,2.9,,Perarolo Di Cadore, Veneto
1986_00818,1986-10-07 20:59:59,46.3770,12.4310,4.3,2.6,,Perarolo Di Cadore, Veneto
1986_00768,1986-09-13 17:35:34,46.3580,12.3510,1.5,1.5,,Perarolo Di Cadore, Veneto
1986_00760,1986-09-11 22:46:11,46.3780,12.3520,10.2,1.6,,Perarolo Di Cadore, Veneto
1986_00754,1986-09-10 02:35:55,46.3450,12.4180,5.4,2.6,,Perarolo Di Cadore, Veneto
1986_00752,1986-09-09 13:08:00,46.3650,12.3780,6.8,1.6,,Perarolo Di Cadore, Veneto
1986_00747,1986-09-08 00:56:18,46.3610,12.4550,12.8,1.2,,M.Pramaggiore, Friuli
1986_00742,1986-09-04 21:12:43,46.3420,12.4370,1.4,2.1,,Perarolo Di Cadore, Veneto
1986_00741,1986-09-04 20:50:49,46.3920,12.4230,1,2.5,,Perarolo Di Cadore, Veneto
1986_00735,1986-08-31 07:57:10,46.3630,12.4480,1.2,2.0,,Perarolo Di Cadore, Veneto
1986_00732,1986-08-30 13:21:09,46.3500,12.4190,2.9,1.4,,Perarolo Di Cadore, Veneto
1986_00731,1986-08-30 12:52:37,46.3890,12.3890,1.9,1.8,,Perarolo Di Cadore, Veneto
1986_00729,1986-08-30 06:38:12,46.3950,12.4080,2,2.0,,Perarolo Di Cadore, Veneto
1986_00728,1986-08-29 16:49:51,46.3730,12.4070,11.9,2.0,,Perarolo Di Cadore, Veneto
1986_00727,1986-08-29 16:43:42,46.3240,12.4610,11.1,1.7,,Claut, Friuli
1986_00726,1986-08-29 16:15:52,46.4050,12.3580,4.7,1.5,,Perarolo Di Cadore, Veneto
1986_00725,1986-08-29 16:02:37,46.3560,12.4170,1.7,2.0,,Perarolo Di Cadore, Veneto
1986_00724,1986-08-29 15:15:01,46.3610,12.4130,8.4,1.3,,Perarolo Di Cadore, Veneto
1986_00723,1986-08-29 15:09:06,46.3810,12.3250,18.1,1.9,,Cibiana, Veneto
1986_00722,1986-08-29 15:00:48,46.3270,12.4920,7,3.9,,Claut, Friuli
1986_00667,1986-08-09 11:31:07,46.3450,12.5020,9.6,1.1,,M.Pramaggiore, Friuli
1986_00595,1986-07-12 21:58:29,46.3560,12.4270,11.7,1.7,,Perarolo Di Cadore, Veneto
1986_00591,1986-07-12 06:19:40,46.3910,12.3600,6.9,2.2,,Perarolo Di Cadore, Veneto
1986_00579,1986-07-08 16:11:42,46.3620,12.4050,17.3,1.7,,Perarolo Di Cadore, Veneto
1986_00565,1986-07-05 10:33:18,46.3830,12.3920,8.2,2.4,,Perarolo Di Cadore, Veneto
1986_00526,1986-06-26 20:59:54,46.4310,12.4210,7.7,3.0,,Pieve Di Cadore, Veneto
1986_00468,1986-06-10 05:02:53,46.3720,12.5110,5.7,2.7,,M.Pramaggiore, Friuli
1986_00256,1986-04-22 20:55:57,46.3660,12.4420,9.1,2.1,,Perarolo Di Cadore, Veneto
1985_00964,1985-12-13 15:53:52,46.3580,12.4930,10.4,2.2,,M.Pramaggiore, Friuli
1985_00947,1985-12-08 19:25:51,46.3580,12.5030,8,1.6,,M.Pramaggiore, Friuli
1985_00883,1985-11-24 05:36:17,46.3490,12.5130,5.4,2.3,,M.Pramaggiore, Friuli
1984_01110,1984-11-13 22:12:38,46.2840,12.4380,1.8,1.5,,Cimolais, Friuli
1984_00316,1984-04-09 11:53:29,46.3170,12.4620,10,1.5,,Claut, Friuli
1984_00208,1984-03-12 05:43:23,46.3620,12.5000,10.9,1.6,,M.Pramaggiore, Friuli
1983_00940,1983-10-10 06:50:23,46.4660,12.3940,3.8,1.8,,Pieve Di Cadore, Veneto
1983_00886,1983-09-21 03:19:35,46.2780,12.3420,1,2.1,,Cimolais, Friuli
1982_01839,1982-12-01 14:50:52,46.4260,12.4730,11.9,1.9,,Lorenzago Di Cadore, Veneto
1982_01139,1982-06-19 12:15:05,46.2580,12.1500,12.8,2.2,,Cime Di S.Sebastiano, Veneto
1982_01002,1982-05-30 04:11:04,46.2230,12.4000,2.6,1.7,,Pieve D'alpago, Veneto
1982_00937,1982-05-18 15:10:45,46.3510,12.4490,1.4,2.6,,Perarolo Di Cadore, Veneto
1982_00793,1982-04-28 08:04:10,46.2190,12.3390,8.3,1.4,,Pieve D'alpago, Veneto
1981_01049,1981-10-11 04:51:30,46.2140,12.1780,5.4,1.5,,M.Pelf, Veneto
1981_00772,1981-08-02 13:10:56,46.3730,12.4450,21.5,1.8,,Perarolo Di Cadore, Veneto
1981_00280,1981-03-20 11:45:38,46.3780,12.5210,10.3,2.1,,M.Pramaggiore, Friuli
1980_01230,1980-11-14 12:56:38,46.2270,12.3750,2.8,2.2,,Pieve D'alpago, Veneto
1980_00953,1980-08-17 13:33:39,46.3650,12.4580,20.9,2.3,,M.Pramaggiore, Friuli
1979_03009,1979-12-21 08:18:38,46.3340,12.5030,11.5,1.9,,M.Pramaggiore, Friuli
1979_02759,1979-11-06 03:03:58,46.2380,12.1770,13,2.9,,M.Pelf, Veneto
1979_00927,1979-05-17 18:15:47,46.1900,12.2600,9.4,2.3,,Ponte Nelle Alpi, Veneto
1979_00064,1979-01-11 12:22:43,46.3990,12.2670,6.6,2.4,,Cibiana, Veneto
