﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
125192,2019-09-24 03:31:01,46.3947,12.9892,5.52,1.8,,1 km NNO di Verzegnis (Udine)
125156,2019-09-22 19:32:19,46.4458,12.9963,11.1,0.6,,3 km SO di Zuglio (Udine)
125153,2019-09-22 17:48:14,46.4445,12.9948,11.43,0.4,,3 km SO di Zuglio (Udine)
125214,2019-09-22 14:03:00,46.4585,12.9992,11.61,0.4,,2 km O di Zuglio (Udine)
125138,2019-09-22 13:46:49,46.4290,12.9636,12,0.4,,2 km ENE di Lauco (Udine)
125213,2019-09-22 13:26:38,46.4585,13.0020,11.19,0.7,,2 km O di Zuglio (Udine)
125137,2019-09-22 13:19:29,46.4395,12.9925,11.84,0.5,,4 km SO di Zuglio (Udine)
125136,2019-09-22 13:12:59,46.4348,12.9930,12.21,0.7,,4 km SO di Zuglio (Udine)
125134,2019-09-22 13:02:56,46.4327,12.9748,12.48,0.1,,3 km ENE di Lauco (Udine)
125126,2019-09-22 12:58:43,46.4397,13.0152,10.85,3.8,,3 km SSO di Zuglio (Udine)
125032,2019-09-19 19:01:53,46.4448,12.9965,11.73,0.7,,3 km SO di Zuglio (Udine)
124939,2019-09-15 04:30:43,46.4023,13.0293,11.78,0.7,,1 km ENE di Tolmezzo (Udine)
124711,2019-09-02 09:36:55,46.3925,12.9807,6.02,0.7,,1 km ONO di Verzegnis (Udine)
124688,2019-09-01 06:54:41,46.4872,13.1612,3.51,0.5,,6 km SE di Paularo (Udine)
124655,2019-08-31 08:21:27,46.4265,12.9395,15.66,0.9,,1 km ENE di Lauco (Udine)
124649,2019-08-31 05:51:30,46.4230,12.9395,15.73,0.9,,1 km E di Lauco (Udine)
124533,2019-08-24 13:45:51,46.4952,13.0848,5.06,0.3,,5 km SSO di Paularo (Udine)
124452,2019-08-18 23:36:14,46.4698,12.9143,6,0.2,,4 km ESE di Ovaro (Udine)
124409,2019-08-17 02:10:32,46.4828,12.7457,3.37,0.3,,5 km ENE di Sauris (Udine)
124334,2019-08-12 21:49:21,46.4545,12.6163,3.83,0.7,,4 km NE di Forni di Sopra (Udine)
124235,2019-08-08 21:59:53,46.3733,12.9447,4.19,0.6,,4 km OSO di Verzegnis (Udine)
124193,2019-08-07 23:40:24,46.3748,12.9443,4.36,0.2,,4 km OSO di Verzegnis (Udine)
124187,2019-08-07 21:09:48,46.4122,13.0437,2.76,0.2,,2 km NE di Tolmezzo (Udine)
124175,2019-08-06 23:53:13,46.3755,12.9470,4.48,0.5,,4 km OSO di Verzegnis (Udine)
124125,2019-08-05 00:04:19,46.3948,12.9802,2.32,0.8,,1 km NO di Verzegnis (Udine)
123964,2019-07-28 18:33:26,46.4695,13.1463,6.82,1.9,,7 km SSE di Paularo (Udine)
123940,2019-07-27 01:17:43,46.4743,13.0368,7.59,0.5,,1 km ENE di Arta Terme (Udine)
123938,2019-07-27 00:31:41,46.4633,12.7892,5.44,0.4,,5 km N di Ampezzo (Udine)
123917,2019-07-26 07:50:50,46.3963,12.9932,5.64,0.8,,1 km N di Verzegnis (Udine)
123894,2019-07-23 03:54:23,46.4372,12.7195,3.33,0.1,,4 km SE di Sauris (Udine)
123830,2019-07-22 20:09:01,46.4430,12.6295,5.74,0.9,,5 km ENE di Forni di Sopra (Udine)
123760,2019-07-19 11:43:05,46.3855,12.9852,5.07,0.7,,1 km OSO di Verzegnis (Udine)
123742,2019-07-19 01:44:52,46.4732,12.6873,3.36,0.6,,1 km NNE di Sauris (Udine)
123726,2019-07-18 03:07:15,46.4747,12.7003,6.04,0.6,,1 km NE di Sauris (Udine)
123630,2019-07-13 08:58:09,46.4473,12.9790,14.66,0.2,,4 km OSO di Zuglio (Udine)
123576,2019-07-10 10:59:27,46.4680,13.0883,8.51,0.9,,5 km E di Arta Terme (Udine)
123569,2019-07-10 03:19:08,46.3938,13.0207,6.21,0.4,,0 km SSE di Tolmezzo (Udine)
123537,2019-07-08 17:03:33,46.4350,13.0052,4.98,0.6,,3 km SSO di Zuglio (Udine)
123510,2019-07-07 21:09:33,46.3988,12.9963,6.2,3.0,,1 km NNE di Verzegnis (Udine)
123506,2019-07-07 12:06:38,46.3897,12.9777,5.18,0.7,,1 km O di Verzegnis (Udine)
123477,2019-07-05 21:21:44,46.4730,12.7028,6.03,1.0,,2 km ENE di Sauris (Udine)
123394,2019-07-03 07:18:50,46.4803,13.1225,7.98,2.4,,6 km S di Paularo (Udine)
123393,2019-07-02 21:17:47,46.3738,12.8808,4.32,0.5,,2 km SSE di Preone (Udine)
123324,2019-07-01 05:43:28,46.4728,12.7023,6.08,0.6,,1 km ENE di Sauris (Udine)
123337,2019-06-29 14:30:59,46.3885,12.9988,5.79,0.3,,1 km E di Verzegnis (Udine)
123292,2019-06-29 00:16:52,46.3927,12.9982,5.23,0.3,,1 km NE di Verzegnis (Udine)
123218,2019-06-27 00:53:44,46.4690,12.7452,5.86,0.5,,5 km E di Sauris (Udine)
123343,2019-06-25 19:27:40,46.4813,13.0545,6.6,0.2,,2 km ENE di Arta Terme (Udine)
123168,2019-06-25 01:49:47,46.3900,12.9913,6.88,0.3,,0 km N di Verzegnis (Udine)
122979,2019-06-16 13:40:55,46.3930,12.9897,6.35,3.0,,1 km NNO di Verzegnis (Udine)
122972,2019-06-16 03:58:06,46.3890,12.9880,3.01,0.7,,0 km ONO di Verzegnis (Udine)
122955,2019-06-15 21:52:28,46.3890,12.9833,3.16,0.2,,1 km O di Verzegnis (Udine)
122950,2019-06-15 20:41:49,46.3918,12.9977,4.99,0.3,,1 km NE di Verzegnis (Udine)
122945,2019-06-15 20:33:40,46.3960,13.0062,5.06,1.3,,1 km OSO di Tolmezzo (Udine)
122927,2019-06-15 14:08:28,46.3903,13.0015,7.67,1.7,,1 km ENE di Verzegnis (Udine)
123186,2019-06-15 07:50:35,46.3892,12.9902,0.83,0.1,,0 km NO di Verzegnis (Udine)
123184,2019-06-15 07:35:58,46.3888,12.9882,3.73,0.3,,0 km ONO di Verzegnis (Udine)
122917,2019-06-15 04:12:46,46.4013,12.9923,4.1,3.4,,1 km N di Verzegnis (Udine)
122916,2019-06-15 03:58:20,46.4545,12.9360,12.53,0.1,,3 km N di Lauco (Udine)
122914,2019-06-15 03:15:21,46.3883,13.0028,5.31,0.5,,1 km E di Verzegnis (Udine)
122906,2019-06-14 22:07:52,46.3942,13.0003,6.41,1.7,,1 km NE di Verzegnis (Udine)
122898,2019-06-14 19:14:27,46.3932,12.9900,6.39,0.8,,1 km NNO di Verzegnis (Udine)
122895,2019-06-14 19:09:57,46.3937,12.9973,6.14,1.0,,1 km NE di Verzegnis (Udine)
122890,2019-06-14 16:13:10,46.3932,12.9917,6.67,2.0,,1 km N di Verzegnis (Udine)
122889,2019-06-14 15:40:30,46.3923,12.9970,3.15,0.4,,1 km NE di Verzegnis (Udine)
122888,2019-06-14 14:33:09,46.3945,12.9927,5.84,0.5,,1 km N di Verzegnis (Udine)
123175,2019-06-14 14:26:19,46.3970,12.9803,5.32,0.4,,1 km NO di Verzegnis (Udine)
123174,2019-06-14 14:16:58,46.4158,12.9718,2.24,0.1,,3 km ESE di Lauco (Udine)
123173,2019-06-14 14:16:04,46.3955,12.9920,3.95,0.3,,1 km N di Verzegnis (Udine)
122884,2019-06-14 14:06:33,46.3932,12.9887,0.84,1.4,,1 km NNO di Verzegnis (Udine)
122883,2019-06-14 14:01:39,46.3928,12.9865,3.07,1.1,,1 km NO di Verzegnis (Udine)
122875,2019-06-14 13:57:24,46.3910,12.9860,7,3.9,,1 km NO di Verzegnis (Udine)
122803,2019-06-07 02:35:27,46.5295,12.5077,4.71,0.6,,4 km SSO di Danta di Cadore (Belluno)
122719,2019-06-05 01:01:16,46.4198,13.0293,10.88,0.7,,3 km NNE di Tolmezzo (Udine)
2019_00874,2019-05-26 22:27:01,46.4440,12.9870,13.7,0.6,,Arta, Friuli
2019_00863,2019-05-25 04:28:04,46.5700,12.7000,4.7,0.8,,Sappada, Veneto
2019_00823,2019-05-20 02:57:01,46.4950,13.0140,6.6,0.9,,Arta, Friuli
2019_00771,2019-05-08 23:42:49,46.5080,12.9460,3.8,2.3,,Comeglians, Friuli
2019_00757,2019-05-06 05:21:39,46.4690,12.6430,6.8,1.2,,M.Bivera, Friuli
2019_00751,2019-05-05 05:12:55,46.3970,12.7360,3,1.4,,Ampezzo, Friuli
2019_00747,2019-05-03 15:01:37,46.3970,12.8920,7.3,0.7,,Villa Santina, Friuli
2019_00689,2019-04-21 18:56:36,46.4080,13.0540,11.7,1.0,,Tolmezzo, Friuli
2019_00685,2019-04-20 10:48:52,46.4960,12.9640,7.2,1.0,,Arta, Friuli
2019_00643,2019-04-13 01:40:03,46.4550,12.9430,13.2,0.6,,Ovaro, Friuli
2019_00595,2019-04-07 08:17:29,46.4710,13.0870,10.5,1.7,,M.Sernio, Friuli
2019_00589,2019-04-04 07:38:41,46.4060,13.0170,11.5,0.8,,Tolmezzo, Friuli
2019_00588,2019-04-04 07:20:45,46.4000,13.0130,11.1,0.7,,Tolmezzo, Friuli
2019_00559,2019-03-29 22:33:03,46.4780,13.0850,6.5,1.0,,M.Sernio, Friuli
2019_00555,2019-03-28 20:12:18,46.4450,13.0380,8.7,0.7,,Arta, Friuli
2019_00539,2019-03-24 17:45:52,46.4960,12.9510,6.3,0.8,,Ovaro, Friuli
2019_00535,2019-03-24 03:15:08,46.4420,13.0000,12.2,1.5,,Arta, Friuli
2019_00514,2019-03-21 20:48:41,46.7330,12.7670,4.6,1.3,,Luggau, Austria
2019_00507,2019-03-21 04:45:54,46.7300,12.7700,5.4,2.0,,Luggau, Austria
2019_00356,2019-02-19 03:50:14,46.3800,12.9160,7.7,1.2,,Villa Santina, Friuli
2019_00340,2019-02-17 12:17:09,46.5240,13.1080,5.2,1.0,,Paularo, Friuli
2019_00310,2019-02-13 00:11:28,46.4950,13.0120,6.8,1.0,,Arta, Friuli
2019_00255,2019-02-08 23:51:57,46.4760,12.7180,5,1.3,,Sauris, Friuli
2019_00231,2019-02-07 09:39:15,46.4050,12.8690,4.8,1.3,,Villa Santina, Friuli
2019_00230,2019-02-07 08:26:01,46.4020,12.8680,5.7,1.3,,Villa Santina, Friuli
2019_00132,2019-01-29 18:44:34,46.7550,12.6950,3.7,1.0,,Thulnko., Austria
2019_00124,2019-01-28 19:40:15,46.4130,13.0240,12.4,1.6,,Tolmezzo, Friuli
2019_00117,2019-01-27 11:11:51,46.4050,13.0440,6.8,0.6,,Tolmezzo, Friuli
2019_00115,2019-01-27 09:05:04,46.5290,12.5020,3.7,1.3,,S.Stefano Di Cadore, Veneto
2019_00113,2019-01-26 17:44:05,46.4480,13.0830,11.6,1.3,,M.Sernio, Friuli
2019_00079,2019-01-20 23:07:43,46.4060,12.8710,6.1,1.1,,Villa Santina, Friuli
2019_00076,2019-01-20 17:15:00,46.4250,12.9920,14.9,1.0,,Arta, Friuli
2019_00070,2019-01-18 00:32:54,46.4710,12.6880,2.4,2.0,,M.Bivera, Friuli
2019_00067,2019-01-16 21:04:46,46.5010,13.0520,8.6,1.2,,Paluzza, Friuli
2019_00066,2019-01-16 20:51:22,46.5030,13.0430,9,0.7,,Paluzza, Friuli
2019_00065,2019-01-16 20:12:41,46.5030,13.0440,8.9,0.6,,Paluzza, Friuli
2019_00038,2019-01-11 22:00:54,46.5400,12.7230,5.6,1.5,,Prato Carnico, Friuli
2019_00002,2019-01-01 08:29:58,46.4000,12.9790,12.9,1.3,,Tolmezzo, Friuli
2018_02202,2018-12-27 13:06:29,46.4800,12.8920,2.2,1.0,,Ovaro, Friuli
2018_02188,2018-12-25 01:24:58,46.4110,13.0590,12.4,1.4,,Tolmezzo, Friuli
2018_02152,2018-12-18 21:35:12,46.4940,13.0180,6.3,1.2,,Arta, Friuli
2018_02143,2018-12-17 16:44:30,46.4210,12.5920,6.4,1.5,,M.Bivera, Friuli
2018_02119,2018-12-11 23:42:09,46.4200,12.9670,3.8,0.8,,Arta, Friuli
2018_02096,2018-12-07 03:11:01,46.4140,13.0450,11.3,0.6,,Tolmezzo, Friuli
2018_02090,2018-12-06 05:43:42,46.5140,12.5730,2.5,1.4,,S.Stefano Di Cadore, Veneto
2018_02065,2018-12-01 00:14:55,46.4120,12.9480,7.7,1.5,,Villa Santina, Friuli
2018_02058,2018-11-29 22:55:50,46.4100,12.9890,9,1.1,,Tolmezzo, Friuli
2018_02031,2018-11-25 19:16:26,46.4480,12.8800,0.6,1.3,,Ovaro, Friuli
2018_02030,2018-11-25 17:26:48,46.3830,12.9660,9.4,0.9,,Tolmezzo, Friuli
2018_02029,2018-11-25 12:42:28,46.3870,12.9620,9.2,0.8,,Tolmezzo, Friuli
2018_02027,2018-11-25 11:09:37,46.3840,12.9660,9.5,0.8,,Tolmezzo, Friuli
2018_02026,2018-11-25 10:05:35,46.3830,12.9660,9.3,0.7,,Tolmezzo, Friuli
2018_01985,2018-11-17 13:54:56,46.5270,12.5230,4.4,1.8,,S.Stefano Di Cadore, Veneto
2018_01982,2018-11-17 10:53:08,46.5250,12.5370,4.8,1.9,,S.Stefano Di Cadore, Veneto
2018_01981,2018-11-17 10:50:36,46.5270,12.5310,5,3.2,,S.Stefano Di Cadore, Veneto
2018_01980,2018-11-16 17:56:30,46.4050,13.0400,11.9,0.8,,Tolmezzo, Friuli
2018_01963,2018-11-13 00:12:58,46.4750,13.0880,8.4,0.4,,M.Sernio, Friuli
2018_01955,2018-11-12 04:14:32,46.4450,12.9770,7.7,0.7,,Arta, Friuli
2018_01923,2018-11-06 19:57:55,46.4090,13.0160,10.1,1.3,,Tolmezzo, Friuli
2018_01911,2018-11-05 15:36:38,46.4970,12.8090,6.3,1.0,,Sauris, Friuli
2018_01898,2018-11-03 04:36:53,46.4300,12.9600,16.3,0.8,,Arta, Friuli
2018_01862,2018-10-23 17:19:19,46.4420,12.8100,8.9,1.4,,Sauris, Friuli
2018_01796,2018-10-14 02:34:05,46.5360,12.5970,3.1,0.7,,Sappada, Veneto
2018_01763,2018-10-08 11:51:58,46.4160,13.0370,13.6,0.8,,Tolmezzo, Friuli
2018_01744,2018-10-04 19:47:16,46.4110,13.0590,10.4,0.9,,Tolmezzo, Friuli
2018_01734,2018-10-02 20:37:10,46.5140,13.0480,6.9,1.2,,Paluzza, Friuli
2018_01724,2018-09-30 08:28:17,46.4870,12.8570,6.9,0.9,,Ovaro, Friuli
2018_01681,2018-09-24 03:41:37,46.5140,13.0950,3.9,1.1,,Paularo, Friuli
2018_01675,2018-09-22 17:26:54,46.4170,12.9570,10.5,0.9,,Arta, Friuli
2018_01595,2018-09-08 06:11:20,46.4860,12.9320,6.5,1.0,,Ovaro, Friuli
2018_01569,2018-09-02 01:27:01,46.4070,13.0360,12.9,1.6,,Tolmezzo, Friuli
2018_01552,2018-08-28 06:58:21,46.6980,12.5680,8.5,1.0,,M.Cavallino, Alto Adige
2018_01533,2018-08-22 02:22:43,46.4750,13.1410,8.7,0.8,,M.Sernio, Friuli
2018_01513,2018-08-17 23:19:54,46.5340,12.6540,4.3,0.9,,Sappada, Veneto
2018_01479,2018-08-12 23:07:02,46.4880,12.7480,7.4,0.9,,Sauris, Friuli
2018_01470,2018-08-12 10:57:34,46.5960,13.0460,11.1,0.8,,Pizzo Timau, Friuli
2018_01350,2018-08-10 05:08:43,46.4550,12.9200,5,1.0,,Ovaro, Friuli
2018_01347,2018-08-09 05:56:20,46.4850,12.5260,9.3,1.2,,Lorenzago Di Cadore, Veneto
2018_01344,2018-08-08 20:11:58,46.4770,12.9040,4.2,1.0,,Ovaro, Friuli
2018_01338,2018-08-08 05:16:12,46.3990,13.0320,13.9,0.8,,Tolmezzo, Friuli
2018_01331,2018-08-07 03:20:12,46.4750,13.1390,8.6,0.9,,M.Sernio, Friuli
2018_01310,2018-08-02 15:29:50,46.4020,13.0110,14.6,0.8,,Tolmezzo, Friuli
2018_01309,2018-08-02 15:26:33,46.3980,13.0080,15.1,0.6,,Tolmezzo, Friuli
2018_01308,2018-08-02 15:13:40,46.4020,13.0100,15.3,1.2,,Tolmezzo, Friuli
2018_01303,2018-08-02 05:09:46,46.3700,12.8730,6.8,1.3,,Villa Santina, Friuli
2018_01241,2018-07-20 08:50:10,46.4600,12.8580,3.6,0.8,,Ovaro, Friuli
2018_01228,2018-07-17 22:42:37,46.4600,12.9670,7.7,1.6,,Arta, Friuli
2018_01186,2018-07-09 01:00:20,46.4700,13.1390,4.2,1.3,,M.Sernio, Friuli
2018_01180,2018-07-08 04:32:16,46.4490,12.9780,7.4,0.9,,Arta, Friuli
2018_01172,2018-07-05 19:28:24,46.5050,12.9660,5.4,0.9,,Paluzza, Friuli
2018_01137,2018-06-30 15:27:58,46.7060,13.1950,5,1.3,,Reisskofel, Austria
2018_01136,2018-06-30 13:51:12,46.4860,12.7530,6.6,0.9,,Sauris, Friuli
2018_01118,2018-06-25 18:39:31,46.6910,12.8770,3.1,1.0,,Lumkofl, Austria
2018_01069,2018-06-13 02:46:36,46.3980,12.9370,11.4,0.9,,Villa Santina, Friuli
2018_01063,2018-06-12 04:07:00,46.4310,12.6930,7,1.0,,M.Bivera, Friuli
2018_01020,2018-06-05 04:13:14,46.4310,13.0850,13.3,2.3,,M.Sernio, Friuli
2018_01018,2018-06-04 22:01:22,46.4960,13.1010,8.7,0.6,,M.Sernio, Friuli
2018_01010,2018-06-04 07:52:33,46.4400,12.9750,10.9,0.6,,Arta, Friuli
2018_01009,2018-06-04 07:50:10,46.4390,12.9720,10.8,0.7,,Arta, Friuli
2018_00994,2018-06-01 13:51:30,46.5130,13.1280,4,0.9,,Paularo, Friuli
2018_00981,2018-05-29 21:55:01,46.4400,12.9410,8.8,0.6,,Ovaro, Friuli
2018_00881,2018-05-17 21:21:39,46.4630,12.8570,4.8,1.7,,Ovaro, Friuli
2018_00873,2018-05-17 00:49:49,46.5090,13.0670,6.2,0.3,,Paluzza, Friuli
2018_00863,2018-05-15 22:11:02,46.4300,13.0430,5,0.7,,Arta, Friuli
2018_00858,2018-05-15 04:58:05,46.4300,13.0170,12.5,1.7,,Arta, Friuli
2018_00844,2018-05-13 01:38:40,46.4830,12.7840,6.9,1.0,,Sauris, Friuli
2018_00828,2018-05-10 09:02:42,46.4040,12.6750,1.1,1.5,,Forni Di Sotto, Friuli
2018_00776,2018-05-02 23:16:04,46.5110,13.1760,2.7,1.5,,Paularo, Friuli
2018_00772,2018-05-01 18:25:09,46.4100,13.0300,12,1.0,,Tolmezzo, Friuli
2018_00749,2018-04-26 08:24:42,46.4620,13.0970,12.7,0.7,,M.Sernio, Friuli
2018_00745,2018-04-26 03:50:31,46.3990,12.9960,10,0.8,,Tolmezzo, Friuli
2018_00697,2018-04-24 21:36:19,46.4740,13.0980,7.3,1.2,,M.Sernio, Friuli
2018_00636,2018-04-17 13:29:47,46.4440,12.8390,4.1,0.8,,Ovaro, Friuli
2018_00622,2018-04-16 09:52:20,46.4420,13.0350,11.9,1.1,,Arta, Friuli
2018_00621,2018-04-16 09:47:16,46.4410,13.0360,12.5,1.5,,Arta, Friuli
2018_00575,2018-04-08 22:07:04,46.4280,12.9220,12.3,1.5,,Ovaro, Friuli
2018_00538,2018-04-02 22:40:03,46.7200,12.8800,2,1.4,,Lumkofl, Austria
2018_00526,2018-03-30 09:13:22,46.4740,13.1280,5.9,1.4,,M.Sernio, Friuli
2018_00505,2018-03-28 11:13:06,46.7920,12.7100,2.3,1.4,,Lienz, Austria
2018_00496,2018-03-26 02:48:42,46.4250,13.0200,12.9,0.9,,Arta, Friuli
2018_00487,2018-03-23 13:36:52,46.4040,12.9480,8.7,0.8,,Villa Santina, Friuli
2018_00469,2018-03-19 12:03:56,46.4940,13.0910,9.6,0.9,,M.Sernio, Friuli
2018_00468,2018-03-19 12:01:12,46.4930,13.0910,9.3,1.0,,M.Sernio, Friuli
2018_00464,2018-03-17 20:34:47,46.4650,12.6290,8.9,1.5,,M.Bivera, Friuli
2018_00463,2018-03-17 20:32:43,46.4650,12.6200,9.2,1.2,,M.Bivera, Friuli
2018_00462,2018-03-17 20:29:44,46.4640,12.6080,10,0.7,,M.Bivera, Friuli
2018_00419,2018-03-09 14:19:17,46.7900,12.7100,4.5,1.5,,Lienz, Austria
2018_00387,2018-03-05 01:22:39,46.4110,12.9920,7.5,0.3,,Tolmezzo, Friuli
2018_00246,2018-02-22 23:07:46,46.5030,12.8220,6.2,1.1,,Prato Carnico, Friuli
2018_00245,2018-02-22 20:12:18,46.3960,12.7160,9.2,1.1,,Ampezzo, Friuli
2018_00240,2018-02-22 08:11:27,46.3950,12.7170,9.2,1.2,,Ampezzo, Friuli
2018_00206,2018-02-12 18:02:56,46.3720,12.8900,3.5,1.3,,Villa Santina, Friuli
2018_00122,2018-01-29 14:10:27,46.4660,12.7950,4.5,1.0,,Sauris, Friuli
2018_00104,2018-01-26 03:38:31,46.5070,12.9420,5.2,2.2,,Comeglians, Friuli
2018_00099,2018-01-25 01:00:02,46.5240,12.5440,5.5,1.1,,S.Stefano Di Cadore, Veneto
2018_00090,2018-01-23 14:42:54,46.4990,13.0890,5.4,1.0,,M.Sernio, Friuli
2018_00075,2018-01-21 09:09:41,46.4380,13.0500,15.7,2.0,,Arta, Friuli
2018_00066,2018-01-19 17:48:36,46.4250,13.0750,12.7,2.2,,Arta, Friuli
2018_00065,2018-01-19 17:39:43,46.4220,13.0370,13.3,3.8,,Arta, Friuli
2018_00030,2018-01-10 15:36:17,46.4260,13.0700,11.9,1.0,,Arta, Friuli
2017_02060,2017-12-29 20:36:49,46.4690,12.7030,8,2.0,,Sauris, Friuli
2017_02050,2017-12-25 14:40:49,46.5150,12.8990,6.7,2.2,,Comeglians, Friuli
2017_02020,2017-12-20 07:01:22,46.4670,12.7600,5,1.1,,Sauris, Friuli
2017_02005,2017-12-16 22:39:44,46.4990,12.9960,6,1.1,,Arta, Friuli
2017_02004,2017-12-16 21:07:23,46.4750,13.1240,6.6,1.0,,M.Sernio, Friuli
2017_02003,2017-12-16 19:23:27,46.4770,13.1300,8.5,2.1,,M.Sernio, Friuli
2017_02002,2017-12-16 18:08:03,46.4800,13.1260,8.6,1.9,,M.Sernio, Friuli
2017_02000,2017-12-16 10:19:13,46.4780,13.1270,7.2,0.9,,M.Sernio, Friuli
2017_01990,2017-12-12 07:08:55,46.3960,12.9800,6.2,0.4,,Tolmezzo, Friuli
2017_01987,2017-12-10 13:18:29,46.4130,12.9600,5.3,0.7,,Tolmezzo, Friuli
2017_01952,2017-12-03 14:26:59,46.4640,13.0320,5.8,0.6,,Arta, Friuli
2017_01938,2017-11-28 20:57:48,46.4610,12.8280,2.3,1.0,,Ovaro, Friuli
2017_01929,2017-11-26 08:43:33,46.4890,12.6890,6.2,0.9,,M.Bivera, Friuli
2017_01914,2017-11-23 02:55:16,46.4720,12.9830,6.7,1.4,,Arta, Friuli
2017_01884,2017-11-16 22:51:15,46.3780,12.8960,6.8,1.2,,Villa Santina, Friuli
2017_01883,2017-11-16 22:50:22,46.3710,12.8900,5.2,2.2,,Villa Santina, Friuli
2017_01861,2017-11-11 01:37:10,46.3980,13.0220,10.1,0.5,,Tolmezzo, Friuli
2017_01851,2017-11-10 09:03:53,46.4170,12.9410,11.5,0.7,,Ovaro, Friuli
2017_01830,2017-11-03 03:04:45,46.4450,12.9760,14.5,0.8,,Arta, Friuli
2017_01786,2017-10-25 04:54:30,46.4420,13.0790,8.4,1.1,,M.Sernio, Friuli
2017_01776,2017-10-23 07:37:30,46.5070,12.7950,8.3,0.9,,Prato Carnico, Friuli
2017_01774,2017-10-22 04:44:41,46.5230,12.5820,2.1,1.0,,Sappada, Veneto
2017_01772,2017-10-22 02:03:10,46.3950,13.0170,12.3,1.9,,Tolmezzo, Friuli
2017_01768,2017-10-21 16:49:49,46.4680,12.7130,4.9,1.8,,Sauris, Friuli
2017_01688,2017-10-04 12:05:07,46.4770,12.8280,5.1,1.0,,Ovaro, Friuli
2017_01667,2017-09-29 14:58:39,46.4680,13.1300,6.7,0.7,,M.Sernio, Friuli
2017_01663,2017-09-29 05:47:39,46.3860,12.9690,14.1,2.4,,Tolmezzo, Friuli
2017_01658,2017-09-27 23:01:16,46.3620,12.8240,11,0.9,,Ampezzo, Friuli
2017_01639,2017-09-26 00:15:32,46.3650,12.8020,8.9,1.7,,Ampezzo, Friuli
2017_01612,2017-09-21 22:13:28,46.4130,12.9930,9.5,0.6,,Tolmezzo, Friuli
2017_01597,2017-09-19 01:41:31,46.4100,12.9680,9.9,1.6,,Tolmezzo, Friuli
2017_01596,2017-09-19 00:12:49,46.4080,12.9700,9.9,1.8,,Tolmezzo, Friuli
2017_01591,2017-09-18 02:09:03,46.4510,12.9870,13.8,0.9,,Arta, Friuli
2017_01580,2017-09-17 03:47:51,46.4950,13.0730,3.9,1.0,,Arta, Friuli
2017_01571,2017-09-15 00:30:39,46.4140,13.0460,11.8,0.8,,Tolmezzo, Friuli
2017_01555,2017-09-12 20:46:52,46.4620,12.8830,2.6,0.8,,Ovaro, Friuli
2017_01458,2017-09-05 04:25:01,46.4980,12.9810,5.6,1.2,,Arta, Friuli
2017_01409,2017-08-27 19:48:42,46.5260,13.1730,2.7,1.4,,Paularo, Friuli
2017_01378,2017-08-22 00:43:54,46.4030,13.0130,11.4,0.7,,Tolmezzo, Friuli
2017_01377,2017-08-22 00:31:32,46.4020,13.0120,11.4,0.5,,Tolmezzo, Friuli
2017_01369,2017-08-20 13:58:59,46.4010,13.0140,11.9,0.7,,Tolmezzo, Friuli
2017_01355,2017-08-16 21:34:22,46.5410,13.1500,8.4,0.6,,Paularo, Friuli
2017_01289,2017-08-01 02:53:20,46.3800,12.9730,8.8,0.6,,Tolmezzo, Friuli
2017_01280,2017-07-30 05:15:28,46.4300,12.9630,11.9,0.6,,Arta, Friuli
2017_01226,2017-07-20 05:39:15,46.6810,13.0130,9.6,1.2,,Kotschach, Austria
2017_01211,2017-07-18 04:42:49,46.4120,12.8400,5.7,1.3,,Villa Santina, Friuli
2017_01195,2017-07-15 22:33:31,46.4020,13.0230,11.6,0.7,,Tolmezzo, Friuli
2017_01173,2017-07-11 05:36:48,46.4350,13.0210,6,0.4,,Arta, Friuli
2017_01172,2017-07-11 05:36:22,46.4340,13.0160,6.1,0.8,,Arta, Friuli
2017_01113,2017-06-26 20:23:12,46.3950,13.0030,12.8,1.6,,Tolmezzo, Friuli
2017_01102,2017-06-24 17:57:17,46.4760,12.7090,3.9,1.5,,Sauris, Friuli
2017_01096,2017-06-23 23:13:29,46.4190,13.0370,11.9,1.1,,Arta, Friuli
2017_01014,2017-06-09 17:50:01,46.7310,12.5280,12.3,1.2,,M.Cavallino, Alto Adige
2017_00984,2017-06-04 10:20:08,46.4690,12.7000,4.1,1.7,,M.Bivera, Friuli
2017_00969,2017-05-31 19:07:25,46.4680,12.6830,5.3,2.0,,M.Bivera, Friuli
2017_00968,2017-05-31 18:11:23,46.4630,12.6700,6.7,1.1,,M.Bivera, Friuli
2017_00943,2017-05-26 14:35:36,46.5110,13.0870,6.2,0.7,,Paularo, Friuli
2017_00902,2017-05-20 14:46:37,46.6230,12.8420,6,0.7,,M.Coglians, Friuli
2017_00893,2017-05-19 00:56:08,46.4800,12.7260,7.5,0.6,,Sauris, Friuli
2017_00891,2017-05-18 17:45:24,46.5170,12.6690,1.7,1.5,,Sappada, Veneto
2017_00886,2017-05-18 08:47:23,46.6310,12.8340,3.1,0.9,,M.Coglians, Friuli
2017_00882,2017-05-16 23:29:08,46.3970,13.0170,2.6,1.8,,Tolmezzo, Friuli
2017_00881,2017-05-16 17:33:16,46.4190,12.9640,12,1.5,,Arta, Friuli
2017_00854,2017-05-12 10:13:27,46.5690,12.8250,11.1,0.3,,Prato Carnico, Friuli
