﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2003_00038,2003-01-11 08:44:41,46.4850,13.1100,9.7,2.0,,M.Sernio, Friuli
2003_00033,2003-01-10 10:44:29,46.4480,13.1180,15.1,1.8,,M.Sernio, Friuli
2003_00026,2003-01-04 20:00:17,46.4790,13.2500,8.8,1.8,,Dogna, Friuli
2002_01001,2002-12-10 06:20:57,46.4990,13.1520,6.3,2.0,,M.Sernio, Friuli
2002_00824,2002-10-25 15:42:35,46.4860,13.4250,9.8,2.2,,Jof Di Montasio, Friuli
2002_00823,2002-10-25 15:38:44,46.4870,13.4330,11,1.9,,Jof Di Montasio, Friuli
2002_00789,2002-10-14 16:39:43,46.4100,13.0770,12.2,1.4,,Tolmezzo, Friuli
2002_00771,2002-10-08 04:53:11,46.3760,13.1980,8.7,1.5,,Moggio Udinese, Friuli
2002_00619,2002-08-24 13:14:56,46.5770,13.0730,8,2.3,,Paluzza, Friuli
2002_00609,2002-08-21 20:34:18,46.4070,13.0780,13.4,1.5,,Moggio Udinese, Friuli
2002_00602,2002-08-18 22:23:31,46.5130,13.1610,7,2.1,,Paularo, Friuli
2002_00541,2002-07-19 20:37:23,46.6830,13.7070,8.2,2.2,,Afritz, Austria
2002_00500,2002-07-05 02:20:00,46.4770,13.5500,9.2,2.1,,Cave Del Predil, Friuli
2002_00490,2002-06-30 19:16:44,46.5020,13.1800,7.6,2.3,,Paularo, Friuli
2002_00461,2002-06-18 05:18:14,46.4700,13.5240,7.7,2.2,,Cave Del Predil, Friuli
2002_00430,2002-06-10 14:25:32,46.3580,13.1990,13.2,1.3,,Moggio Udinese, Friuli
2002_00365,2002-05-17 12:15:28,46.4270,13.0690,12.8,1.7,,Arta, Friuli
2002_00340,2002-05-06 19:30:01,46.4640,13.5850,3.9,2.0,,Fusine, Friuli
2002_00298,2002-04-20 23:54:09,46.4160,13.1160,15.8,2.8,,Moggio Udinese, Friuli
2002_00281,2002-04-14 12:11:48,46.3740,13.1650,8.6,0.9,,Moggio Udinese, Friuli
2002_00277,2002-04-13 15:55:41,46.4400,13.0920,13.6,1.4,,M.Sernio, Friuli
2002_00271,2002-04-09 03:04:18,46.4250,13.0980,15.1,1.9,,M.Sernio, Friuli
2002_00184,2002-03-01 20:32:55,46.3670,13.1790,10,1.4,,Moggio Udinese, Friuli
2002_00173,2002-02-25 10:55:22,46.4240,13.1000,13.7,3.2,,M.Sernio, Friuli
2002_00171,2002-02-25 06:36:15,46.4230,13.1090,13.8,1.5,,M.Sernio, Friuli
2002_00170,2002-02-24 00:14:23,46.4240,13.1060,13.4,1.4,,M.Sernio, Friuli
2002_00167,2002-02-23 00:24:53,46.4220,13.1040,13.6,1.7,,M.Sernio, Friuli
2002_00154,2002-02-21 13:51:11,46.3890,13.1260,13.7,1.7,,Moggio Udinese, Friuli
2002_00153,2002-02-21 11:48:50,46.4220,13.1010,12.4,1.6,,M.Sernio, Friuli
2002_00147,2002-02-20 13:37:50,46.4220,13.1000,11.2,1.4,,M.Sernio, Friuli
2002_00138,2002-02-17 14:37:17,46.4250,13.0690,14.6,2.2,,Arta, Friuli
2002_00132,2002-02-15 14:53:11,46.4430,13.0840,14.1,2.0,,M.Sernio, Friuli
2002_00127,2002-02-15 01:28:59,46.4330,13.1000,13.2,1.4,,M.Sernio, Friuli
2002_00120,2002-02-14 09:35:58,46.4310,13.0750,12.6,1.5,,Arta, Friuli
2002_00119,2002-02-14 09:32:40,46.4340,13.0800,13.1,1.9,,M.Sernio, Friuli
2002_00114,2002-02-14 07:30:20,46.4330,13.1000,13.2,1.5,,M.Sernio, Friuli
2002_00110,2002-02-14 05:35:31,46.4330,13.0880,12.6,1.5,,M.Sernio, Friuli
2002_00108,2002-02-14 04:48:35,46.4340,13.0760,14.1,2.1,,Arta, Friuli
2002_00107,2002-02-14 04:45:37,46.4220,13.1030,14.7,2.7,,M.Sernio, Friuli
2002_00106,2002-02-14 04:36:24,46.4470,13.0850,13.6,1.2,,M.Sernio, Friuli
2002_00105,2002-02-14 04:36:09,46.4240,13.1130,11.6,1.1,,M.Sernio, Friuli
2002_00104,2002-02-14 04:31:42,46.4390,13.0950,14,2.0,,M.Sernio, Friuli
2002_00096,2002-02-14 03:48:02,46.4390,13.1000,12.5,1.5,,M.Sernio, Friuli
2002_00094,2002-02-14 03:39:28,46.4400,13.1270,12.8,1.3,,M.Sernio, Friuli
2002_00093,2002-02-14 03:37:36,46.4290,13.0970,14.1,2.1,,M.Sernio, Friuli
2002_00092,2002-02-14 03:36:35,46.4210,13.1040,13.2,2.3,,M.Sernio, Friuli
2002_00088,2002-02-14 03:28:50,46.4320,13.0980,13.7,1.2,,M.Sernio, Friuli
2002_00087,2002-02-14 03:26:50,46.4230,13.0950,13.9,2.3,,M.Sernio, Friuli
2002_00086,2002-02-14 03:25:57,46.4420,13.1140,13.9,2.0,,M.Sernio, Friuli
2002_00085,2002-02-14 03:25:33,46.4220,13.0980,14.2,1.2,,M.Sernio, Friuli
2002_00084,2002-02-14 03:18:02,46.4260,13.1000,11.2,4.9,,M.Sernio, Friuli
2002_00083,2002-02-14 03:13:38,46.4280,13.1000,14.2,2.5,,M.Sernio, Friuli
2002_00079,2002-02-05 16:09:38,46.3880,13.1950,5.6,1.2,,Moggio Udinese, Friuli
2002_00036,2002-01-19 22:56:46,46.4220,13.3280,11.7,1.9,,Dogna, Friuli
2002_00034,2002-01-19 20:17:38,46.4210,13.2960,15.7,1.6,,Dogna, Friuli
2002_00033,2002-01-19 20:17:19,46.4310,13.3460,7.3,1.1,,Jof Di Montasio, Friuli
2002_00023,2002-01-12 21:35:51,46.3560,13.2230,6.2,1.7,,Chiusaforte, Friuli
2002_00002,2002-01-01 06:36:23,46.3820,13.2260,10.2,1.5,,Chiusaforte, Friuli
2001_00933,2001-12-27 10:48:01,46.4310,13.0810,14.4,2.0,,M.Sernio, Friuli
2001_00928,2001-12-22 06:15:31,46.3990,13.1260,15,2.0,,Moggio Udinese, Friuli
2001_00903,2001-12-10 04:42:34,46.4270,13.1590,16.1,2.3,,M.Sernio, Friuli
2001_00900,2001-12-08 01:15:48,46.4190,13.1260,12.6,1.4,,M.Sernio, Friuli
2001_00853,2001-11-14 23:27:42,46.4990,13.6500,5.4,1.8,,Fusine, Friuli
2001_00832,2001-11-04 16:20:44,46.5020,13.4030,10.1,2.2,,Malborghetto, Friuli
2001_00804,2001-10-20 05:57:01,46.4520,13.5940,5,2.2,,Fusine, Friuli
2001_00768,2001-10-06 18:01:24,46.3650,13.2040,11.4,2.2,,Chiusaforte, Friuli
2001_00710,2001-09-15 23:29:50,46.3750,13.1850,5.9,1.4,,Moggio Udinese, Friuli
2001_00699,2001-09-08 20:53:28,46.7140,13.6760,11.6,2.7,,Paternion, Austria
2001_00695,2001-09-08 00:30:16,46.5220,13.1470,11.3,1.7,,Paularo, Friuli
2001_00661,2001-08-21 04:43:18,46.3980,13.4460,11.2,2.4,,M.Canin, Friuli
2001_00649,2001-08-18 21:09:58,46.4520,13.0940,11.9,2.1,,M.Sernio, Friuli
2001_00412,2001-06-03 14:44:03,46.3650,13.1770,8.1,1.9,,Moggio Udinese, Friuli
2001_00254,2001-04-04 08:22:55,46.4930,13.2800,14.5,2.4,,Dogna, Friuli
2001_00252,2001-04-03 06:02:51,46.4110,13.4450,15.2,2.1,,M.Canin, Friuli
2001_00237,2001-03-27 20:02:06,46.5190,13.2130,7.5,1.7,,Pontebba, Friuli
2001_00226,2001-03-24 10:07:25,46.4210,13.3280,13.6,1.9,,Jof Di Montasio, Friuli
2001_00168,2001-03-03 20:06:06,46.5050,13.2460,21.6,2.4,,Pontebba, Friuli
2001_00114,2001-02-08 13:00:15,46.5530,13.2780,1.6,1.9,,Pontebba, Friuli
2001_00113,2001-02-08 12:09:10,46.5070,13.2610,14.1,2.5,,Pontebba, Friuli
2001_00112,2001-02-08 12:07:22,46.4900,13.2550,11.1,2.5,,Dogna, Friuli
2001_00099,2001-02-04 20:55:30,46.4930,13.2550,15,2.1,,Dogna, Friuli
2001_00035,2001-01-14 17:30:46,46.4980,13.2610,12.6,2.3,,Dogna, Friuli
2001_00019,2001-01-08 14:16:55,46.4860,13.2640,11.5,2.5,,Dogna, Friuli
2001_00013,2001-01-06 10:15:53,46.4920,13.2620,9.9,2.3,,Dogna, Friuli
2001_00011,2001-01-05 00:00:37,46.4990,13.2550,11.9,2.3,,Dogna, Friuli
2000_01370,2000-12-30 03:51:40,46.4960,13.3020,1.1,2.0,,Dogna, Friuli
2000_01361,2000-12-29 00:27:06,46.4690,13.1150,8.9,2.2,,M.Sernio, Friuli
2000_01360,2000-12-29 00:23:23,46.4670,13.1370,10.5,1.3,,M.Sernio, Friuli
2000_01350,2000-12-27 19:12:24,46.5060,13.2740,10.6,2.5,,Pontebba, Friuli
2000_01345,2000-12-26 11:10:27,46.4130,13.2990,4.2,2.3,,Chiusaforte, Friuli
2000_01335,2000-12-22 22:25:13,46.5500,13.2360,7,2.5,,Pontebba, Friuli
2000_01287,2000-12-12 18:52:24,46.3560,13.2360,7.7,2.0,,Chiusaforte, Friuli
2000_01274,2000-12-10 15:03:13,46.4630,13.4170,12.6,2.3,,Jof Di Montasio, Friuli
2000_01245,2000-12-03 12:15:19,46.3700,13.1860,12.5,2.2,,Moggio Udinese, Friuli
2000_01228,2000-11-30 17:37:46,46.4920,13.2540,11.1,2.2,,Dogna, Friuli
2000_01190,2000-11-27 11:41:07,46.3690,13.1930,11.9,2.2,,Moggio Udinese, Friuli
2000_01142,2000-11-20 08:12:50,46.4180,13.4330,10.9,2.6,,Jof Di Montasio, Friuli
2000_01033,2000-11-08 21:46:34,46.5340,13.2550,15.9,2.4,,Pontebba, Friuli
2000_00968,2000-10-24 14:22:35,46.4770,13.5300,4.5,1.4,,Cave Del Predil, Friuli
2000_00720,2000-10-06 21:27:38,46.4190,13.1370,17.6,2.3,,M.Sernio, Friuli
2000_00719,2000-10-06 15:52:19,46.4230,13.1160,14.1,1.9,,M.Sernio, Friuli
2000_00718,2000-10-06 15:49:21,46.4220,13.1040,15.2,1.8,,M.Sernio, Friuli
2000_00717,2000-10-06 15:48:05,46.4200,13.1200,14.7,2.7,,M.Sernio, Friuli
2000_00716,2000-10-06 15:42:06,46.4240,13.1230,15.1,2.4,,M.Sernio, Friuli
2000_00634,2000-09-09 15:24:00,46.4280,13.0650,14.6,2.4,,Arta, Friuli
2000_00633,2000-09-09 14:11:51,46.4290,13.0680,12.2,1.6,,Arta, Friuli
2000_00632,2000-09-09 14:10:53,46.4270,13.0660,15.4,2.5,,Arta, Friuli
2000_00546,2000-08-11 23:40:30,46.3530,13.2210,6.5,1.7,,Chiusaforte, Friuli
2000_00545,2000-08-11 23:16:44,46.3780,13.2540,1.5,1.7,,Chiusaforte, Friuli
2000_00527,2000-08-04 09:50:48,46.4910,13.5570,1.3,1.6,,Cave Del Predil, Friuli
2000_00505,2000-07-28 10:46:27,46.5480,13.2900,1.6,1.0,,Pontebba, Friuli
2000_00498,2000-07-27 02:07:22,46.4170,13.1190,13.4,1.9,,M.Sernio, Friuli
2000_00481,2000-07-16 14:14:02,46.3590,13.4570,18,2.0,,Sella Nevea, Friuli
2000_00356,2000-05-24 16:28:20,46.4440,13.4620,13.8,2.3,,Cave Del Predil, Friuli
2000_00354,2000-05-23 10:04:29,46.4350,13.4430,9.6,2.1,,Jof Di Montasio, Friuli
2000_00177,2000-03-22 11:09:14,46.4140,13.1130,17.6,1.7,,Moggio Udinese, Friuli
1999_01054,1999-12-03 23:02:59,46.4440,13.0490,11.8,2.1,,Arta, Friuli
1999_01050,1999-12-02 15:08:20,46.4890,13.2480,11.4,2.0,,Dogna, Friuli
1999_01048,1999-12-02 01:35:06,46.4430,13.0560,12.2,1.9,,Arta, Friuli
1999_00962,1999-11-01 17:55:59,46.4450,13.4370,12.2,2.3,,Jof Di Montasio, Friuli
1999_00903,1999-10-15 11:15:53,46.4380,13.4420,10.7,2.4,,Jof Di Montasio, Friuli
1999_00851,1999-09-28 22:36:22,46.4650,13.1900,8.7,1.6,,M.Sernio, Friuli
1999_00822,1999-09-20 06:46:42,46.4380,13.4500,11.6,2.6,,Jof Di Montasio, Friuli
1999_00798,1999-09-11 05:39:21,46.4460,13.0910,13.3,2.2,,M.Sernio, Friuli
1999_00753,1999-08-24 21:54:30,46.3920,13.1140,13.3,2.2,,Moggio Udinese, Friuli
1999_00686,1999-07-24 16:10:29,46.5940,13.3030,11.6,2.0,,Rattendorf, Austria
1999_00676,1999-07-18 09:03:48,46.4230,13.1730,16,1.9,,M.Sernio, Friuli
1999_00646,1999-07-04 15:41:09,46.4100,13.1580,13.7,2.1,,Moggio Udinese, Friuli
1999_00644,1999-07-04 10:39:42,46.4130,13.1140,13.3,1.4,,Moggio Udinese, Friuli
1999_00589,1999-06-18 18:29:05,46.4320,13.0760,15.1,2.4,,Arta, Friuli
1999_00580,1999-06-16 16:53:14,46.5110,12.9980,7.5,2.3,,Paluzza, Friuli
1999_00452,1999-05-10 12:10:50,46.4220,13.1720,15.1,1.9,,M.Sernio, Friuli
1999_00451,1999-05-10 11:05:52,46.4970,13.3600,8.8,2.7,,Jof Di Montasio, Friuli
1999_00433,1999-05-04 11:08:41,46.3650,13.2670,8.7,2.2,,Chiusaforte, Friuli
1999_00429,1999-05-03 05:45:26,46.3630,13.2620,11.4,2.2,,Chiusaforte, Friuli
1999_00370,1999-04-15 22:40:19,46.3480,13.2520,11.3,2.3,,Chiusaforte, Friuli
1999_00367,1999-04-15 15:42:14,46.4210,13.1960,17.5,1.9,,M.Sernio, Friuli
1999_00336,1999-04-07 14:56:17,46.5320,13.2110,8.9,1.8,,Pontebba, Friuli
1999_00328,1999-04-04 04:05:20,46.4250,13.3190,13.6,2.3,,Dogna, Friuli
1999_00306,1999-03-26 09:45:25,46.4210,13.3310,9.6,2.1,,Jof Di Montasio, Friuli
1999_00305,1999-03-25 22:09:29,46.5340,13.6300,7.6,2.0,,Tarvisio, Friuli
1999_00301,1999-03-24 13:40:14,46.4990,13.1030,8.1,2.3,,M.Sernio, Friuli
1999_00293,1999-03-23 04:29:05,46.4160,13.3250,9.1,2.2,,Chiusaforte, Friuli
1999_00288,1999-03-21 06:28:03,46.4190,13.3290,8.9,1.9,,Jof Di Montasio, Friuli
1999_00287,1999-03-21 04:09:20,46.4230,13.3290,11.1,2.4,,Jof Di Montasio, Friuli
1999_00286,1999-03-21 04:07:42,46.4190,13.3310,6.4,3.5,,Jof Di Montasio, Friuli
1999_00229,1999-03-02 00:04:59,46.4820,13.5460,7,1.9,,Cave Del Predil, Friuli
1999_00208,1999-02-24 17:06:13,46.4030,13.0870,14.1,2.5,,Moggio Udinese, Friuli
1999_00204,1999-02-24 14:46:06,46.6270,12.9910,10.8,2.1,,Pizzo Timau, Friuli
1999_00155,1999-02-06 08:08:29,46.6480,12.9860,9.3,2.1,,Pizzo Timau, Friuli
1999_00066,1999-01-16 03:41:15,46.4530,13.2270,12.3,2.0,,Dogna, Friuli
1999_00062,1999-01-14 21:50:45,46.5150,13.2480,12.6,2.4,,Pontebba, Friuli
1998_05443,1998-12-31 11:36:10,46.4830,13.1500,8.5,1.8,,M.Sernio, Friuli
1998_05437,1998-12-29 04:56:35,46.4640,13.1540,12.1,2.3,,M.Sernio, Friuli
1998_05408,1998-12-22 09:11:18,46.5110,12.9960,12.1,1.6,,Paluzza, Friuli
1998_05393,1998-12-20 07:39:57,46.4380,13.0780,16.2,2.4,,Arta, Friuli
1998_05232,1998-11-16 13:24:32,46.6060,13.5300,11.8,2.2,,Bortach., Austria
1998_05216,1998-11-13 02:17:48,46.4110,13.2470,7.6,2.0,,Chiusaforte, Friuli
1998_05168,1998-11-07 14:19:55,46.6450,13.2890,18.7,1.9,,Rattendorf, Austria
1998_05152,1998-11-04 20:50:43,46.4050,13.1280,13.6,2.0,,Moggio Udinese, Friuli
1998_05151,1998-11-04 16:16:56,46.4350,13.2310,8.4,1.7,,Dogna, Friuli
1998_05149,1998-11-04 05:36:20,46.4620,13.1250,9.9,1.8,,M.Sernio, Friuli
1998_04996,1998-10-12 10:00:29,46.4480,13.3450,7,2.4,,Jof Di Montasio, Friuli
1998_04941,1998-10-08 02:35:15,46.5900,13.6760,21.9,2.3,,Bleiberg, Austria
1998_04848,1998-09-29 13:18:33,46.6140,13.2980,15,2.3,,Rattendorf, Austria
1998_04741,1998-09-15 19:39:16,46.4720,13.5640,9.5,2.1,,Cave Del Predil, Friuli
1998_04661,1998-09-05 23:30:14,46.4400,13.1100,7.5,1.8,,M.Sernio, Friuli
1998_04654,1998-09-04 23:44:28,46.4360,13.1000,7.5,1.9,,M.Sernio, Friuli
1998_04124,1998-07-10 20:27:22,46.4100,13.0740,14.8,2.4,,Tolmezzo, Friuli
1998_03399,1998-05-12 02:15:58,46.4190,13.0960,14,2.0,,M.Sernio, Friuli
1998_00407,1998-04-12 14:47:15,46.4920,13.6780,29.8,1.5,,Fusine, Friuli
1998_00402,1998-04-12 14:32:18,46.4920,13.3000,19.5,1.5,,Dogna, Friuli
1998_00280,1998-04-11 08:12:55,46.4400,13.1120,15.8,2.4,,M.Sernio, Friuli
1998_00279,1998-04-10 15:22:10,46.4120,13.0810,15.1,2.4,,Moggio Udinese, Friuli
1998_00246,1998-03-31 12:39:31,46.3640,13.1940,12.9,2.0,,Moggio Udinese, Friuli
1998_00203,1998-03-21 15:36:10,46.3860,13.4370,13.2,1.3,,M.Canin, Friuli
1998_00190,1998-03-18 03:17:27,46.4230,13.1710,15.3,2.2,,M.Sernio, Friuli
1998_00175,1998-03-12 22:55:26,46.4100,13.0870,15,2.9,,Moggio Udinese, Friuli
1998_00123,1998-02-21 07:05:13,46.5220,13.3180,12.6,2.7,,Pontebba, Friuli
1998_00108,1998-02-14 01:20:03,46.3680,13.1720,8.7,1.7,,Moggio Udinese, Friuli
1998_00097,1998-02-08 23:16:08,46.5070,13.2060,8.9,2.7,,Pontebba, Friuli
1998_00060,1998-01-21 22:49:48,46.4950,13.1120,4.5,1.8,,M.Sernio, Friuli
1997_00646,1997-12-09 01:36:36,46.3680,13.2250,8.3,3.1,,Chiusaforte, Friuli
1997_00645,1997-12-09 00:58:05,46.3750,13.2470,5.9,2.4,,Chiusaforte, Friuli
1997_00619,1997-12-02 02:41:42,46.4340,13.1410,27.3,2.4,,M.Sernio, Friuli
1997_00617,1997-12-01 03:54:46,46.5010,13.4830,11.4,2.1,,Camporosso In Valca., Friuli
1997_00395,1997-09-25 18:20:14,46.7070,13.4030,5.6,2.8,,Weissensee, Austria
1997_00393,1997-09-24 19:52:06,46.3650,13.2550,14.9,2.3,,Chiusaforte, Friuli
1997_00348,1997-08-14 11:47:36,46.4910,13.6770,8.8,2.5,,Fusine, Friuli
1997_00322,1997-07-24 21:28:25,46.4980,13.6770,7.3,2.4,,Fusine, Friuli
1997_00264,1997-06-04 12:32:12,46.4460,13.0460,11.5,1.6,,Arta, Friuli
1997_00249,1997-05-28 07:57:59,46.4150,13.0870,13.8,2.4,,Moggio Udinese, Friuli
1997_00227,1997-05-12 14:10:10,46.4240,13.1410,16.1,2.3,,M.Sernio, Friuli
1997_00223,1997-05-10 17:48:59,46.4940,13.6820,5.3,2.8,,Fusine, Friuli
1997_00054,1997-02-04 08:13:04,46.5270,13.6430,4.7,2.1,,Tarvisio, Friuli
1997_00037,1997-01-22 08:59:36,46.3760,13.4330,15.2,2.0,,M.Canin, Friuli
1997_00028,1997-01-19 02:03:13,46.4500,13.0250,10.8,2.3,,Arta, Friuli
1997_00019,1997-01-14 20:10:00,46.4920,13.2930,16.6,2.3,,Dogna, Friuli
1997_00008,1997-01-08 08:08:23,46.3730,13.3200,9.8,2.1,,Chiusaforte, Friuli
1997_00001,1997-01-02 08:38:20,46.4590,13.4920,15.5,2.4,,Cave Del Predil, Friuli
1996_00921,1996-12-28 19:25:38,46.4340,13.0860,13.2,2.5,,M.Sernio, Friuli
1996_00920,1996-12-28 19:25:05,46.4320,13.0890,14.2,1.9,,M.Sernio, Friuli
1996_00900,1996-12-19 03:24:38,46.5020,13.2770,2.6,2.0,,Pontebba, Friuli
1996_00819,1996-11-28 13:04:26,46.4980,13.1620,0.7,2.3,,M.Sernio, Friuli
1996_00800,1996-11-22 05:03:05,46.3590,13.2230,8.9,2.2,,Chiusaforte, Friuli
1996_00764,1996-10-26 08:18:37,46.4540,13.1240,8.9,1.8,,M.Sernio, Friuli
1996_00696,1996-10-04 19:19:30,46.4770,13.5460,4.8,2.0,,Cave Del Predil, Friuli
1996_00682,1996-10-01 04:35:52,46.4860,13.5480,4.9,1.7,,Cave Del Predil, Friuli
1996_00655,1996-09-23 10:50:07,46.4260,13.1630,11.9,2.1,,M.Sernio, Friuli
1996_00633,1996-09-11 08:07:02,46.5360,13.2960,9.7,2.1,,Pontebba, Friuli
1996_00599,1996-09-02 02:18:12,46.4900,13.1910,5.1,2.2,,M.Sernio, Friuli
1996_00590,1996-08-27 14:42:35,46.4950,13.1990,4.9,2.9,,M.Sernio, Friuli
1996_00585,1996-08-25 22:14:22,46.4080,13.3010,1.8,1.8,,Chiusaforte, Friuli
1996_00571,1996-08-17 06:02:00,46.3750,13.2380,10.4,1.8,,Chiusaforte, Friuli
1996_00483,1996-07-07 06:35:14,46.4810,13.1330,4.1,2.0,,M.Sernio, Friuli
1996_00480,1996-07-05 21:23:22,46.4950,13.1350,4.1,1.5,,M.Sernio, Friuli
1996_00453,1996-06-24 15:35:35,46.5260,13.2980,7.8,2.3,,Pontebba, Friuli
1996_00433,1996-06-14 11:36:56,46.3500,13.2950,10,1.9,,Chiusaforte, Friuli
1996_00428,1996-06-08 10:15:18,46.4740,13.4590,8.2,1.9,,Cave Del Predil, Friuli
1996_00425,1996-06-03 14:38:58,46.4130,13.0750,12.9,2.1,,Tolmezzo, Friuli
1996_00414,1996-05-25 14:10:23,46.4280,13.1200,13.4,2.1,,M.Sernio, Friuli
1996_00302,1996-04-16 12:00:48,46.4470,13.0280,9.1,2.3,,Arta, Friuli
1996_00299,1996-04-16 04:13:03,46.4510,13.0360,11.5,1.5,,Arta, Friuli
1996_00185,1996-03-10 03:54:03,46.4170,13.3230,14.7,1.8,,Dogna, Friuli
1996_00163,1996-03-01 00:42:30,46.4070,13.3250,12.3,1.9,,Chiusaforte, Friuli
1996_00153,1996-02-28 06:41:08,46.4130,13.3270,9.1,2.5,,Chiusaforte, Friuli
1996_00150,1996-02-28 03:52:20,46.4100,13.3190,3.9,3.2,,Chiusaforte, Friuli
1996_00079,1996-02-10 19:22:13,46.5290,13.2790,8.6,2.3,,Pontebba, Friuli
1995_01126,1995-12-19 15:56:25,46.7280,13.2460,4.7,2.6,,Weissbriach, Austria
1995_01117,1995-12-10 12:32:02,46.4440,13.2690,11.7,1.6,,Dogna, Friuli
1995_01077,1995-11-17 14:37:52,46.4700,13.3320,13.6,1.8,,Jof Di Montasio, Friuli
1995_01066,1995-11-08 17:18:18,46.6220,13.6940,17.5,2.5,,Bleiberg, Austria
1995_01012,1995-10-05 23:16:03,46.6220,13.1710,14.5,2.1,,M.Lodin, Friuli
1995_00960,1995-09-08 18:45:51,46.5650,13.0750,13.8,1.7,,Paluzza, Friuli
1995_00946,1995-09-02 15:30:23,46.4280,13.0490,11.7,1.8,,Arta, Friuli
1995_00921,1995-08-17 22:25:41,46.5070,13.0690,8.9,2.5,,Paluzza, Friuli
1995_00911,1995-08-11 21:16:54,46.7370,13.4930,10.3,1.8,,Vieders., Austria
1995_00886,1995-07-29 16:39:23,46.5230,13.2900,8,2.0,,Pontebba, Friuli
1995_00878,1995-07-25 11:33:56,46.4160,13.1230,11.1,1.2,,Moggio Udinese, Friuli
1995_00875,1995-07-20 14:29:40,46.5000,13.0720,5.1,1.9,,Arta, Friuli
1995_00865,1995-07-16 16:24:09,46.4170,13.0720,12.1,1.5,,Arta, Friuli
1995_00812,1995-06-26 03:46:14,46.5510,13.2090,7.7,2.2,,Pontebba, Friuli
1995_00705,1995-05-30 10:47:37,46.4670,13.2050,8,1.6,,Dogna, Friuli
1995_00640,1995-05-15 03:07:40,46.4580,13.2710,15.6,1.4,,Dogna, Friuli
1995_00569,1995-04-28 19:51:01,46.3940,13.1290,12.5,1.6,,Moggio Udinese, Friuli
1995_00551,1995-04-25 00:33:26,46.4290,13.0640,14.7,2.7,,Arta, Friuli
1995_00550,1995-04-25 00:30:55,46.4280,13.0720,15.6,2.6,,Arta, Friuli
1995_00542,1995-04-22 05:17:08,46.5270,13.2780,14.6,1.2,,Pontebba, Friuli
1995_00541,1995-04-22 04:21:41,46.5190,13.1500,18.1,1.4,,Paularo, Friuli
1995_00528,1995-04-19 15:30:19,46.3650,13.2370,9.5,2.2,,Chiusaforte, Friuli
1995_00424,1995-03-25 03:30:54,46.4660,13.0230,10.9,1.9,,Arta, Friuli
1994_00396,1994-11-24 23:46:38,46.6570,13.6520,10.9,2.2,,Bleiberg, Austria
1994_00338,1994-10-25 00:43:58,46.3450,13.2850,10.5,2.0,,Chiusaforte, Friuli
1994_00315,1994-10-16 08:51:12,46.4350,13.0850,14.3,2.2,,M.Sernio, Friuli
1994_00246,1994-09-01 09:42:52,46.4300,13.0900,8.7,1.3,,M.Sernio, Friuli
1994_00243,1994-09-01 09:42:52,46.4320,13.0820,8.2,1.9,,M.Sernio, Friuli
1994_00160,1994-06-25 05:32:56,46.5050,13.6130,7.1,2.5,,Tarvisio, Friuli
1994_00154,1994-06-19 13:06:36,46.4580,13.2300,13.1,1.4,,Dogna, Friuli
1994_00030,1994-02-27 07:02:50,46.4550,13.3100,9.6,2.3,,Dogna, Friuli
1994_00029,1994-02-26 02:37:18,46.4800,13.3980,10.2,1.9,,Jof Di Montasio, Friuli
1993_00274,1993-12-19 03:31:59,46.4890,13.2680,15.6,1.8,,Dogna, Friuli
1993_00223,1993-10-12 01:53:00,46.4070,13.1020,14,1.2,,Moggio Udinese, Friuli
1993_00221,1993-10-11 12:26:02,46.4030,13.1080,14.2,1.5,,Moggio Udinese, Friuli
1993_00216,1993-10-08 05:57:44,46.4290,13.1770,14,1.8,,M.Sernio, Friuli
1993_00214,1993-10-03 16:13:30,46.4050,13.1070,15.1,1.6,,Moggio Udinese, Friuli
1993_00213,1993-10-02 16:46:48,46.3990,13.1440,14.6,3.5,,Moggio Udinese, Friuli
1993_00175,1993-08-10 01:53:51,46.3550,13.2320,7.5,1.7,,Chiusaforte, Friuli
1993_00142,1993-07-21 09:06:38,46.4950,13.2220,9.1,1.5,,Dogna, Friuli
1993_00140,1993-07-19 11:35:14,46.5410,13.3180,6.4,1.3,,Pontebba, Friuli
1993_00088,1993-04-20 19:54:21,46.5390,13.6710,2.5,1.7,,Tarvisio, Friuli
1993_00086,1993-04-19 02:26:01,46.3470,13.3490,17.7,1.4,,M.Canin, Friuli
1993_00084,1993-04-16 08:41:01,46.4770,13.5300,2.9,1.7,,Cave Del Predil, Friuli
1993_00065,1993-03-20 00:07:16,46.4160,13.0690,12.7,1.8,,Tolmezzo, Friuli
1993_00033,1993-02-26 11:43:20,46.3710,13.1910,9.7,1.5,,Moggio Udinese, Friuli
1993_00027,1993-02-14 09:41:39,46.3470,13.3730,8.7,2.0,,M.Canin, Friuli
1992_00210,1992-12-03 03:02:24,46.4730,13.2240,16.2,1.7,,Dogna, Friuli
1992_00195,1992-11-15 06:19:19,46.4440,13.0350,12.5,2.4,,Arta, Friuli
1992_00174,1992-09-29 20:01:48,46.5510,13.1690,7,1.6,,Paularo, Friuli
1992_00157,1992-09-05 17:39:34,46.3780,13.2430,2.7,1.3,,Chiusaforte, Friuli
1992_00084,1992-05-19 16:52:26,46.4200,13.1020,12.7,0.9,,M.Sernio, Friuli
