﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2011_01656,2011-10-01 07:26:26,46.0080,13.6360,8.4,0.8,,Plave, Slovenia
2011_01655,2011-10-01 05:13:57,46.0040,13.6150,9.1,0.4,,Plave, Slovenia
2011_01654,2011-10-01 04:24:30,46.0100,13.6280,7,0.5,,Plave, Slovenia
2011_01446,2011-09-07 21:37:52,45.9340,13.6710,10.2,0.7,,Gorizia, Venezia-Giulia
2011_01393,2011-08-23 11:51:09,45.7110,13.8200,7.9,1.4,,Poggioreale D.Carso, ????
2011_00402,2011-02-27 23:53:39,46.0580,13.3530,11.6,1.2,,Premariacco, Friuli
2011_00384,2011-02-24 10:09:16,45.9780,13.6500,11.4,1.1,,Gorizia, Venezia-Giulia
2011_00276,2011-02-08 09:57:01,45.7950,13.5160,11.8,1.2,,Monfalcone, Venezia-Giulia
2011_00094,2011-01-13 16:01:18,46.0400,13.5010,11.1,1.1,,Prepotto, Friuli
2011_00088,2011-01-12 15:47:57,45.8360,13.6780,11,1.2,,Rupa, Venezia-Giulia
2010_01182,2010-12-27 12:56:03,45.7830,13.7060,9.4,2.0,,Samatorza, Venezia-Giulia
2010_01086,2010-12-07 20:27:47,46.0300,13.6510,12.5,2.0,,Plave, Slovenia
2010_00935,2010-11-11 02:39:58,45.9690,13.4380,13.9,1.5,,Manzano, Friuli
2010_00806,2010-09-19 19:36:40,46.0110,13.6080,10.6,1.5,,Plave, Slovenia
2010_00747,2010-09-02 12:08:21,45.6930,13.8150,9.2,1.9,,Poggioreale D.Carso, ????
2010_00734,2010-08-27 09:57:11,46.0090,13.4130,11.5,1.5,,Premariacco, Friuli
2010_00706,2010-08-14 22:25:04,45.8100,13.5080,6,1.9,,Monfalcone, Venezia-Giulia
2010_00650,2010-07-16 14:46:30,45.9610,13.3390,14.1,1.7,,Manzano, Friuli
2010_00625,2010-07-08 12:10:55,45.9730,13.6360,1.7,1.9,,Gorizia, Venezia-Giulia
2010_00540,2010-06-12 15:41:20,46.0100,13.5680,14.7,1.6,,Prepotto, Friuli
2010_00422,2010-04-30 21:14:03,45.8090,13.6530,13.2,2.1,,Duino, Venezia-Giulia
2010_00334,2010-04-02 01:14:58,46.0540,13.4400,14.7,2.0,,Premariacco, Friuli
2010_00333,2010-04-02 00:48:53,46.0530,13.4640,14,2.6,,Prepotto, Friuli
2009_00966,2009-11-20 03:26:33,46.0420,13.4410,12.8,1.1,,Premariacco, Friuli
2009_00945,2009-11-13 09:10:21,46.0450,13.5990,5.2,1.4,,Plave, Slovenia
2009_00876,2009-10-24 17:46:05,46.0390,13.6390,14,1.4,,Plave, Slovenia
2009_00864,2009-10-21 16:18:48,46.0730,13.5610,14.1,1.3,,Prepotto, Friuli
2009_00528,2009-06-28 09:37:46,46.0740,13.4680,15,2.2,,Prepotto, Friuli
2009_00418,2009-05-19 23:04:44,46.0090,13.4880,13.6,0.7,,Prepotto, Friuli
2009_00332,2009-04-22 08:51:40,46.0130,13.7000,14.3,1.8,,Plave, Slovenia
2009_00281,2009-04-04 12:38:04,46.0040,13.4750,12.4,1.3,,Prepotto, Friuli
2009_00043,2009-01-15 12:09:39,45.9140,13.8000,15.2,2.0,,Sempas, Slovenia
2009_00039,2009-01-14 16:01:12,45.9130,13.8000,15.9,1.7,,Sempas, Slovenia
2008_00961,2008-10-13 08:11:13,45.8950,13.6070,8.4,1.7,,Rupa, Venezia-Giulia
2008_00884,2008-09-20 15:26:04,45.7970,13.1160,16.6,2.0,,Palazzolo D. Stella, Friuli
2008_00318,2008-04-01 13:08:00,45.8720,13.6610,12.5,1.9,,Rupa, Venezia-Giulia
2007_00657,2007-08-07 11:59:22,46.0460,13.6170,7.8,1.9,,Plave, Slovenia
2007_00442,2007-05-31 12:08:16,45.9710,13.7030,26.4,1.7,,Gorizia, Venezia-Giulia
2007_00289,2007-04-12 22:38:39,45.9360,13.8010,11.4,2.6,,Trnovo, Slovenia
2006_00808,2006-10-27 09:06:06,45.8500,13.4800,18.5,1.7,,Gradisca, Friuli
2006_00804,2006-10-26 06:34:30,46.0560,13.4250,12.2,2.7,,Premariacco, Friuli
2006_00695,2006-09-16 10:47:29,46.0710,13.5580,14.6,0.0,,Prepotto, Friuli
2006_00347,2006-05-13 19:58:30,46.0650,13.4840,15.1,1.6,,Prepotto, Friuli
2006_00251,2006-04-01 19:11:02,46.0240,13.6450,12.3,2.9,,Plave, Slovenia
2006_00250,2006-04-01 19:08:36,46.0380,13.6580,14.1,2.3,,Plave, Slovenia
2006_00249,2006-04-01 17:31:20,46.0390,13.6310,14.2,1.9,,Plave, Slovenia
2006_00248,2006-04-01 17:30:56,46.0390,13.6430,15.6,0.0,,Plave, Slovenia
2006_00219,2006-03-17 23:53:00,46.0570,13.4910,12,2.6,,Prepotto, Friuli
2005_00752,2005-09-18 03:51:55,46.0220,13.5380,14.7,2.0,,Prepotto, Friuli
2005_00654,2005-08-05 14:04:10,46.0380,13.4540,15.3,1.3,,Prepotto, Friuli
2005_00349,2005-04-12 05:34:59,46.0600,13.3740,13.2,2.2,,Premariacco, Friuli
2005_00188,2005-02-24 12:30:54,46.0570,13.6330,1,1.8,,Plave, Slovenia
2005_00133,2005-02-05 03:33:54,46.0140,13.6040,1.5,0.8,,Plave, Slovenia
2004_02088,2004-09-26 11:31:14,46.0170,13.5890,16.4,2.4,,Plave, Slovenia
2004_00204,2004-04-04 17:44:28,46.0300,13.4650,14.6,1.5,,Prepotto, Friuli
2004_00063,2004-01-24 12:49:44,45.9730,13.5920,13.9,2.7,,Gorizia, Venezia-Giulia
2003_00783,2003-09-12 09:30:38,45.7180,13.5190,6.9,2.8,,Foce Isonzo, Venezia-Giulia
2003_00666,2003-08-14 15:46:02,45.9780,13.6650,6.1,2.3,,Gorizia, Venezia-Giulia
2003_00664,2003-08-14 03:28:06,46.0260,13.7020,11,2.8,,Plave, Slovenia
2003_00422,2003-05-16 05:42:59,46.0290,13.4880,13.7,1.8,,Prepotto, Friuli
2003_00419,2003-05-15 13:28:39,46.0080,13.4780,14.3,2.1,,Prepotto, Friuli
2002_00785,2002-10-13 10:24:49,46.0420,13.3210,8.9,1.6,,Udine, Friuli
2002_00784,2002-10-13 06:58:44,46.0460,13.3310,12.7,1.9,,Premariacco, Friuli
2002_00689,2002-09-17 11:53:05,45.9800,13.7190,21.8,1.9,,Trnovo, Slovenia
2002_00294,2002-04-19 17:07:08,45.9930,13.4820,14,1.0,,Cormons, Friuli
2002_00262,2002-04-05 16:44:08,45.8990,13.6040,24.9,2.3,,Rupa, Venezia-Giulia
2002_00175,2002-02-26 11:34:11,45.8580,13.5940,20.6,1.9,,Rupa, Venezia-Giulia
2002_00161,2002-02-22 12:02:57,45.8440,13.5880,19.2,2.0,,Rupa, Venezia-Giulia
2002_00148,2002-02-20 14:33:34,45.8140,13.5680,13.1,2.3,,Monfalcone, Venezia-Giulia
2001_00921,2001-12-17 11:47:11,45.8400,13.5850,18.3,1.6,,Rupa, Venezia-Giulia
2001_00906,2001-12-10 19:04:29,45.9360,13.5330,15.4,1.7,,Cormons, Friuli
2001_00839,2001-11-07 13:32:32,45.9840,13.7060,23.6,1.9,,Trnovo, Slovenia
2001_00774,2001-10-11 11:12:16,45.5880,13.5430,1.3,0.0,,Golfo Di Trieste, ????
2001_00738,2001-09-25 14:35:20,46.0440,13.5900,13.5,2.9,,Plave, Slovenia
2001_00723,2001-09-20 22:24:24,46.0730,13.5510,13.4,1.7,,Prepotto, Friuli
2000_00220,2000-04-14 15:12:06,45.8770,13.5790,20,2.1,,Rupa, Venezia-Giulia
1999_00825,1999-09-21 11:32:49,45.7170,13.1870,18.6,2.4,,Lignano, Friuli
1999_00788,1999-09-08 04:34:50,46.0780,13.5200,9.6,2.7,,Prepotto, Friuli
1999_00264,1999-03-14 16:05:32,46.0560,13.3310,7.9,2.0,,Premariacco, Friuli
1998_03989,1998-06-26 23:23:47,46.0320,13.4240,11.6,2.4,,Premariacco, Friuli
1998_03575,1998-05-18 12:35:59,45.8830,13.7120,7.1,1.9,,Sempas, Slovenia
1998_02361,1998-04-22 02:06:50,46.0610,13.5550,15.4,2.2,,Prepotto, Friuli
1998_00140,1998-02-27 11:57:08,46.0430,13.5860,2.9,1.9,,Plave, Slovenia
1997_00661,1997-12-15 13:40:06,45.8480,13.7220,19.3,2.4,,Sempas, Slovenia
1997_00624,1997-12-02 17:18:05,46.0720,13.4670,11.2,3.2,,Prepotto, Friuli
1997_00197,1997-04-18 13:40:39,46.0570,13.5020,15,2.8,,Prepotto, Friuli
1997_00161,1997-04-01 05:35:43,46.0560,13.4980,9.3,3.0,,Prepotto, Friuli
1996_00557,1996-08-11 05:24:37,46.0640,13.5090,13.4,1.8,,Prepotto, Friuli
1996_00527,1996-07-25 21:25:57,46.0430,13.5120,12.4,3.1,,Prepotto, Friuli
1996_00501,1996-07-15 13:04:28,45.8510,13.5780,19.2,1.6,,Gradisca, Friuli
1996_00139,1996-02-27 19:11:01,45.9470,13.6990,15.6,2.1,,Gorizia, Venezia-Giulia
1996_00137,1996-02-27 17:28:42,45.9720,13.7120,16.9,1.6,,Trnovo, Slovenia
1996_00088,1996-02-15 20:18:35,46.0510,13.4590,7.9,2.3,,Prepotto, Friuli
1995_00949,1995-09-05 11:43:26,45.9000,13.6660,17.3,2.1,,Rupa, Venezia-Giulia
1995_00940,1995-08-29 22:11:37,46.0320,13.5540,12.8,2.6,,Prepotto, Friuli
1995_00672,1995-05-22 14:06:56,45.9470,13.7100,19.3,1.9,,Trnovo, Slovenia
1995_00128,1995-01-25 18:56:15,45.9510,13.6180,13.7,2.3,,Gorizia, Venezia-Giulia
1994_00118,1994-06-02 03:34:41,46.0170,13.5350,15.4,2.7,,Prepotto, Friuli
1994_00111,1994-05-26 11:46:36,46.0340,13.5150,15.7,0.7,,Prepotto, Friuli
1994_00109,1994-05-25 23:32:31,46.0330,13.5220,9.5,2.8,,Prepotto, Friuli
1994_00106,1994-05-21 01:25:59,46.0300,13.5270,15.4,2.8,,Prepotto, Friuli
1994_00052,1994-04-16 03:35:08,46.0060,13.5410,14,1.9,,Prepotto, Friuli
1993_00224,1993-10-13 08:08:20,45.9760,13.7230,5.5,1.8,,Trnovo, Slovenia
1993_00102,1993-05-13 11:43:29,45.9890,13.7330,15.3,2.2,,Trnovo, Slovenia
1993_00076,1993-04-05 11:30:36,45.5960,13.3340,34,2.6,,Golfo Di Trieste, ????
1992_00168,1992-09-23 10:52:51,45.9370,13.7780,12.5,2.5,,Trnovo, Slovenia
1992_00118,1992-07-13 09:40:56,46.0390,13.6730,14.7,2.6,,Plave, Slovenia
1992_00117,1992-07-13 09:34:39,46.0400,13.6750,15,2.9,,Plave, Slovenia
1991_00165,1991-10-26 06:34:49,46.0490,13.4470,14.3,1.7,,Premariacco, Friuli
1991_00080,1991-08-16 10:32:32,46.0570,13.5910,11.9,1.3,,Plave, Slovenia
1991_00079,1991-08-16 10:25:11,46.0620,13.5760,12.3,1.3,,Prepotto, Friuli
1990_00332,1990-05-22 11:36:02,45.9930,13.7240,19.9,2.0,,Trnovo, Slovenia
1989_00341,1989-08-15 00:02:25,46.0050,13.6630,9.3,2.6,,Plave, Slovenia
1989_00340,1989-08-14 20:29:12,46.0260,13.6390,10.5,2.0,,Plave, Slovenia
1989_00338,1989-08-14 12:43:04,46.0100,13.6470,9.3,2.6,,Plave, Slovenia
1989_00336,1989-08-14 12:00:05,46.0050,13.6610,11.7,1.9,,Plave, Slovenia
1989_00334,1989-08-14 11:55:54,46.0130,13.6560,13,2.0,,Plave, Slovenia
1989_00333,1989-08-14 10:51:17,46.0200,13.6570,13.9,2.5,,Plave, Slovenia
1989_00332,1989-08-14 10:50:54,46.0520,13.6470,11.6,1.6,,Plave, Slovenia
1989_00331,1989-08-14 09:29:50,46.0290,13.6520,16,2.1,,Plave, Slovenia
1989_00327,1989-08-14 09:00:18,46.0080,13.6520,10.4,2.1,,Plave, Slovenia
1989_00325,1989-08-14 07:01:26,46.0100,13.6420,11.9,2.1,,Plave, Slovenia
1989_00321,1989-08-14 06:56:04,46.0350,13.6710,15,1.9,,Plave, Slovenia
1989_00320,1989-08-14 06:47:40,46.0150,13.6610,11.1,2.8,,Plave, Slovenia
1989_00319,1989-08-14 06:34:05,46.0040,13.6450,11.6,2.9,,Plave, Slovenia
1989_00317,1989-08-14 05:03:37,46.0110,13.6460,14.1,1.7,,Plave, Slovenia
1989_00316,1989-08-14 04:26:25,46.0080,13.6570,10.6,2.7,,Plave, Slovenia
1989_00315,1989-08-14 04:22:50,46.0140,13.6330,11.9,1.8,,Plave, Slovenia
1989_00314,1989-08-14 04:16:24,46.0140,13.6560,11.9,2.7,,Plave, Slovenia
1989_00312,1989-08-14 04:12:28,46.0410,13.6670,15.9,1.0,,Plave, Slovenia
1989_00311,1989-08-14 04:11:55,46.0100,13.6600,12.5,0.0,,Plave, Slovenia
1989_00310,1989-08-14 04:05:58,46.0090,13.6500,9.8,2.8,,Plave, Slovenia
1989_00309,1989-08-14 03:40:41,46.0140,13.6290,5.1,2.0,,Plave, Slovenia
1989_00308,1989-08-14 03:18:38,46.0320,13.6560,11.7,2.2,,Plave, Slovenia
1989_00307,1989-08-14 02:59:26,46.0300,13.6750,15.4,0.0,,Plave, Slovenia
1989_00306,1989-08-14 02:58:24,46.0110,13.6330,17.7,2.0,,Plave, Slovenia
1989_00301,1989-08-14 02:52:12,46.0180,13.7010,8.8,1.6,,Plave, Slovenia
1989_00277,1989-07-19 15:35:51,45.6890,13.5550,7.2,2.4,,Foce Isonzo, Venezia-Giulia
1988_00988,1988-09-05 16:14:26,45.7110,13.6460,7.7,2.9,,Aurisina, V.Giulia
1988_00987,1988-09-05 11:14:07,45.7210,13.6370,5.9,0.0,,Aurisina, V.Giulia
1988_00943,1988-08-06 10:27:45,46.0140,13.6890,8.8,2.4,,Plave, Jugoslavia
1988_00942,1988-08-06 10:08:06,46.0190,13.6880,2.1,1.6,,Plave, Jugoslavia
1988_00690,1988-03-26 09:59:36,45.7290,13.7130,12.8,2.4,,Poggioreale D.Carso, V.Giulia
1987_00822,1987-12-17 12:15:59,46.0560,13.4700,0.6,2.9,,Prepotto, Friuli
1987_00659,1987-09-29 15:13:33,45.6770,13.6820,31.8,1.5,,Aurisina, Venezia-Giulia
1987_00512,1987-07-17 10:59:02,45.9680,13.7650,2,1.4,,Trnovo, Slovenia
1987_00436,1987-06-14 15:00:11,45.7110,13.7660,7,2.3,,Poggioreale D.Carso, Venezia-Giulia
1987_00039,1987-01-27 12:29:41,45.9560,13.7310,23.6,1.2,,Trnovo, Slovenia
1986_00481,1986-06-12 11:35:59,45.9830,13.6180,21,0.0,,Gorizia, Venezia-Giulia
1986_00444,1986-06-04 17:59:50,45.6230,13.3370,0.8,1.7,,Golfo Di Trieste, ????
1986_00431,1986-06-02 16:57:49,45.9250,13.5890,4.5,0.0,,Gorizia, Venezia-Giulia
1986_00300,1986-04-30 11:25:26,45.9740,13.6900,17.2,1.9,,Gorizia, Venezia-Giulia
1986_00288,1986-04-28 18:05:41,46.0500,13.5800,13.3,0.9,,Plave, Slovenia
1986_00268,1986-04-24 11:32:50,46.0140,13.5220,0.2,0.0,,Prepotto, Friuli
1986_00070,1986-02-10 06:44:50,46.0210,13.6540,16.6,2.2,,Plave, Slovenia
1986_00056,1986-02-04 11:49:51,45.9810,13.7160,16.3,1.6,,Trnovo, Slovenia
1986_00024,1986-01-17 12:19:48,45.9890,13.7050,23.2,1.9,,Trnovo, Slovenia
1985_00939,1985-12-06 12:05:18,45.9790,13.7290,17.3,1.6,,Trnovo, Slovenia
1985_00876,1985-11-20 11:53:19,45.9840,13.7340,19.5,1.5,,Trnovo, Slovenia
1985_00784,1985-10-17 12:33:02,46.0250,13.5350,0.9,1.4,,Prepotto, Friuli
1985_00779,1985-10-12 01:16:06,46.0520,13.4950,8.8,2.1,,Prepotto, Friuli
1985_00766,1985-10-07 15:04:14,45.8440,13.5860,17.9,1.1,,Rupa, Venezia-Giulia
1985_00633,1985-08-08 11:29:53,45.9810,13.6800,17.3,1.8,,Gorizia, Venezia-Giulia
1985_00622,1985-08-05 11:10:16,46.0160,13.6900,18.8,1.1,,Plave, Slovenia
1985_00552,1985-07-16 11:31:27,45.9760,13.7360,16.6,1.9,,Trnovo, Slovenia
1985_00503,1985-06-29 20:55:08,45.8810,13.6350,17.9,2.1,,Rupa, Venezia-Giulia
1985_00479,1985-06-13 09:22:14,46.0390,13.4840,4,0.6,,Prepotto, Friuli
1985_00478,1985-06-13 09:04:30,46.0400,13.4750,6.6,0.6,,Prepotto, Friuli
1985_00476,1985-06-12 11:28:02,45.9550,13.7030,17.8,1.8,,Gorizia, Venezia-Giulia
1985_00461,1985-05-31 11:30:49,45.9640,13.7140,19.9,2.0,,Trnovo, Slovenia
1985_00400,1985-04-19 16:20:19,46.0050,13.6460,6.4,1.7,,Plave, Slovenia
1985_00387,1985-04-16 11:36:34,45.9870,13.7360,24.8,1.9,,Trnovo, Slovenia
1985_00215,1985-03-04 12:57:37,45.9820,13.7410,12.3,1.9,,Trnovo, Slovenia
1985_00187,1985-02-27 12:35:07,45.9870,13.7170,18.7,2.1,,Trnovo, Slovenia
1985_00131,1985-02-14 10:07:23,45.6160,13.6980,17.1,2.3,,Golfo Di Trieste, ????
1985_00121,1985-02-13 10:12:43,46.0410,13.4470,9.4,2.7,,Premariacco, Friuli
1985_00120,1985-02-13 10:05:24,46.0700,13.4360,13.2,1.3,,Premariacco, Friuli
1985_00042,1985-01-15 03:49:35,46.0600,13.5660,15.6,2.3,,Prepotto, Friuli
1984_01166,1984-12-08 20:07:04,45.9310,13.5620,8.4,1.5,,Cormons, Friuli
1984_01091,1984-11-09 08:05:54,45.9360,13.5450,14.8,1.5,,Cormons, Friuli
1984_01072,1984-11-02 12:35:11,45.9920,13.7550,19.3,1.3,,Trnovo, Slovenia
1984_01066,1984-10-31 10:48:35,45.8350,13.5450,19.1,1.1,,Gradisca, Friuli
1984_01036,1984-10-25 07:02:41,46.0810,13.4720,10.6,1.2,,Prepotto, Friuli
1984_01033,1984-10-24 12:01:12,46.0660,13.5370,3.5,1.5,,Prepotto, Friuli
1984_01031,1984-10-24 07:12:36,46.0270,13.4710,5.5,0.7,,Prepotto, Friuli
1984_01014,1984-10-19 10:57:46,45.8400,13.5400,18.3,1.0,,Gradisca, Friuli
1984_00933,1984-09-14 20:58:00,46.0200,13.4590,1.3,0.7,,Prepotto, Friuli
1984_00932,1984-09-14 11:10:52,45.9650,13.6720,12.7,2.0,,Gorizia, Venezia-Giulia
1984_00903,1984-09-03 12:20:43,46.0320,13.4790,5.4,1.0,,Prepotto, Friuli
1984_00893,1984-08-31 12:17:15,46.0430,13.4820,7.5,0.8,,Prepotto, Friuli
1984_00890,1984-08-31 06:25:49,46.0450,13.4750,2.8,0.8,,Prepotto, Friuli
1984_00884,1984-08-30 10:57:23,45.9410,13.4180,23.4,1.3,,Manzano, Friuli
1984_00879,1984-08-29 12:17:42,46.0190,13.4870,0.8,0.6,,Prepotto, Friuli
1984_00874,1984-08-28 12:39:18,46.0320,13.4620,4.9,1.0,,Prepotto, Friuli
1984_00872,1984-08-28 06:16:17,46.0450,13.4750,3,0.8,,Prepotto, Friuli
1984_00868,1984-08-27 09:51:27,46.0460,13.4790,8.4,0.7,,Prepotto, Friuli
1984_00866,1984-08-27 06:40:54,46.0440,13.4830,8.8,0.8,,Prepotto, Friuli
1984_00854,1984-08-23 06:44:43,46.0660,13.4830,4,0.9,,Prepotto, Friuli
1984_00845,1984-08-22 09:49:59,45.8320,13.5200,19.2,1.3,,Monfalcone, Venezia-Giulia
1984_00844,1984-08-22 09:00:45,46.0640,13.4820,6.7,1.0,,Prepotto, Friuli
1984_00838,1984-08-21 09:08:49,46.0420,13.4800,5.3,0.9,,Prepotto, Friuli
1984_00837,1984-08-21 09:05:31,46.0600,13.4810,0.5,0.5,,Prepotto, Friuli
1984_00836,1984-08-21 07:00:16,46.0580,13.4820,2.6,0.9,,Prepotto, Friuli
1984_00799,1984-08-09 11:32:16,45.9860,13.6970,12.6,1.9,,Gorizia, Venezia-Giulia
1984_00793,1984-08-08 13:03:17,45.9750,13.6980,11.6,1.2,,Gorizia, Venezia-Giulia
1984_00787,1984-08-07 09:42:51,45.9890,13.4820,6.6,0.9,,Cormons, Friuli
1984_00763,1984-08-03 09:28:32,46.0390,13.4780,0.9,0.7,,Prepotto, Friuli
1984_00762,1984-08-03 09:21:16,46.0440,13.4890,1.6,0.5,,Prepotto, Friuli
1984_00736,1984-07-30 13:22:05,46.0480,13.4570,7.4,1.5,,Prepotto, Friuli
1984_00495,1984-06-11 10:57:32,45.9780,13.7210,27,1.5,,Trnovo, Slovenia
1984_00419,1984-05-17 06:17:59,46.0240,13.4980,4.3,0.7,,Prepotto, Friuli
1984_00395,1984-05-11 09:43:17,46.0690,13.4850,8.3,0.8,,Prepotto, Friuli
1984_00386,1984-05-08 06:14:15,46.0690,13.4890,2,0.7,,Prepotto, Friuli
1984_00360,1984-04-26 07:53:41,45.9840,13.7590,19.5,1.5,,Trnovo, Slovenia
1983_00664,1983-08-06 11:14:20,45.6940,13.6690,3.8,2.6,,Aurisina, Venezia-Giulia
1982_01604,1982-09-28 12:25:26,45.9780,13.6970,13.1,1.8,,Gorizia, Venezia-Giulia
1982_01570,1982-09-23 06:51:44,46.0690,13.5090,1,0.5,,Prepotto, Friuli
1982_01548,1982-09-17 16:22:30,45.5950,13.3470,18.5,1.7,,Golfo Di Trieste, ????
1982_01496,1982-09-09 06:21:22,46.0140,13.5160,0.3,0.8,,Prepotto, Friuli
1982_01477,1982-09-03 12:11:25,46.0720,13.5210,1.5,0.9,,Prepotto, Friuli
1982_01369,1982-08-10 06:17:57,46.0740,13.5530,1,0.8,,Prepotto, Friuli
1982_01320,1982-07-29 06:09:23,46.0500,13.5150,1.4,0.6,,Prepotto, Friuli
1982_01155,1982-06-23 12:49:14,45.9570,13.4510,21.1,1.7,,Manzano, Friuli
1982_01067,1982-06-09 12:33:18,46.0010,13.3650,7,0.8,,Premariacco, Friuli
1982_01012,1982-06-01 06:46:48,46.0690,13.4940,3,0.7,,Prepotto, Friuli
1982_01010,1982-05-31 21:53:33,45.6510,13.7600,11.9,1.4,,Trieste, Venezia-Giulia
1982_00955,1982-05-21 09:04:54,46.0760,13.5370,1.7,0.8,,Prepotto, Friuli
1982_00943,1982-05-19 09:02:59,46.0680,13.5290,0.3,0.6,,Prepotto, Friuli
1982_00611,1982-04-04 15:34:38,46.0560,13.5950,9.1,1.5,,Plave, Slovenia
1982_00609,1982-04-04 13:54:24,46.0590,13.5940,10,1.5,,Plave, Slovenia
1982_00323,1982-02-22 12:28:26,45.9520,13.7000,13.8,1.7,,Gorizia, Venezia-Giulia
1981_01233,1981-11-24 12:22:34,45.5910,13.4160,6.9,2.7,,Golfo Di Trieste, ????
1981_01153,1981-11-05 12:00:43,46.0450,13.6340,21.6,1.5,,Plave, Slovenia
1981_01143,1981-11-02 16:07:10,45.8360,13.4170,22.3,1.7,,Romans, Friuli
1981_00952,1981-09-10 05:55:17,45.9540,13.2380,26.1,2.0,,Pavia Di Udine, Friuli
1981_00783,1981-08-05 06:51:21,45.8940,13.2370,11.7,2.0,,Palmanova, Friuli
1980_00773,1980-06-23 12:51:32,46.0650,13.4790,12.1,2.4,,Prepotto, Friuli
1980_00772,1980-06-23 12:48:09,46.0600,13.5060,9.2,2.6,,Prepotto, Friuli
1980_00475,1980-04-16 14:56:52,46.0410,13.5580,11.7,1.7,,Prepotto, Friuli
1980_00286,1980-03-12 11:32:15,46.0620,13.5240,13.4,1.5,,Prepotto, Friuli
1979_02540,1979-10-03 10:33:25,45.9570,13.7520,12.6,1.7,,Trnovo, Slovenia
1979_02365,1979-09-11 09:34:07,45.6230,13.4340,19.1,2.6,,Golfo Di Trieste, ????
1979_02364,1979-09-11 09:32:40,45.8350,13.6230,16.1,1.4,,Rupa, Venezia-Giulia
1979_02355,1979-09-10 06:28:57,46.0070,13.3820,2.7,1.0,,Premariacco, Friuli
1979_01410,1979-06-11 11:28:03,46.0470,13.6480,13.5,2.3,,Plave, Slovenia
1979_00985,1979-05-23 10:31:04,45.5450,13.4810,17.6,2.5,,Golfo Di Trieste, ????
1979_00876,1979-05-04 12:15:09,45.9870,13.7380,8.6,1.5,,Trnovo, Slovenia
1978_00317,1978-04-01 23:09:47,46.0680,13.4660,10.8,2.2,,Prepotto, Friuli
1978_00237,1978-03-14 09:34:08,45.7860,13.4390,20.3,2.0,,Aquileia, Friuli
