﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2016_01404,2016-09-04 10:36:12,46.4260,10.7730,12,1.5,,Cima Sternai, Trentino
2016_01403,2016-09-04 07:37:53,46.4350,10.7840,11.4,1.2,,Cima Sternai, Trentino
2016_01400,2016-09-03 18:52:31,46.4260,10.7730,11.9,1.3,,Cima Sternai, Trentino
2016_01320,2016-08-16 10:47:29,46.4400,10.8890,8.6,1.8,,S.Gertrude, Trentino
2016_01262,2016-08-04 03:53:39,46.0140,10.7330,8.4,1.2,,Tione, Trentino
2016_01237,2016-07-30 14:59:33,46.0490,10.6590,7.2,1.3,,Breguzzo, Trentino
2016_01235,2016-07-30 05:22:27,46.0520,10.5750,3,1.0,,M.Re Di Castello, Lombardia
2016_01182,2016-07-22 00:33:30,46.0790,10.7570,8.4,1.4,,Tione, Trentino
2016_01154,2016-07-17 07:43:52,46.0250,10.6910,5.4,0.9,,Breguzzo, Trentino
2016_01153,2016-07-17 05:29:18,46.4350,10.7790,11.5,1.1,,Cima Sternai, Trentino
2016_01152,2016-07-17 01:18:09,46.4310,10.7770,11.3,1.1,,Cima Sternai, Trentino
2016_01151,2016-07-17 01:17:15,46.4260,10.7790,11.7,0.8,,Cima Sternai, Trentino
2016_01094,2016-07-05 03:08:08,46.0130,10.7400,8.4,0.9,,Tione, Trentino
2016_01081,2016-07-03 04:38:02,46.0220,10.7300,9.3,1.2,,Tione, Trentino
2016_01070,2016-06-30 09:26:24,46.4710,10.8500,4.6,1.1,,S.Gertrude, Trentino
2016_01038,2016-06-24 13:50:14,46.4400,10.5390,5,1.3,,Il Gran Zebru', Lombardia
2016_00938,2016-06-05 22:32:36,46.4400,10.6800,6.1,1.7,,M.Cevedale, Trentino
2016_00918,2016-05-31 17:32:11,46.2130,10.4380,4.7,1.4,,Edolo, Lombardia
2016_00884,2016-05-26 20:31:19,46.1360,10.5500,0.6,1.0,,M.Adamello, Lombardia
2016_00846,2016-05-20 18:28:14,46.4560,10.6620,6.9,2.0,,M.Cevedale, Trentino
2016_00836,2016-05-18 21:46:23,46.2430,10.5640,1.4,1.1,,Temu, Lombardia
2016_00810,2016-05-15 01:44:40,46.0280,10.7020,2.7,0.7,,Breguzzo, Trentino
2016_00759,2016-05-07 23:20:32,46.4470,10.6800,9.3,1.6,,M.Cevedale, Trentino
2016_00688,2016-04-28 03:31:01,46.4370,10.5390,3.3,0.9,,Il Gran Zebru', Lombardia
2016_00599,2016-04-15 18:00:14,46.5220,10.7920,8.7,1.1,,Martello, Alto Adige
2016_00590,2016-04-15 00:33:38,46.3950,10.8510,7.3,1.2,,Male', Trentino
2016_00568,2016-04-12 17:39:59,46.3980,10.5790,2.5,1.1,,Peio, Trentino
2016_00538,2016-04-08 03:30:34,46.3590,10.8470,7.2,1.3,,Male', Trentino
2016_00494,2016-04-01 14:12:51,46.4070,10.4910,4.6,1.6,,S.Caterina Valfurva, Lombardia
2016_00493,2016-04-01 11:07:28,46.3400,10.7950,6.8,1.9,,Rabbi, Trentino
2016_00332,2016-02-28 11:19:52,46.4630,10.9740,2.2,1.0,,Rumo, Trentino
2016_00314,2016-02-23 14:51:09,46.3180,10.9420,11.3,0.8,,Dimaro, Trentino
2016_00272,2016-02-15 12:34:12,46.4010,10.7720,8.5,1.2,,Rabbi, Trentino
2016_00252,2016-02-12 14:21:57,46.3920,10.7650,8.6,1.0,,Rabbi, Trentino
2016_00251,2016-02-12 14:16:47,46.3990,10.7720,8.5,1.6,,Rabbi, Trentino
2016_00227,2016-02-09 09:32:42,46.3730,11.1080,17.2,1.1,,Cavareno, Trentino
2016_00214,2016-02-05 23:15:31,46.4500,10.6130,7.6,1.4,,M.Cevedale, Trentino
2016_00188,2016-01-30 17:16:44,46.0560,10.5640,4.3,1.2,,M.Re Di Castello, Lombardia
2016_00167,2016-01-29 03:53:45,46.4570,10.5780,5.7,1.8,,Il Gran Zebru', Lombardia
2016_00140,2016-01-24 07:06:58,46.0620,10.6940,7.9,0.6,,Breguzzo, Trentino
2016_00112,2016-01-21 19:41:50,46.0560,10.5590,4.4,1.2,,M.Re Di Castello, Lombardia
2016_00078,2016-01-18 11:04:14,46.0340,10.9150,2.2,1.5,,Stenico, Trentino
2016_00068,2016-01-16 09:42:04,46.3530,10.5830,6.9,1.0,,Peio, Trentino
2016_00041,2016-01-08 12:21:24,46.3540,10.8400,9.6,1.1,,Male', Trentino
2016_00033,2016-01-07 12:53:27,46.0130,10.8220,9.1,0.8,,Tione, Trentino
2016_00025,2016-01-06 22:12:35,46.4140,10.5920,7.5,1.6,,Peio, Trentino
2016_00020,2016-01-06 08:38:59,46.4180,10.5880,6.9,1.6,,M.Cevedale, Trentino
2016_00012,2016-01-04 14:53:26,46.0640,10.5660,5.2,1.0,,M.Re Di Castello, Lombardia
2016_00008,2016-01-03 17:47:20,46.4000,10.5740,3.8,1.1,,S.Caterina Valfurva, Lombardia
2016_00007,2016-01-03 17:38:27,46.4130,10.5840,8.3,2.2,,Peio, Trentino
2015_02437,2015-12-31 19:22:59,46.4110,10.5910,6.9,1.3,,Peio, Trentino
2015_02422,2015-12-29 06:36:40,46.4060,10.5870,6.4,1.3,,Peio, Trentino
2015_02421,2015-12-29 05:51:09,46.3630,10.5900,9.5,1.1,,Peio, Trentino
2015_02387,2015-12-21 16:20:07,46.4320,10.5530,4.3,1.9,,Il Gran Zebru', Lombardia
2015_02379,2015-12-19 18:33:40,46.2260,10.5200,1.9,1.0,,Temu, Lombardia
2015_02374,2015-12-18 14:38:19,46.2280,10.5240,2,1.1,,Temu, Lombardia
2015_02335,2015-12-13 03:54:43,46.0660,10.5770,5,1.9,,M.Re Di Castello, Lombardia
2015_02320,2015-12-09 21:36:15,46.3400,10.7650,3.6,1.1,,Rabbi, Trentino
2015_02301,2015-12-06 03:21:55,46.0470,10.5720,4.6,1.9,,M.Re Di Castello, Lombardia
2015_02284,2015-12-02 18:47:09,46.4540,10.6500,4.8,0.9,,M.Cevedale, Trentino
2015_02275,2015-12-01 00:31:39,46.3560,10.5840,7.7,0.8,,Peio, Trentino
2015_02197,2015-11-16 21:52:02,46.5010,10.6650,8.3,1.4,,Cima Vertana, Alto Adige
2015_02174,2015-11-13 07:50:47,46.4260,10.6710,6.3,1.5,,M.Cevedale, Trentino
2015_02173,2015-11-13 07:22:03,46.4260,10.6770,6.4,1.2,,M.Cevedale, Trentino
2015_02139,2015-11-10 00:08:07,46.4350,10.6940,7,1.6,,M.Cevedale, Trentino
2015_02109,2015-11-06 02:56:56,46.0100,10.7270,6.8,1.8,,Tione, Trentino
2015_02030,2015-10-29 15:21:26,46.4890,10.6850,7.9,1.2,,M.Cevedale, Trentino
2015_01988,2015-10-27 16:52:55,46.4100,10.8700,6.6,1.0,,Male', Trentino
2015_01919,2015-10-19 05:07:20,46.1290,10.6650,2.1,1.1,,Care' Alto, Trentino
2015_01906,2015-10-15 00:32:54,46.4580,10.6130,7.2,2.0,,M.Cevedale, Trentino
2015_01885,2015-10-08 09:02:54,46.2330,10.5720,1.2,1.4,,Temu, Lombardia
2015_01884,2015-10-08 07:33:26,46.2230,10.5660,5.8,1.3,,Temu, Lombardia
2015_01812,2015-09-24 10:41:02,46.3530,10.8450,3.7,1.2,,Male', Trentino
2015_01799,2015-09-22 13:24:44,46.2310,10.5780,2.7,1.9,,Temu, Lombardia
2015_01798,2015-09-22 13:23:25,46.2270,10.5730,1.9,1.0,,Temu, Lombardia
2015_01782,2015-09-20 14:16:44,46.4760,10.8470,1.5,1.2,,S.Gertrude, Trentino
2015_01766,2015-09-17 01:46:36,46.3630,10.7190,4.1,1.0,,Rabbi, Trentino
2015_01703,2015-09-06 02:44:29,46.0080,10.7230,8.7,1.6,,Tione, Trentino
2015_01661,2015-09-01 01:24:34,46.0200,10.6910,7.2,1.0,,Breguzzo, Trentino
2015_01616,2015-08-29 07:07:25,46.3150,10.5720,1.8,1.2,,Ponte Di Legno, Lombardia
2015_01567,2015-08-21 18:06:37,45.9980,10.7250,9.8,1.1,,Pranzo, Trentino
2015_01530,2015-08-15 19:15:03,46.0920,10.6010,3.9,1.3,,Care' Alto, Trentino
2015_01478,2015-08-09 10:58:47,46.0640,10.5930,3.4,1.3,,Breguzzo, Trentino
2015_01463,2015-08-07 06:58:56,46.4470,10.6540,6.6,1.4,,M.Cevedale, Trentino
2015_01453,2015-08-06 16:20:02,46.2300,10.5810,3.2,1.2,,Cima Presanella, Trentino
2015_01323,2015-07-30 23:30:28,46.0620,10.5860,4.6,1.5,,Breguzzo, Trentino
2015_01303,2015-07-26 23:37:26,46.0660,10.5560,3.9,1.3,,M.Re Di Castello, Lombardia
2015_01302,2015-07-26 21:51:03,46.3920,10.8600,4.6,1.1,,Male', Trentino
2015_01296,2015-07-25 16:45:10,46.0650,10.5990,2.1,1.2,,Breguzzo, Trentino
2015_01292,2015-07-24 16:21:11,46.4010,10.5820,3.8,1.0,,Peio, Trentino
2015_01283,2015-07-23 02:49:25,46.4070,10.8630,7.2,1.6,,Male', Trentino
2015_01276,2015-07-21 16:17:16,46.2200,10.5680,6.4,1.6,,Temu, Lombardia
2015_01251,2015-07-17 18:13:15,46.2330,10.5430,3.8,1.4,,Temu, Lombardia
2015_01250,2015-07-17 15:09:15,46.2790,10.7900,12,1.5,,Mezzana, Trentino
2015_01241,2015-07-15 16:36:16,46.2270,10.5700,0.9,1.3,,Temu, Lombardia
2015_01239,2015-07-15 12:20:38,46.0160,10.6830,5.5,1.1,,Breguzzo, Trentino
2015_01235,2015-07-14 16:23:03,46.2240,10.5630,4.8,1.6,,Temu, Lombardia
2015_01229,2015-07-13 20:41:34,46.4130,10.8740,8.1,2.0,,Male', Trentino
2015_01228,2015-07-13 15:13:00,46.3970,10.8570,6.4,1.8,,Male', Trentino
2015_01222,2015-07-11 20:21:37,46.0970,10.6010,2.6,1.2,,Care' Alto, Trentino
2015_01217,2015-07-11 03:37:36,46.3870,10.8210,8.3,1.4,,Rabbi, Trentino
2015_01215,2015-07-10 20:17:00,46.4500,10.6330,4.8,1.6,,M.Cevedale, Trentino
2015_01213,2015-07-10 15:28:25,46.2300,10.5580,11.1,1.4,,Temu, Lombardia
2015_01202,2015-07-09 10:15:34,46.2790,10.7830,11.8,1.6,,Mezzana, Trentino
2015_01193,2015-07-07 17:22:02,46.4080,10.6740,13.2,1.0,,Peio, Trentino
2015_01180,2015-07-05 02:41:46,46.4060,10.6540,10.1,1.2,,Peio, Trentino
2015_01177,2015-07-04 03:41:43,46.4160,10.6670,11.7,2.1,,Peio, Trentino
2015_01176,2015-07-04 03:03:28,46.0630,10.5950,4.3,1.2,,Breguzzo, Trentino
2015_01167,2015-07-02 10:37:16,46.2760,10.7790,6.4,1.5,,Mezzana, Trentino
2015_01151,2015-06-30 17:27:42,46.4100,10.8750,7.8,2.1,,Male', Trentino
2015_01134,2015-06-27 08:44:50,46.4540,10.6480,4.8,1.2,,M.Cevedale, Trentino
2015_01106,2015-06-21 21:45:40,46.4310,10.6010,5.6,1.5,,M.Cevedale, Trentino
2015_01100,2015-06-20 10:37:55,46.4470,10.6590,7,0.9,,M.Cevedale, Trentino
2015_01013,2015-06-04 10:02:21,46.2270,10.5770,1.5,1.7,,Temu, Lombardia
2015_00962,2015-05-27 13:56:40,46.0620,10.5940,3.6,1.3,,Breguzzo, Trentino
2015_00936,2015-05-23 12:59:04,46.0580,10.5910,4.8,1.2,,Breguzzo, Trentino
2015_00932,2015-05-23 11:32:41,46.0590,10.6010,3.8,2.2,,Breguzzo, Trentino
2015_00931,2015-05-23 11:32:36,46.0600,10.5930,4.1,0.5,,Breguzzo, Trentino
2015_00906,2015-05-19 06:11:14,46.0610,10.5920,4.3,1.1,,Breguzzo, Trentino
2015_00905,2015-05-19 06:10:26,46.0560,10.5930,4.8,1.8,,Breguzzo, Trentino
2015_00775,2015-05-14 02:32:27,46.4470,10.6520,5.9,1.5,,M.Cevedale, Trentino
2015_00772,2015-05-13 18:12:05,46.4520,10.6600,6.9,2.5,,M.Cevedale, Trentino
2015_00771,2015-05-13 15:04:00,46.4480,10.6510,5.4,1.3,,M.Cevedale, Trentino
2015_00707,2015-05-09 13:19:51,46.4200,10.7150,7,1.2,,Cima Sternai, Trentino
2015_00706,2015-05-09 03:53:49,46.4180,10.7110,7,1.2,,Cima Sternai, Trentino
2015_00679,2015-05-04 20:54:23,46.0970,10.5880,2.7,1.5,,Care' Alto, Trentino
2015_00665,2015-05-01 08:40:46,46.4100,10.5940,6.9,1.7,,Peio, Trentino
2015_00621,2015-04-23 17:19:05,46.0620,10.5900,4.4,1.0,,Breguzzo, Trentino
2015_00614,2015-04-22 22:25:28,46.2050,10.4800,3.4,1.2,,Temu, Lombardia
2015_00598,2015-04-20 13:08:24,46.3600,10.8410,8.7,1.5,,Male', Trentino
2015_00582,2015-04-17 13:40:11,46.1910,10.5170,1.4,1.6,,Temu, Lombardia
2015_00514,2015-04-04 17:06:48,46.4330,10.6050,6.9,1.3,,M.Cevedale, Trentino
2015_00391,2015-03-12 12:00:26,46.3580,10.8520,5.6,1.0,,Male', Trentino
2015_00364,2015-03-08 01:05:54,46.4470,10.5550,1.6,0.5,,Il Gran Zebru', Lombardia
2015_00360,2015-03-07 08:41:05,46.4140,10.8770,7.8,1.8,,Male', Trentino
2015_00334,2015-03-01 18:07:58,46.2030,10.5270,1.5,1.0,,Temu, Lombardia
2015_00315,2015-02-27 16:45:50,46.2040,10.5230,1.4,1.4,,Temu, Lombardia
2015_00314,2015-02-27 08:21:59,46.2210,10.5940,2.4,0.8,,Cima Presanella, Trentino
2015_00309,2015-02-26 14:10:19,46.0860,10.7210,6.2,0.6,,Pinzolo, Trentino
2015_00296,2015-02-23 14:33:19,46.2180,10.5920,1.6,1.3,,Cima Presanella, Trentino
2015_00294,2015-02-23 09:35:59,46.2210,10.5880,1.3,1.7,,Cima Presanella, Trentino
2015_00266,2015-02-20 00:15:45,46.2330,10.5960,2.4,1.7,,Cima Presanella, Trentino
2015_00208,2015-02-11 05:33:05,46.4220,10.7220,6.3,1.7,,Cima Sternai, Trentino
2015_00166,2015-01-31 18:11:39,46.0660,10.7480,8.4,0.6,,Tione, Trentino
2015_00142,2015-01-28 22:06:04,46.0670,10.7360,7.9,1.6,,Tione, Trentino
2015_00141,2015-01-28 20:13:20,46.0720,10.7330,7.2,1.7,,Tione, Trentino
2015_00135,2015-01-27 21:18:44,46.0670,10.7430,10.8,0.9,,Tione, Trentino
2015_00107,2015-01-22 03:23:43,46.4100,10.5850,5.8,1.4,,Peio, Trentino
2015_00073,2015-01-14 12:19:25,46.1050,10.5910,5.2,1.0,,Care' Alto, Trentino
2015_00062,2015-01-13 08:14:09,46.0220,10.6990,7.6,1.2,,Breguzzo, Trentino
2015_00053,2015-01-11 17:28:07,46.3670,10.6950,3.4,0.9,,Peio, Trentino
2015_00017,2015-01-05 01:16:51,46.4300,10.5970,5.6,1.0,,M.Cevedale, Trentino
2013_01654,2013-12-24 20:26:20,46.1340,10.6780,3.8,1.1,,Care' Alto, Trentino
2013_01646,2013-12-23 17:01:13,46.4600,10.7250,7.1,0.8,,Cima Sternai, Trentino
2013_01634,2013-12-22 23:08:35,46.3700,10.8600,5.2,0.8,,Male', Trentino
2013_01632,2013-12-21 19:08:50,46.3890,10.8530,8.3,1.6,,Male', Trentino
2013_01621,2013-12-18 17:29:34,46.2220,10.5860,1.8,1.6,,Cima Presanella, Trentino
2013_01612,2013-12-17 10:13:03,46.0850,11.0120,3.7,1.4,,Terlago, Trentino
2013_01598,2013-12-14 17:36:06,46.1020,10.5980,6.6,1.6,,Care' Alto, Trentino
2013_01591,2013-12-12 11:15:45,46.0560,10.9450,5.8,1.1,,Stenico, Trentino
2013_01573,2013-12-10 12:50:17,46.0790,11.0120,3.3,1.4,,Vezzano, Trentino
2013_01544,2013-12-06 11:15:21,46.1200,11.0130,7.3,1.2,,Terlago, Trentino
2013_01528,2013-12-03 13:19:07,46.0830,11.0050,4.1,1.9,,Vezzano, Trentino
2013_01518,2013-11-29 15:23:46,46.4260,10.8590,11.9,1.4,,S.Gertrude, Trentino
2013_01510,2013-11-28 13:57:29,46.3980,10.8610,9.4,1.9,,Male', Trentino
2013_01509,2013-11-28 11:15:31,46.0570,10.9100,7,0.8,,Stenico, Trentino
2013_01505,2013-11-26 11:41:32,46.0800,11.0140,4.3,1.7,,Vezzano, Trentino
2013_01492,2013-11-20 21:51:09,46.2130,10.5810,3,1.6,,Cima Presanella, Trentino
2013_01488,2013-11-20 09:43:20,46.3520,10.8210,12.2,1.6,,Rabbi, Trentino
2013_01486,2013-11-19 10:12:59,46.0780,11.0090,3.7,1.4,,Vezzano, Trentino
2013_01476,2013-11-16 04:16:06,46.0530,10.7440,6.1,0.8,,Tione, Trentino
2013_01473,2013-11-15 10:24:17,46.0720,11.0030,4.4,1.4,,Vezzano, Trentino
2013_01468,2013-11-14 09:34:35,46.0900,11.0170,3,1.6,,Terlago, Trentino
2013_01457,2013-11-12 09:33:20,46.1170,10.9890,5.4,0.8,,Terlago, Trentino
2013_01456,2013-11-12 09:20:58,46.0850,10.9760,7.5,0.8,,Terlago, Trentino
2013_01446,2013-11-08 07:19:22,46.4840,10.6840,3.4,1.1,,M.Cevedale, Trentino
2013_01440,2013-11-07 11:16:27,46.0500,10.9420,1.8,0.8,,Stenico, Trentino
2013_01406,2013-10-30 11:15:54,46.1100,10.9810,10.1,0.8,,Terlago, Trentino
2013_01355,2013-10-18 06:46:55,46.2320,10.5690,1.5,1.1,,Temu, Lombardia
2013_01313,2013-10-05 15:50:55,46.3900,10.8570,7.8,1.8,,Male', Trentino
2013_01312,2013-10-05 15:45:28,46.3890,10.8570,7.9,1.8,,Male', Trentino
2013_01272,2013-09-27 20:36:54,46.1350,10.9210,6.6,1.9,,Cimatosa, Trentino
2013_01266,2013-09-26 22:14:44,46.3860,10.8440,6.5,1.4,,Male', Trentino
2013_01259,2013-09-25 13:38:59,46.3490,11.1370,11.5,1.1,,Cavareno, Trentino
2013_01236,2013-09-20 04:31:01,46.0200,10.7190,7.7,0.8,,Tione, Trentino
2013_01228,2013-09-19 00:43:35,46.4150,10.9590,11.8,1.8,,Cles, Trentino
2013_01227,2013-09-18 21:13:24,46.4620,10.6990,11,1.5,,M.Cevedale, Trentino
2013_01211,2013-09-14 17:35:39,46.4200,10.7860,10.2,1.8,,Cima Sternai, Trentino
2013_01210,2013-09-14 17:24:10,46.4260,10.7890,10.6,1.5,,Cima Sternai, Trentino
2013_01196,2013-09-11 14:02:53,46.3910,11.1110,13.4,1.4,,Cavareno, Trentino
2013_01120,2013-09-02 13:21:51,46.3670,11.1020,9.9,1.4,,Cavareno, Trentino
2013_01116,2013-09-02 05:30:09,46.0770,10.5450,3,0.8,,M.Re Di Castello, Lombardia
2013_01017,2013-08-11 23:18:14,46.0120,10.6920,7.1,0.8,,Breguzzo, Trentino
2013_00898,2013-07-15 10:30:30,46.2040,11.0250,13.1,1.4,,Spormaggiore, Trentino
2013_00821,2013-07-01 11:07:23,46.3670,10.7330,1.7,1.2,,Rabbi, Trentino
2013_00803,2013-06-28 00:02:26,46.4540,10.6550,5.9,1.1,,M.Cevedale, Trentino
2013_00790,2013-06-26 15:45:15,46.3490,11.1420,10.3,1.4,,Cavareno, Trentino
2013_00758,2013-06-20 07:33:45,46.3490,11.1170,1.6,1.4,,Cavareno, Trentino
2013_00568,2013-05-14 10:48:42,46.0530,10.9150,6.9,0.8,,Stenico, Trentino
2013_00510,2013-04-28 17:28:48,46.3750,10.9850,10.1,0.4,,Cles, Trentino
2013_00496,2013-04-24 21:24:28,46.4220,10.8650,9.2,1.7,,S.Gertrude, Trentino
2013_00461,2013-04-17 07:55:36,46.4520,10.6390,4.1,1.7,,M.Cevedale, Trentino
2013_00433,2013-04-13 16:32:20,46.4270,10.8780,5.4,1.4,,S.Gertrude, Trentino
2013_00407,2013-04-07 23:33:12,46.4460,10.5440,2.4,1.2,,Il Gran Zebru', Lombardia
2013_00403,2013-04-07 11:15:41,46.4430,10.5400,1.6,1.1,,Il Gran Zebru', Lombardia
2013_00305,2013-03-19 01:51:17,46.5050,10.6750,5.3,1.0,,Cima Vertana, Alto Adige
2013_00301,2013-03-18 13:24:58,46.3780,10.6160,8.7,1.6,,Peio, Trentino
2013_00265,2013-03-10 09:48:02,46.3450,10.8580,3.5,1.0,,Male', Trentino
2013_00252,2013-03-05 12:00:49,46.3650,10.8290,4.5,1.5,,Male', Trentino
2013_00247,2013-03-05 03:23:25,46.4730,10.6230,9.2,1.5,,M.Cevedale, Trentino
2013_00221,2013-02-26 00:07:12,46.3530,10.8370,9.6,1.3,,Male', Trentino
2013_00103,2013-02-01 23:54:17,46.4110,10.5520,6.6,1.2,,S.Caterina Valfurva, Lombardia
2013_00093,2013-01-29 08:01:15,46.3680,11.0530,4.2,1.1,,Cles, Trentino
2013_00036,2013-01-11 06:23:27,46.0380,10.7430,6.4,1.6,,Tione, Trentino
2013_00020,2013-01-06 21:55:42,46.2230,10.5740,1.6,1.1,,Temu, Lombardia
2013_00005,2013-01-02 03:14:39,46.0050,10.6990,5.8,2.0,,Breguzzo, Trentino
2012_01657,2012-09-16 08:01:31,46.4040,10.8730,7.5,1.7,,Male', Trentino
2012_01648,2012-09-11 17:16:00,46.3350,10.6380,2.9,1.6,,Peio, Trentino
2012_01543,2012-07-16 17:51:54,46.1410,11.1450,10.7,1.4,,Lavis, Trentino
2012_01534,2012-07-14 20:59:18,46.4730,10.7560,10.9,1.6,,Cima Sternai, Trentino
2012_00249,2012-03-13 07:31:05,46.4180,10.5750,5.2,2.2,,Il Gran Zebru', Lombardia
2012_00221,2012-03-02 09:21:18,46.0030,10.9060,12.3,1.7,,Stenico, Trentino
2012_00184,2012-02-20 06:31:42,46.4330,10.6990,5.8,1.8,,M.Cevedale, Trentino
2012_00143,2012-02-06 09:59:57,46.0860,10.7290,5.4,2.6,,Pinzolo, Trentino
2011_02144,2011-12-29 00:21:29,46.0530,10.5970,5.3,1.8,,Breguzzo, Trentino
2011_02141,2011-12-28 17:13:20,46.0100,10.6840,7.7,1.8,,Breguzzo, Trentino
2011_02126,2011-12-26 03:34:40,46.0130,10.6870,6.1,0.6,,Breguzzo, Trentino
2011_02123,2011-12-25 19:26:34,46.0130,10.6850,5.8,0.7,,Breguzzo, Trentino
2011_02113,2011-12-23 09:51:54,46.3740,10.8220,14.3,1.3,,Rabbi, Trentino
2011_01981,2011-11-25 00:41:01,46.4910,10.7830,5.3,1.6,,Cima Sternai, Trentino
2011_01963,2011-11-21 11:56:13,46.1380,11.1500,7,1.3,,Lavis, Trentino
2011_01953,2011-11-18 19:32:07,46.4200,10.8590,9.9,1.0,,S.Gertrude, Trentino
2011_01927,2011-11-15 08:45:00,46.3520,11.1060,4.8,0.9,,Cavareno, Trentino
2011_01913,2011-11-11 23:26:26,46.4460,10.8580,6.9,0.8,,S.Gertrude, Trentino
2011_01912,2011-11-11 22:45:56,46.4190,10.8660,7.3,2.5,,S.Gertrude, Trentino
2011_01899,2011-11-09 11:51:33,46.4270,10.8590,9.7,1.5,,S.Gertrude, Trentino
2011_01867,2011-11-03 10:48:02,46.0510,10.5910,6.9,1.2,,Breguzzo, Trentino
2011_01745,2011-10-20 05:07:21,46.4490,10.5530,3.7,0.8,,Il Gran Zebru', Lombardia
2011_01742,2011-10-18 20:11:31,46.3660,10.8120,5.9,1.1,,Rabbi, Trentino
2011_01733,2011-10-16 18:48:07,46.3930,10.8170,5.8,0.9,,Rabbi, Trentino
2011_01732,2011-10-16 11:54:35,46.4840,10.7920,5.5,1.1,,Cima Sternai, Trentino
2011_01682,2011-10-05 21:02:03,46.4530,10.7090,6,0.7,,Cima Sternai, Trentino
2011_01681,2011-10-05 18:37:36,46.4230,10.6890,2.8,1.4,,M.Cevedale, Trentino
2011_01676,2011-10-05 07:11:58,46.3320,10.9970,7,0.9,,Tuenno, Trentino
2011_01667,2011-10-02 21:30:34,46.0960,10.6130,6.4,1.3,,Care' Alto, Trentino
2011_01649,2011-09-30 07:24:53,46.3510,11.1240,1.3,1.4,,Cavareno, Trentino
2011_01642,2011-09-29 22:22:35,46.0620,10.5510,2.5,2.2,,M.Re Di Castello, Lombardia
2011_01617,2011-09-25 17:36:54,46.0320,10.7730,5.7,1.8,,Tione, Trentino
2011_01606,2011-09-22 00:58:11,46.3730,10.8110,5.4,1.5,,Rabbi, Trentino
2011_01604,2011-09-21 21:19:03,46.3720,10.8130,6.3,1.8,,Rabbi, Trentino
2011_01603,2011-09-21 20:16:43,46.3770,10.8170,6,1.8,,Rabbi, Trentino
2011_01598,2011-09-20 06:54:04,46.4470,10.5320,1,1.0,,Il Gran Zebru', Lombardia
2011_01559,2011-09-15 19:10:05,46.0870,10.5790,3.4,1.7,,Care' Alto, Trentino
2011_01441,2011-09-07 01:31:04,46.4690,10.6110,6.7,1.0,,M.Cevedale, Trentino
2011_01437,2011-09-05 22:24:34,46.4280,10.5600,6.2,1.6,,Il Gran Zebru', Lombardia
2011_01435,2011-09-05 15:31:56,46.4370,10.5560,3.8,0.7,,Il Gran Zebru', Lombardia
2011_01368,2011-08-17 12:27:39,46.4420,10.8250,6.9,1.4,,Cima Sternai, Trentino
2011_01363,2011-08-15 20:51:21,46.4550,10.5460,7.9,1.9,,Il Gran Zebru', Lombardia
2011_01362,2011-08-15 20:37:23,46.4540,10.5420,1.7,0.7,,Il Gran Zebru', Lombardia
2011_01361,2011-08-15 20:37:16,46.4560,10.5470,7.5,0.9,,Il Gran Zebru', Lombardia
2011_01335,2011-08-10 21:01:26,46.4140,10.5390,5.1,1.7,,S.Caterina Valfurva, Lombardia
2011_01299,2011-08-03 00:26:41,46.3700,10.4570,3.8,1.4,,S.Caterina Valfurva, Lombardia
2011_01285,2011-08-01 09:37:00,46.3950,10.5790,5.5,1.5,,Peio, Trentino
2011_01221,2011-07-20 04:20:31,46.1360,10.5130,6.3,1.6,,M.Adamello, Lombardia
2011_01173,2011-07-12 12:01:06,46.3870,10.8610,7.2,1.2,,Male', Trentino
2011_01098,2011-06-27 21:49:14,46.3770,10.7930,7.8,1.4,,Rabbi, Trentino
2011_01067,2011-06-20 17:24:36,46.4160,10.8540,3.6,1.6,,Male', Trentino
2011_01058,2011-06-19 04:04:21,46.4500,10.5450,5.3,1.4,,Il Gran Zebru', Lombardia
2011_01057,2011-06-19 02:34:41,46.4490,10.5450,5.1,1.4,,Il Gran Zebru', Lombardia
2011_01027,2011-06-13 09:20:43,46.3740,10.8060,7,1.1,,Rabbi, Trentino
2011_01022,2011-06-12 22:31:16,46.2000,11.0240,9.2,0.8,,Spormaggiore, Trentino
2011_01013,2011-06-11 19:04:17,46.4500,10.5460,5.6,1.0,,Il Gran Zebru', Lombardia
2011_01007,2011-06-08 23:06:17,46.3700,10.8110,5.2,1.6,,Rabbi, Trentino
2011_01004,2011-06-08 10:15:07,46.1960,11.1830,9.7,1.4,,Mezzolombardo, Trentino
2011_00995,2011-06-06 08:34:12,46.0250,10.6240,14.4,0.8,,Breguzzo, Trentino
2011_00955,2011-05-28 07:10:52,46.3930,10.8190,5.9,1.4,,Rabbi, Trentino
2011_00914,2011-05-22 00:27:54,46.4000,10.8100,5.8,0.8,,Rabbi, Trentino
2011_00849,2011-05-08 06:09:11,46.3630,10.8420,2.7,0.8,,Male', Trentino
2011_00838,2011-05-06 08:36:28,46.4130,10.5430,2.8,1.4,,S.Caterina Valfurva, Lombardia
2011_00819,2011-05-03 05:33:34,46.4270,10.8710,5.8,0.9,,S.Gertrude, Trentino
2011_00793,2011-04-29 02:07:29,46.4310,10.8240,5.8,0.8,,Cima Sternai, Trentino
2011_00792,2011-04-29 01:56:35,46.3700,10.8090,5.1,2.1,,Rabbi, Trentino
