﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2016_01440,2016-09-09 10:43:32,46.2660,12.6090,7.3,1.1,,Clautana, Friuli
2016_01402,2016-09-03 23:56:31,46.2660,12.6080,7.1,1.5,,Clautana, Friuli
2016_01401,2016-09-03 20:19:17,46.2720,12.6080,6.9,1.1,,Clautana, Friuli
2016_01393,2016-09-01 20:06:17,46.3070,12.5180,9.2,1.0,,Claut, Friuli
2016_01372,2016-08-27 20:56:23,46.3280,12.6330,11.5,0.9,,Clautana, Friuli
2016_01350,2016-08-22 06:01:57,46.2350,12.4340,8.1,1.5,,Pieve D'alpago, Veneto
2016_01329,2016-08-17 18:56:06,46.4250,12.5050,8.7,1.0,,Lorenzago Di Cadore, Veneto
2016_01316,2016-08-13 18:10:45,46.2730,12.5810,11.2,0.8,,Clautana, Friuli
2016_01285,2016-08-08 16:08:11,46.2440,12.4910,10.1,0.6,,Barcis, Friuli
2016_01276,2016-08-05 23:46:24,46.2690,12.6340,3.1,0.9,,Clautana, Friuli
2016_01240,2016-07-31 16:01:52,46.4930,12.7130,6.4,1.2,,Sauris, Friuli
2016_01226,2016-07-28 07:08:41,46.4640,12.1280,8.9,0.9,,M.Pelmo, Veneto
2016_01225,2016-07-28 05:39:00,46.4560,12.1100,7.2,1.3,,M.Pelmo, Veneto
2016_01224,2016-07-28 05:15:39,46.4580,12.1290,8.2,1.8,,M.Pelmo, Veneto
2016_01212,2016-07-26 12:20:22,46.4280,12.7820,5.9,1.0,,Sauris, Friuli
2016_01144,2016-07-15 14:52:05,46.5040,12.8220,7.1,1.0,,Prato Carnico, Friuli
2016_01140,2016-07-14 15:51:27,46.3740,12.4030,4.8,0.6,,Perarolo Di Cadore, Veneto
2016_01110,2016-07-08 15:17:18,46.6960,12.4750,4.3,1.3,,M.Cavallino, Alto Adige
2016_01092,2016-07-04 15:00:53,46.6000,12.1660,7.3,1.7,,Croda Rossa, Veneto
2016_01091,2016-07-04 14:59:37,46.5180,12.5340,9.9,1.2,,S.Stefano Di Cadore, Veneto
2016_01079,2016-07-03 00:08:05,46.4270,12.6770,6.7,1.3,,M.Bivera, Friuli
2016_01073,2016-07-01 00:05:23,46.3560,12.5630,9.9,0.8,,M.Pramaggiore, Friuli
2016_01058,2016-06-28 13:33:18,46.4560,12.8190,3.2,1.2,,Sauris, Friuli
2016_01048,2016-06-26 19:18:47,46.3130,12.6080,9.7,1.0,,Clautana, Friuli
2016_01041,2016-06-25 11:01:45,46.2050,12.4900,8.9,2.5,,Barcis, Friuli
2016_01032,2016-06-23 00:54:12,46.6520,12.3190,8,1.1,,Tre Cime Lavaredo, Veneto
2016_01030,2016-06-21 23:15:23,46.2160,12.5350,7.1,2.3,,Barcis, Friuli
2016_01022,2016-06-21 05:09:48,46.6120,12.1490,7.6,1.7,,Croda Rossa, Veneto
2016_01020,2016-06-21 03:58:21,46.6100,12.1760,4.1,0.7,,Croda Rossa, Veneto
2016_01001,2016-06-16 17:34:47,46.3940,12.7510,5.1,2.1,,Ampezzo, Friuli
2016_00972,2016-06-10 13:54:26,46.4310,12.6080,8.4,1.3,,M.Bivera, Friuli
2016_00939,2016-06-05 23:56:06,46.2730,12.5410,8.2,1.2,,Claut, Friuli
2016_00912,2016-05-31 06:09:48,46.5350,12.5510,4.4,1.2,,S.Stefano Di Cadore, Veneto
2016_00911,2016-05-31 01:03:26,46.3030,12.3140,8.2,0.4,,Longarone, Veneto
2016_00903,2016-05-30 06:48:54,46.2650,12.3100,7,1.0,,Longarone, Veneto
2016_00899,2016-05-29 08:15:37,46.6170,12.2420,10.4,1.2,,Tre Cime Lavaredo, Veneto
2016_00892,2016-05-28 10:14:17,46.6110,12.2770,9.8,1.1,,Tre Cime Lavaredo, Veneto
2016_00829,2016-05-18 06:55:38,46.2440,12.4200,13.9,0.1,,Pieve D'alpago, Veneto
2016_00803,2016-05-13 14:33:26,46.5060,12.7810,7.9,0.7,,Prato Carnico, Friuli
2016_00802,2016-05-13 12:22:52,46.3740,12.4070,7.2,0.9,,Perarolo Di Cadore, Veneto
2016_00801,2016-05-13 12:04:22,46.3090,12.6280,11.7,0.9,,Clautana, Friuli
2016_00786,2016-05-11 15:29:56,46.2490,12.5160,11.5,0.7,,Barcis, Friuli
2016_00761,2016-05-08 00:41:46,46.2390,12.4880,9.8,0.8,,Barcis, Friuli
2016_00760,2016-05-08 00:12:00,46.2440,12.4840,10.8,0.7,,Barcis, Friuli
2016_00750,2016-05-05 19:43:35,46.2420,12.5880,7.7,0.8,,Andreis, Friuli
2016_00731,2016-05-04 06:44:42,46.3280,12.6020,6.7,1.1,,Clautana, Friuli
2016_00721,2016-05-03 02:47:54,46.3090,12.5200,7.9,1.0,,Claut, Friuli
2016_00716,2016-05-02 10:07:10,46.2010,12.4250,8.2,0.3,,Pieve D'alpago, Veneto
2016_00714,2016-05-02 01:02:54,46.3610,12.2360,4.8,0.6,,Cibiana, Veneto
2016_00698,2016-04-29 02:12:13,46.2420,12.4090,7.4,0.7,,Pieve D'alpago, Veneto
2016_00685,2016-04-27 11:02:09,46.5040,12.7120,8.3,1.1,,Prato Carnico, Friuli
2016_00665,2016-04-24 22:15:30,46.3570,12.7490,4.1,1.0,,Ampezzo, Friuli
2016_00636,2016-04-21 18:53:08,46.3100,12.6270,7.6,1.0,,Clautana, Friuli
2016_00624,2016-04-20 16:02:33,46.4750,12.4640,17.6,1.3,,Lorenzago Di Cadore, Veneto
2016_00617,2016-04-20 06:07:21,46.7130,12.5820,11.7,2.6,,Bergen, Austria
2016_00616,2016-04-19 21:30:02,46.2950,12.5930,4.6,0.7,,Clautana, Friuli
2016_00561,2016-04-12 10:47:44,46.2080,12.4730,9,1.0,,Barcis, Friuli
2016_00550,2016-04-10 04:58:42,46.3300,12.5200,10.2,0.8,,Claut, Friuli
2016_00512,2016-04-04 08:22:47,46.7060,12.3160,13.2,1.3,,Dobbiaco, Alto Adige
2016_00510,2016-04-04 06:36:24,46.3290,12.5970,7.9,1.2,,Clautana, Friuli
2016_00496,2016-04-01 17:01:07,46.3070,12.6040,7.2,1.0,,Clautana, Friuli
2016_00470,2016-03-28 17:45:59,46.2730,12.5840,11.7,1.1,,Clautana, Friuli
2016_00435,2016-03-22 07:18:33,46.4950,12.8110,8.9,0.4,,Sauris, Friuli
2016_00330,2016-02-27 12:26:21,46.4750,12.7530,4.6,0.4,,Sauris, Friuli
2016_00300,2016-02-21 17:10:10,46.1970,12.4660,6.2,0.4,,Barcis, Friuli
2016_00295,2016-02-18 15:58:52,46.3900,12.1270,8.6,0.9,,Forno Di Zoldo, Veneto
2016_00283,2016-02-17 06:47:50,46.5940,12.3350,9.6,0.8,,M.Popera, Alto Adige
2016_00276,2016-02-15 22:56:12,46.4040,12.3550,6.4,0.8,,Perarolo Di Cadore, Veneto
2016_00268,2016-02-14 22:50:50,46.5070,12.8050,7,1.3,,Prato Carnico, Friuli
2016_00258,2016-02-13 02:02:36,46.4710,12.7300,9.7,0.4,,Sauris, Friuli
2016_00240,2016-02-11 13:28:55,46.5040,12.5270,2.4,1.0,,S.Stefano Di Cadore, Veneto
2016_00239,2016-02-11 05:08:33,46.3680,12.5770,9.6,0.8,,M.Pramaggiore, Friuli
2016_00238,2016-02-11 04:01:20,46.2320,12.5690,6.3,0.9,,Barcis, Friuli
2016_00224,2016-02-08 18:49:59,46.3140,12.5790,9.3,1.1,,Clautana, Friuli
2016_00221,2016-02-08 03:20:28,46.2360,12.5700,7,1.2,,Barcis, Friuli
2016_00215,2016-02-06 01:28:09,46.2330,12.5690,7.8,0.9,,Barcis, Friuli
2016_00213,2016-02-05 22:26:30,46.3170,12.5800,9,0.8,,Clautana, Friuli
2016_00212,2016-02-05 14:50:36,46.2330,12.5740,8.3,1.0,,Barcis, Friuli
2016_00159,2016-01-28 01:22:11,46.3700,12.4900,6.4,0.8,,M.Pramaggiore, Friuli
2016_00158,2016-01-27 17:12:24,46.3080,12.4850,8.9,0.6,,Claut, Friuli
2016_00154,2016-01-27 04:12:39,46.3520,12.5620,9.8,1.1,,M.Pramaggiore, Friuli
2016_00150,2016-01-26 01:51:23,46.2980,12.5000,9.6,0.9,,Claut, Friuli
2016_00119,2016-01-22 06:45:39,46.3140,12.3740,7.2,0.8,,Cimolais, Friuli
2016_00109,2016-01-21 12:08:02,46.7020,12.6020,12.2,1.2,,Bergen, Austria
2016_00097,2016-01-19 18:48:08,46.2890,12.6000,11.4,1.1,,Clautana, Friuli
2016_00077,2016-01-18 06:56:34,46.4670,12.6160,6.9,0.8,,M.Bivera, Friuli
2016_00062,2016-01-14 17:36:40,46.3270,12.5060,7,0.6,,Claut, Friuli
2016_00044,2016-01-09 11:53:18,46.4300,12.3480,9.8,1.1,,Pieve Di Cadore, Veneto
2016_00019,2016-01-06 08:33:30,46.5870,12.3760,8.2,2.4,,M.Popera, Alto Adige
2016_00009,2016-01-03 21:57:37,46.3140,12.5780,9.2,0.9,,Clautana, Friuli
2015_02436,2015-12-31 16:22:01,46.2880,12.7120,8.4,1.2,,Tramonti Di Sotto, Friuli
2015_02433,2015-12-30 20:23:07,46.4400,12.6130,8.4,0.8,,M.Bivera, Friuli
2015_02420,2015-12-29 01:50:09,46.3240,12.5690,12,0.8,,Claut, Friuli
2015_02394,2015-12-23 09:16:35,46.2820,12.5830,10.7,0.9,,Clautana, Friuli
2015_02389,2015-12-22 04:24:41,46.2590,12.5130,7.5,0.6,,Claut, Friuli
2015_02388,2015-12-22 03:56:11,46.4270,12.7390,6.6,1.0,,Sauris, Friuli
2015_02376,2015-12-18 21:55:55,46.4300,12.6260,4.4,0.7,,M.Bivera, Friuli
2015_02338,2015-12-13 23:25:04,46.5160,12.6080,0.1,0.6,,Sappada, Veneto
2015_02334,2015-12-12 23:05:16,46.3170,12.5780,9.6,0.9,,Claut, Friuli
2015_02325,2015-12-10 11:54:38,46.3170,12.5910,10.6,2.5,,Clautana, Friuli
2015_02321,2015-12-10 05:12:42,46.2020,12.4570,10.1,1.1,,Barcis, Friuli
2015_02314,2015-12-09 04:45:58,46.4450,12.7230,6.5,0.6,,Sauris, Friuli
2015_02311,2015-12-08 20:20:31,46.3180,12.5800,10.8,2.1,,Clautana, Friuli
2015_02310,2015-12-08 19:57:41,46.3210,12.5920,10.9,2.2,,Clautana, Friuli
2015_02309,2015-12-08 15:34:10,46.3140,12.5870,11,2.3,,Clautana, Friuli
2015_02308,2015-12-08 15:05:01,46.3210,12.5910,12.9,3.5,,Clautana, Friuli
2015_02304,2015-12-06 21:37:46,46.3310,12.7580,10.7,1.0,,Tramonti Di Sotto, Friuli
2015_02279,2015-12-02 08:00:56,46.3120,12.7190,9.7,1.9,,Tramonti Di Sotto, Friuli
2015_02278,2015-12-02 04:02:07,46.4860,12.5840,8.4,0.6,,M.Bivera, Friuli
2015_02274,2015-11-30 23:43:19,46.4250,12.6730,6.9,0.8,,M.Bivera, Friuli
2015_02258,2015-11-29 02:55:30,46.3480,12.7200,8.2,1.0,,Ampezzo, Friuli
2015_02247,2015-11-27 03:06:19,46.2160,12.3380,6.8,1.3,,Pieve D'alpago, Veneto
2015_02217,2015-11-21 11:52:38,46.4310,12.7100,7.6,3.5,,Sauris, Friuli
2015_02216,2015-11-21 02:40:55,46.2960,12.6100,11.1,0.9,,Clautana, Friuli
2015_02203,2015-11-18 02:44:13,46.4880,12.8380,10.2,0.8,,Ovaro, Friuli
2015_02180,2015-11-13 15:17:04,46.4880,12.8380,9.4,0.6,,Ovaro, Friuli
2015_02177,2015-11-13 14:05:38,46.4860,12.8340,10,0.9,,Ovaro, Friuli
2015_02176,2015-11-13 13:47:29,46.4880,12.8340,9.7,0.8,,Ovaro, Friuli
2015_02168,2015-11-12 16:20:20,46.4110,12.7420,9.1,0.8,,Ampezzo, Friuli
2015_02163,2015-11-11 22:26:19,46.4110,12.7380,9.1,0.8,,Ampezzo, Friuli
2015_02162,2015-11-11 22:16:18,46.4890,12.8350,9.6,1.0,,Ovaro, Friuli
2015_02161,2015-11-11 22:03:44,46.4860,12.8380,9.5,0.6,,Ovaro, Friuli
2015_02160,2015-11-11 21:34:43,46.4920,12.8330,9.9,0.7,,Ovaro, Friuli
2015_02159,2015-11-11 21:20:32,46.4850,12.8310,10.4,2.9,,Ovaro, Friuli
2015_02158,2015-11-11 21:12:36,46.4880,12.8360,10.5,1.8,,Ovaro, Friuli
2015_02157,2015-11-11 20:09:34,46.4780,12.8370,10.1,0.5,,Ovaro, Friuli
2015_02156,2015-11-11 19:56:11,46.4790,12.8380,9.8,0.6,,Ovaro, Friuli
2015_02155,2015-11-11 19:54:21,46.4810,12.8370,10,0.4,,Ovaro, Friuli
2015_02154,2015-11-11 19:49:19,46.4860,12.8360,9.5,1.3,,Ovaro, Friuli
2015_02153,2015-11-11 19:46:38,46.4860,12.8310,10.9,3.4,,Ovaro, Friuli
2015_02149,2015-11-11 08:43:00,46.4870,12.8330,10,1.4,,Ovaro, Friuli
2015_02148,2015-11-11 04:54:59,46.3230,12.5420,9.3,0.9,,Claut, Friuli
2015_02146,2015-11-11 03:27:24,46.3220,12.5430,8.9,1.2,,Claut, Friuli
2015_02123,2015-11-08 04:41:08,46.2750,12.6890,11.6,2.7,,Clautana, Friuli
2015_02122,2015-11-08 00:36:09,46.3070,12.4100,7.2,0.9,,Cimolais, Friuli
2015_02115,2015-11-06 13:36:50,46.2930,12.5450,12.2,0.8,,Claut, Friuli
2015_02113,2015-11-06 13:02:36,46.3060,12.5370,12.8,0.8,,Claut, Friuli
2015_02111,2015-11-06 09:46:12,46.2640,12.4720,8.7,0.9,,Claut, Friuli
2015_02049,2015-10-31 09:09:35,46.4420,12.8320,4,0.9,,Ovaro, Friuli
2015_02037,2015-10-29 22:04:02,46.2930,12.5580,9.7,0.9,,Claut, Friuli
2015_02009,2015-10-28 10:13:55,46.3000,12.5470,12.4,1.1,,Claut, Friuli
2015_01941,2015-10-22 03:40:50,46.2610,12.3200,7.7,1.3,,Longarone, Veneto
2015_01936,2015-10-21 09:47:17,46.4120,12.7710,4.2,0.9,,Ampezzo, Friuli
2015_01917,2015-10-18 06:08:11,46.4920,12.4190,12.3,1.4,,Pieve Di Cadore, Veneto
2015_01912,2015-10-17 04:27:32,46.4380,12.4840,10.3,1.2,,Lorenzago Di Cadore, Veneto
2015_01864,2015-10-05 08:34:21,46.4050,12.7320,9.3,1.8,,Ampezzo, Friuli
2015_01863,2015-10-05 06:31:52,46.4600,12.7510,3.5,1.2,,Sauris, Friuli
2015_01860,2015-10-05 02:03:49,46.3080,12.7370,7.9,1.8,,Tramonti Di Sotto, Friuli
2015_01859,2015-10-04 14:12:16,46.4100,12.7360,10,1.1,,Ampezzo, Friuli
2015_01823,2015-09-27 22:25:55,46.2920,12.2350,10.3,0.4,,Longarone, Veneto
2015_01822,2015-09-27 19:00:18,46.2970,12.5820,7.4,0.8,,Clautana, Friuli
2015_01817,2015-09-25 13:15:48,46.4910,12.8070,7.7,0.3,,Sauris, Friuli
2015_01815,2015-09-25 01:47:51,46.2730,12.5220,8.7,0.9,,Claut, Friuli
2015_01807,2015-09-23 07:00:00,46.4010,12.6940,5.3,0.6,,Forni Di Sotto, Friuli
2015_01795,2015-09-21 21:54:43,46.2400,12.3620,8.5,1.1,,Pieve D'alpago, Veneto
2015_01794,2015-09-21 21:26:41,46.2420,12.3590,9.1,0.9,,Pieve D'alpago, Veneto
2015_01758,2015-09-15 10:23:42,46.5940,12.5860,4.1,0.6,,Valle Visdende, Veneto
2015_01740,2015-09-11 00:25:53,46.2600,12.5840,8.1,0.8,,Clautana, Friuli
2015_01725,2015-09-09 07:18:21,46.3340,12.5480,10.1,1.0,,M.Pramaggiore, Friuli
2015_01715,2015-09-07 20:19:29,46.3850,12.7440,9.3,2.7,,Ampezzo, Friuli
2015_01681,2015-09-02 23:08:04,46.3250,12.6640,13.8,1.5,,Clautana, Friuli
2015_01678,2015-09-02 19:46:19,46.2610,12.5040,9.4,0.4,,Claut, Friuli
2015_01677,2015-09-02 19:31:26,46.3630,12.3900,7,1.8,,Perarolo Di Cadore, Veneto
2015_01675,2015-09-02 14:52:28,46.2650,12.5030,9.7,0.7,,Claut, Friuli
2015_01670,2015-09-02 00:46:01,46.2680,12.5030,10,0.6,,Claut, Friuli
2015_01666,2015-09-01 15:59:27,46.4110,12.0780,10.5,1.0,,Forno Di Zoldo, Veneto
2015_01658,2015-08-31 15:37:26,46.4300,12.0810,5.1,1.0,,M.Pelmo, Veneto
2015_01654,2015-08-31 03:17:51,46.2420,12.6580,6.1,0.8,,Andreis, Friuli
2015_01653,2015-08-31 02:47:39,46.4350,12.4450,9,1.0,,Pieve Di Cadore, Veneto
2015_01614,2015-08-28 20:05:11,46.3380,12.6150,11,0.8,,Forni Di Sotto, Friuli
2015_01613,2015-08-28 18:08:13,46.3370,12.6110,12.1,0.9,,Forni Di Sotto, Friuli
2015_01609,2015-08-28 07:45:18,46.3900,12.7330,8.3,0.9,,Ampezzo, Friuli
2015_01608,2015-08-28 06:54:13,46.3890,12.7360,9.1,2.7,,Ampezzo, Friuli
2015_01607,2015-08-28 06:36:18,46.3850,12.7410,8.9,1.2,,Ampezzo, Friuli
2015_01602,2015-08-27 09:16:20,46.2470,12.4540,10.8,0.2,,Barcis, Friuli
2015_01575,2015-08-22 12:27:35,46.2390,12.3620,8.2,3.0,,Pieve D'alpago, Veneto
2015_01528,2015-08-15 10:11:36,46.2060,12.4320,9.6,0.8,,Pieve D'alpago, Veneto
2015_01517,2015-08-13 15:46:37,46.6430,12.3320,9.6,0.8,,M.Popera, Alto Adige
2015_01514,2015-08-13 11:29:05,46.2630,12.5540,7.3,1.3,,Claut, Friuli
2015_01489,2015-08-11 02:10:04,46.3660,12.6150,4.9,0.8,,Forni Di Sotto, Friuli
2015_01484,2015-08-10 02:47:26,46.3130,12.7370,11.6,1.2,,Tramonti Di Sotto, Friuli
2015_01450,2015-08-06 12:21:30,46.2460,12.4310,9.2,0.3,,Pieve D'alpago, Veneto
2015_01410,2015-08-03 04:19:06,46.3770,12.6380,7.8,0.6,,Forni Di Sotto, Friuli
2015_01320,2015-07-30 11:07:07,46.2660,12.5980,6.9,0.7,,Clautana, Friuli
2015_01293,2015-07-24 17:11:30,46.4970,12.8200,10.8,1.3,,Sauris, Friuli
2015_01284,2015-07-23 04:50:33,46.3120,12.5800,8.8,0.9,,Clautana, Friuli
2015_01282,2015-07-23 01:22:12,46.3180,12.5810,12,2.2,,Clautana, Friuli
2015_01246,2015-07-16 21:14:35,46.4590,12.7800,5.3,1.7,,Sauris, Friuli
2015_01218,2015-07-11 05:39:12,46.4690,12.7010,5.4,1.6,,M.Bivera, Friuli
2015_01198,2015-07-08 09:13:31,46.4320,12.3100,13,1.2,,M.Antelao, Veneto
2015_01175,2015-07-03 12:39:09,46.4250,12.3080,12.7,1.2,,M.Antelao, Veneto
2015_01164,2015-07-02 05:24:26,46.3120,12.1550,1,0.4,,Cime Di S.Sebastiano, Veneto
2015_01160,2015-07-01 14:56:22,46.2910,12.5830,11.9,2.8,,Clautana, Friuli
2015_01143,2015-06-29 23:39:41,46.5030,12.7500,6.3,2.8,,Prato Carnico, Friuli
2015_01139,2015-06-29 00:21:22,46.5040,12.5070,4.6,2.3,,S.Stefano Di Cadore, Veneto
2015_01120,2015-06-24 12:43:41,46.4740,12.7030,6.8,1.9,,Sauris, Friuli
2015_01107,2015-06-22 01:32:46,46.2180,12.5910,12,0.8,,Andreis, Friuli
2015_01061,2015-06-12 02:13:10,46.3140,12.5350,10.9,0.6,,Claut, Friuli
2015_01050,2015-06-11 09:41:31,46.3270,12.4640,7.1,0.6,,Claut, Friuli
2015_01046,2015-06-09 20:16:36,46.6470,12.3280,7.5,0.8,,M.Popera, Alto Adige
2015_01041,2015-06-09 00:51:40,46.3900,12.2910,11.5,0.6,,Cibiana, Veneto
2015_01040,2015-06-09 00:17:31,46.2240,12.4830,10.7,0.6,,Barcis, Friuli
2015_01039,2015-06-08 22:53:12,46.2480,12.5470,8.8,0.5,,Barcis, Friuli
2015_01037,2015-06-08 19:37:16,46.2280,12.4450,10.5,1.1,,Pieve D'alpago, Veneto
2015_01032,2015-06-08 09:03:02,46.4510,12.6200,4.4,1.1,,M.Bivera, Friuli
2015_01027,2015-06-07 16:54:45,46.4590,12.6140,5.3,0.8,,M.Bivera, Friuli
2015_01000,2015-06-02 00:13:48,46.4720,12.7930,2.7,0.7,,Sauris, Friuli
2015_00997,2015-05-31 05:09:23,46.6520,12.3190,10.6,1.3,,Tre Cime Lavaredo, Veneto
2015_00910,2015-05-19 19:00:28,46.2540,12.6360,6.7,0.9,,Clautana, Friuli
2015_00903,2015-05-18 22:13:32,46.3060,12.5480,9.6,0.7,,Claut, Friuli
2015_00902,2015-05-18 20:10:39,46.3060,12.5510,8.5,0.9,,Claut, Friuli
2015_00819,2015-05-15 23:45:35,46.3190,12.5500,11.6,2.7,,Claut, Friuli
2015_00710,2015-05-09 19:54:17,46.3730,12.4470,7.2,0.8,,Perarolo Di Cadore, Veneto
2015_00705,2015-05-09 00:27:05,46.4420,12.6430,5.2,0.7,,M.Bivera, Friuli
2015_00688,2015-05-06 14:55:02,46.5200,12.5350,3.8,1.3,,S.Stefano Di Cadore, Veneto
2015_00676,2015-05-04 13:19:33,46.2940,12.5040,6.6,1.2,,Claut, Friuli
2015_00639,2015-04-26 07:09:32,46.6050,12.7460,1.3,1.3,,Forni Avoltri, Friuli
2015_00638,2015-04-26 03:16:52,46.2210,12.5880,7.9,0.5,,Andreis, Friuli
2015_00635,2015-04-25 00:37:19,46.5980,12.3660,8.6,1.0,,M.Popera, Alto Adige
2015_00606,2015-04-22 10:27:12,46.4150,12.7450,8.4,0.7,,Ampezzo, Friuli
2015_00594,2015-04-19 12:52:18,46.3200,12.6030,8.8,0.8,,Clautana, Friuli
2015_00593,2015-04-19 12:13:32,46.2220,12.5850,7.1,0.6,,Andreis, Friuli
2015_00556,2015-04-13 19:09:19,46.2390,12.5250,8.1,1.9,,Barcis, Friuli
2015_00547,2015-04-12 02:03:23,46.3550,12.7570,9.4,0.8,,Ampezzo, Friuli
2015_00534,2015-04-09 17:22:23,46.5560,12.7260,6.4,1.3,,Prato Carnico, Friuli
2015_00523,2015-04-07 21:14:10,46.4390,12.6620,6,1.3,,M.Bivera, Friuli
2015_00497,2015-04-01 08:11:03,46.2630,12.5650,10.1,0.9,,Claut, Friuli
2015_00492,2015-03-31 10:40:30,46.2530,12.5470,11,0.8,,Claut, Friuli
2015_00484,2015-03-29 20:18:07,46.3460,12.1090,6.4,1.9,,Forno Di Zoldo, Veneto
2015_00481,2015-03-29 15:58:29,46.4280,12.5530,3.4,0.6,,Lorenzago Di Cadore, Veneto
2015_00477,2015-03-29 07:15:14,46.2160,12.5330,9.6,0.6,,Barcis, Friuli
2015_00472,2015-03-28 11:04:00,46.2190,12.4410,9.5,1.0,,Pieve D'alpago, Veneto
2015_00452,2015-03-25 18:31:37,46.2040,12.4510,8.4,0.7,,Pieve D'alpago, Veneto
2015_00453,2015-03-25 18:31:37,46.2170,12.4610,9.9,0.7,,Barcis, Friuli
2015_00451,2015-03-25 05:31:11,46.4040,12.7810,4.6,0.9,,Ampezzo, Friuli
2015_00426,2015-03-21 15:07:01,46.4180,12.4440,10.1,1.0,,Pieve Di Cadore, Veneto
2015_00422,2015-03-21 02:45:36,46.3470,12.2330,9.9,1.1,,Cibiana, Veneto
2015_00408,2015-03-15 16:25:06,46.5170,12.6160,7.2,0.9,,Sappada, Veneto
2015_00399,2015-03-13 19:11:21,46.5430,12.4000,4.7,0.9,,Auronzo Di Cadore, Veneto
2015_00395,2015-03-13 06:08:10,46.3160,12.7280,9.5,1.9,,Tramonti Di Sotto, Friuli
2015_00383,2015-03-11 08:35:37,46.4610,12.7800,4.9,0.8,,Sauris, Friuli
2015_00376,2015-03-10 06:16:38,46.5180,12.5650,5.7,0.9,,S.Stefano Di Cadore, Veneto
2015_00367,2015-03-08 11:14:32,46.2410,12.5240,10.9,0.6,,Barcis, Friuli
2015_00362,2015-03-07 21:16:52,46.4390,12.7140,3.6,0.9,,Sauris, Friuli
2015_00359,2015-03-07 06:35:22,46.4670,12.7310,3.5,0.5,,Sauris, Friuli
2015_00356,2015-03-07 02:17:13,46.2240,12.4450,10.6,0.5,,Pieve D'alpago, Veneto
2015_00336,2015-03-01 23:19:33,46.2600,12.5630,10.4,0.6,,Claut, Friuli
2015_00333,2015-03-01 08:47:48,46.2560,12.5600,8.6,1.1,,Claut, Friuli
2015_00320,2015-02-27 22:43:09,46.4620,12.7720,7.7,1.9,,Sauris, Friuli
2015_00302,2015-02-24 14:00:31,46.5160,12.5610,5,0.8,,S.Stefano Di Cadore, Veneto
2015_00300,2015-02-23 22:54:13,46.2710,12.5500,8.5,0.6,,Claut, Friuli
2015_00299,2015-02-23 18:49:26,46.3610,12.5480,7.1,0.9,,M.Pramaggiore, Friuli
2015_00291,2015-02-22 16:24:18,46.3090,12.6790,5.2,1.2,,Clautana, Friuli
2015_00289,2015-02-22 02:55:01,46.5380,12.6700,4.2,0.5,,Sappada, Veneto
2015_00280,2015-02-20 16:33:40,46.5270,12.5080,6.6,0.4,,S.Stefano Di Cadore, Veneto
2015_00279,2015-02-20 13:58:53,46.5210,12.5440,0.9,1.1,,S.Stefano Di Cadore, Veneto
2015_00278,2015-02-20 13:57:27,46.5190,12.5440,1.9,1.5,,S.Stefano Di Cadore, Veneto
2015_00277,2015-02-20 13:54:02,46.5180,12.5500,4.4,2.2,,S.Stefano Di Cadore, Veneto
2015_00261,2015-02-19 13:01:26,46.6410,12.3250,7.7,0.8,,Tre Cime Lavaredo, Veneto
2015_00259,2015-02-19 12:41:44,46.6450,12.3120,6.8,0.9,,Tre Cime Lavaredo, Veneto
2015_00246,2015-02-17 05:58:06,46.2270,12.5290,9.9,0.6,,Barcis, Friuli
2015_00235,2015-02-15 01:27:18,46.3770,12.4170,6.9,1.2,,Perarolo Di Cadore, Veneto
2015_00228,2015-02-13 10:37:05,46.4460,12.7130,3.2,0.3,,Sauris, Friuli
2015_00227,2015-02-13 07:32:13,46.4480,12.7200,4.3,0.5,,Sauris, Friuli
2015_00224,2015-02-12 23:37:58,46.4420,12.7230,4.5,0.9,,Sauris, Friuli
2015_00220,2015-02-12 20:06:43,46.4490,12.7220,5.9,1.9,,Sauris, Friuli
2015_00216,2015-02-12 02:05:44,46.4450,12.7180,4.1,1.0,,Sauris, Friuli
2015_00210,2015-02-11 08:56:05,46.6420,12.2990,7.9,1.0,,Tre Cime Lavaredo, Veneto
2015_00205,2015-02-11 00:09:03,46.2670,12.4440,4.8,0.6,,Cimolais, Friuli
2015_00201,2015-02-10 03:29:41,46.3980,12.6490,8.5,0.9,,Forni Di Sotto, Friuli
2015_00198,2015-02-08 16:48:48,46.3810,12.2950,10.4,0.8,,Cibiana, Veneto
2015_00188,2015-02-06 14:44:10,46.3660,12.3470,5,2.1,,Perarolo Di Cadore, Veneto
2015_00187,2015-02-06 12:44:44,46.4100,12.6900,7.3,1.3,,Forni Di Sotto, Friuli
2015_00178,2015-02-02 23:40:40,46.2540,12.6350,4.1,0.9,,Clautana, Friuli
2015_00159,2015-01-30 23:11:33,46.3120,12.7320,8.6,1.6,,Tramonti Di Sotto, Friuli
2015_00158,2015-01-30 11:59:47,46.6480,12.3200,11.5,1.6,,Tre Cime Lavaredo, Veneto
2015_00138,2015-01-28 10:19:40,46.4940,12.7490,7.4,0.6,,Sauris, Friuli
2015_00131,2015-01-26 23:53:47,46.2290,12.4390,10.3,1.2,,Pieve D'alpago, Veneto
2015_00127,2015-01-26 11:27:44,46.4520,12.6670,6.7,1.0,,M.Bivera, Friuli
