﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
145056,2021-12-17 12:58:58,46.0540,13.6462,0.001,0.9,,2 km SE di Anhovo (SLOVENIA)
145038,2021-12-16 13:00:05,46.0535,13.6422,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
145036,2021-12-16 12:59:12,46.0537,13.6452,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
145016,2021-12-15 12:59:02,46.0803,13.6680,0.001,0.9,,2 km ESE di Kanal (SLOVENIA)
145015,2021-12-15 11:29:02,45.9753,13.6603,0.001,1.3,,1 km NE di Solkan (SLOVENIA)
144992,2021-12-13 12:59:07,46.0553,13.6433,0.24,1.0,,2 km SE di Anhovo (SLOVENIA)
144944,2021-12-10 07:21:17,45.7643,13.7165,8.04,1.4,,4 km ENE di Duino-Aurisina (Trieste)
144923,2021-12-08 10:49:05,45.9477,13.6488,4.46,1.3,,1 km S di Nova Gorica (SLOVENIA)
144896,2021-12-06 13:00:04,46.0548,13.6363,0.001,1.2,,1 km SSE di Anhovo (SLOVENIA)
144864,2021-12-03 12:58:52,46.0648,13.6531,0.001,0.7,,2 km E di Anhovo (SLOVENIA)
144787,2021-11-30 12:59:03,46.0532,13.6378,0.001,1.0,,1 km SSE di Anhovo (SLOVENIA)
144676,2021-11-24 12:59:21,46.0562,13.6355,0.001,1.0,,1 km SSE di Anhovo (SLOVENIA)
144661,2021-11-23 12:58:55,46.0427,13.6673,0.001,1.0,,4 km SE di Anhovo (SLOVENIA)
144537,2021-11-17 10:08:23,45.6968,13.8598,0.001,1.1,,2 km OSO di Sezana (SLOVENIA)
144521,2021-11-16 13:01:02,46.0530,13.6463,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
144520,2021-11-16 12:59:55,46.0550,13.6453,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
144493,2021-11-14 20:55:01,45.8520,13.7717,11.69,1.5,,2 km OSO di Branik (SLOVENIA)
157118,2021-11-11 14:36:07,45.6870,13.6768,10.94,1.4,,7 km S di Duino-Aurisina (Trieste)
144404,2021-11-11 10:49:01,45.6938,13.8597,0.01,1.2,,2 km SO di Sezana (SLOVENIA)
144402,2021-11-11 09:53:50,45.9547,13.6355,4.7,1.3,,1 km O di Nova Gorica (SLOVENIA)
144392,2021-11-10 12:56:55,46.0648,13.6531,0.001,0.6,,2 km E di Anhovo (SLOVENIA)
144390,2021-11-10 11:07:23,46.1570,13.5265,11.02,0.6,,0 km SO di Savogna (Udine)
157050,2021-11-09 18:25:24,46.1250,13.7992,11.32,0.9,,1 km ONO di Slap ob Idrijci (SLOVENIA)
144321,2021-11-05 20:41:38,46.0333,13.5572,12.13,1.2,,4 km NNO di Kojsko v Brdih (SLOVENIA)
156992,2021-11-05 12:59:49,46.0453,13.6752,2.35,1.1,,4 km ESE di Anhovo (SLOVENIA)
144239,2021-11-02 12:59:04,46.0648,13.6531,0.001,0.6,,2 km E di Anhovo (SLOVENIA)
144165,2021-10-29 11:59:25,46.0518,13.6427,0.01,1.1,,2 km SE di Anhovo (SLOVENIA)
144103,2021-10-25 12:00:55,46.0860,13.6905,0.01,1.0,,4 km E di Kanal (SLOVENIA)
144101,2021-10-25 11:59:51,46.0577,13.6470,0.01,1.0,,2 km ESE di Anhovo (SLOVENIA)
143992,2021-10-20 11:59:13,46.1043,13.7116,0.01,0.3,,3 km NO di Kal nad Kanalom (SLOVENIA)
143871,2021-10-16 23:32:06,46.1750,13.7257,14.23,0.6,,2 km SO di Tolmin (SLOVENIA)
143861,2021-10-16 12:02:40,45.7105,13.8100,7.83,1.4,,1 km SSE di Monrupino (Trieste)
143846,2021-10-15 11:58:58,46.0648,13.6531,0.01,0.7,,2 km E di Anhovo (SLOVENIA)
143802,2021-10-12 12:01:05,46.0537,13.6355,0.01,1.0,,1 km SSE di Anhovo (SLOVENIA)
143800,2021-10-12 12:00:09,46.0648,13.6531,0.01,0.5,,2 km E di Anhovo (SLOVENIA)
143799,2021-10-12 11:59:01,46.0515,13.6473,0.01,0.9,,2 km SE di Anhovo (SLOVENIA)
143746,2021-10-11 07:59:09,46.1718,13.8278,7.66,1.0,,4 km ONO di Grahovo ob Baci (SLOVENIA)
143644,2021-10-05 11:59:10,46.0505,13.6493,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
143481,2021-09-29 12:02:04,46.0537,13.6465,0.001,0.9,,2 km SE di Anhovo (SLOVENIA)
143360,2021-09-27 08:59:15,46.0550,13.6448,0.001,0.7,,2 km SE di Anhovo (SLOVENIA)
143369,2021-09-24 05:51:32,45.9818,13.5797,5.07,0.7,,1 km O di San Floriano del Collio (Gorizia)
143298,2021-09-23 15:38:04,45.9182,13.5623,4.19,0.8,,2 km NNO di Savogna d'Isonzo (Gorizia)
143217,2021-09-22 11:58:59,46.0488,13.6455,0.01,0.8,,2 km SE di Anhovo (SLOVENIA)
143171,2021-09-21 11:59:03,46.0560,13.6533,0.001,1.0,,2 km ESE di Anhovo (SLOVENIA)
143005,2021-09-15 11:59:00,46.0443,13.6488,0.001,1.1,,3 km SE di Anhovo (SLOVENIA)
142948,2021-09-14 11:59:26,46.0543,13.6355,0.001,0.8,,1 km SSE di Anhovo (SLOVENIA)
142857,2021-09-12 07:59:48,46.0917,13.5493,14.64,1.1,,4 km SSE di San Leonardo (Udine)
142795,2021-09-09 12:10:37,46.0715,13.4315,16.35,0.6,,2 km S di Cividale del Friuli (Udine)
142759,2021-09-08 11:58:58,46.0523,13.6467,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
142679,2021-09-06 23:08:44,46.0467,13.9465,12.45,1.3,,7 km ONO di Spodnja Idrija (SLOVENIA)
142571,2021-09-01 11:58:59,46.0488,13.6480,0.001,0.9,,2 km SE di Anhovo (SLOVENIA)
142461,2021-08-29 03:00:08,46.0300,13.4097,12.86,0.8,,4 km SSE di Premariacco (Udine)
142412,2021-08-26 11:59:04,46.0588,13.6433,0.01,0.7,,1 km ESE di Anhovo (SLOVENIA)
142333,2021-08-24 05:24:45,45.8685,13.5758,0.001,1.0,,4 km NE di Doberdo' del Lago (Gorizia)
142275,2021-08-19 12:00:24,46.0560,13.6355,2.67,1.1,,1 km SSE di Anhovo (SLOVENIA)
142274,2021-08-19 11:59:35,46.0470,13.6178,0.001,1.1,,2 km SSO di Anhovo (SLOVENIA)
142248,2021-08-19 01:10:00,46.1110,13.9490,9.59,0.7,,4 km OSO di Cerkno (SLOVENIA)
142234,2021-08-18 09:42:07,45.9710,13.6888,0.001,1.3,,3 km E di Solkan (SLOVENIA)
142142,2021-08-16 11:59:17,46.0563,13.6445,0.01,1.1,,2 km SE di Anhovo (SLOVENIA)
142020,2021-08-12 11:59:18,46.0648,13.6531,0.01,0.5,,2 km E di Anhovo (SLOVENIA)
142940,2021-08-11 07:56:13,46.0125,13.4018,9.81,0.8,,3 km NE di Manzano (Udine)
141891,2021-08-06 22:56:12,46.1148,13.8332,10.7,1.3,,2 km ESE di Slap ob Idrijci (SLOVENIA)
141884,2021-08-06 11:59:03,46.0517,13.6502,0.01,1.3,,2 km SE di Anhovo (SLOVENIA)
141858,2021-08-05 12:10:27,46.1013,13.5243,12.58,1.1,,2 km S di San Leonardo (Udine)
141797,2021-08-03 09:48:29,45.9760,13.6548,0.01,1.4,,1 km NNE di Solkan (SLOVENIA)
141763,2021-08-02 10:46:45,46.0433,13.5452,9.73,1.4,,5 km E di Pulfero (Udine)
141664,2021-07-29 11:59:04,46.0492,13.6467,0.001,1.3,,2 km SE di Anhovo (SLOVENIA)
141635,2021-07-28 12:02:28,46.0518,13.6478,2.71,0.9,,2 km SE di Anhovo (SLOVENIA)
141610,2021-07-27 00:33:47,45.9913,13.4172,9.2,0.5,,2 km OSO di Corno di Rosazzo (Udine)
141603,2021-07-25 13:48:03,46.0095,13.4218,12.09,0.7,,2 km NO di Corno di Rosazzo (Udine)
141601,2021-07-25 10:55:35,45.9888,13.4163,8.53,0.6,,2 km NE di San Giovanni al Natisone (Udine)
141502,2021-07-22 22:01:43,46.1050,13.5168,8.76,0.4,,2 km SSO di San Leonardo (Udine)
141433,2021-07-19 11:59:14,46.0580,13.6463,0.01,1.1,,2 km ESE di Anhovo (SLOVENIA)
141331,2021-07-13 11:59:45,46.0545,13.6683,0.01,0.8,,3 km ESE di Anhovo (SLOVENIA)
141313,2021-07-12 23:57:23,46.1252,13.6017,13.3,0.4,,2 km E di Stregna (Udine)
141304,2021-07-12 01:48:51,46.0538,13.4958,14.55,0.6,,1 km NE di Pulfero (Udine)
141302,2021-07-11 21:51:03,46.0568,13.4960,12.81,0.9,,2 km NNE di Pulfero (Udine)
141119,2021-07-04 06:45:24,45.9832,13.8763,17.71,1.0,,10 km SE di Cepovan (SLOVENIA)
141117,2021-07-04 06:01:17,45.9932,13.8918,16.54,0.6,,10 km SE di Cepovan (SLOVENIA)
141116,2021-07-04 05:12:48,45.9803,13.8860,16.01,0.5,,10 km SE di Cepovan (SLOVENIA)
141100,2021-07-03 02:37:32,45.9775,13.8770,18.52,1.3,,10 km E di Trnovo pri Gorici (SLOVENIA)
141093,2021-07-02 23:20:49,45.9828,13.8833,17.49,0.8,,10 km SE di Cepovan (SLOVENIA)
141074,2021-07-02 09:48:50,45.9953,13.8900,16,1.2,,9 km SE di Cepovan (SLOVENIA)
141062,2021-07-02 00:56:37,45.9903,13.8902,17.45,0.8,,10 km SE di Cepovan (SLOVENIA)
141060,2021-07-02 00:54:37,45.9795,13.8728,17.63,1.5,,10 km E di Trnovo pri Gorici (SLOVENIA)
141055,2021-07-02 00:04:32,45.9575,13.8487,16.79,1.7,,7 km NE di Crnice (SLOVENIA)
141054,2021-07-01 21:42:57,45.9902,13.8915,17.27,0.6,,10 km SE di Cepovan (SLOVENIA)
141038,2021-07-01 10:50:02,45.9807,13.8765,17.76,1.8,,10 km SE di Cepovan (SLOVENIA)
141006,2021-06-29 11:58:53,46.0595,13.6355,0.01,0.8,,1 km SE di Anhovo (SLOVENIA)
140878,2021-06-23 11:59:32,46.0563,13.6388,0.25,1.2,,1 km SE di Anhovo (SLOVENIA)
140863,2021-06-22 11:59:27,46.0507,13.6473,0.11,1.2,,2 km SE di Anhovo (SLOVENIA)
140809,2021-06-19 10:38:08,45.7058,13.8223,0.001,1.6,,2 km SE di Monrupino (Trieste)
140808,2021-06-19 10:16:49,45.7062,13.8463,0.08,0.9,,2 km O di Sezana (SLOVENIA)
140870,2021-06-18 04:47:27,46.1337,13.6240,12.9,0.5,,3 km SE di Grimacco (Udine)
140751,2021-06-15 11:59:49,46.0552,13.6462,0.001,0.9,,2 km SE di Anhovo (SLOVENIA)
140586,2021-06-07 08:37:17,45.9698,13.6465,0,1.0,,0 km O di Solkan (SLOVENIA)
140494,2021-06-02 11:59:16,46.0523,13.6450,0,0.9,,2 km SE di Anhovo (SLOVENIA)
140464,2021-05-31 11:59:12,46.0518,13.6452,0,0.9,,2 km SE di Anhovo (SLOVENIA)
140512,2021-05-28 04:43:48,46.0893,13.6608,13.14,0.3,,2 km E di Kanal (SLOVENIA)
140371,2021-05-27 09:59:34,46.1837,13.8803,0,0.9,,3 km NNE di Grahovo ob Baci (SLOVENIA)
140337,2021-05-24 19:13:06,46.0890,13.7143,11.08,0.5,,3 km O di Kal nad Kanalom (SLOVENIA)
140278,2021-05-21 22:15:44,45.9747,13.9325,17.9,0.7,,8 km OSO di Idrija (SLOVENIA)
140268,2021-05-21 11:59:44,46.0540,13.6508,0,1.0,,2 km SE di Anhovo (SLOVENIA)
140246,2021-05-20 09:57:06,45.7030,13.8367,0,0.9,,3 km SE di Monrupino (Trieste)
140225,2021-05-18 12:02:05,46.0525,13.6397,0,1.0,,2 km SSE di Anhovo (SLOVENIA)
140224,2021-05-18 12:00:44,46.0592,13.6452,0,0.8,,1 km ESE di Anhovo (SLOVENIA)
140222,2021-05-15 08:39:13,46.0820,13.6975,10.1,0.1,,4 km O di Kal nad Kanalom (SLOVENIA)
140221,2021-05-15 08:38:11,46.1008,13.7310,10.9,0.6,,2 km NO di Kal nad Kanalom (SLOVENIA)
140136,2021-05-15 08:36:57,46.0977,13.7190,11.9,1.1,,3 km ONO di Kal nad Kanalom (SLOVENIA)
140100,2021-05-14 11:59:12,46.0488,13.6462,0,0.8,,2 km SE di Anhovo (SLOVENIA)
140011,2021-05-11 12:00:22,46.0525,13.6457,0,1.0,,2 km SE di Anhovo (SLOVENIA)
139989,2021-05-09 23:59:27,45.9758,13.9732,16.92,1.5,,5 km SO di Idrija (SLOVENIA)
139917,2021-05-05 12:03:40,46.0370,13.4782,12.14,1.3,,1 km N di Dolegna del Collio (Gorizia)
139916,2021-05-05 11:59:12,46.0493,13.6542,0,1.0,,3 km SE di Anhovo (SLOVENIA)
139744,2021-04-23 12:31:30,46.1275,13.6022,12.49,0.5,,2 km E di Stregna (Udine)
139642,2021-04-22 02:18:51,46.0982,13.6655,11.3,0.3,,2 km ENE di Kanal (SLOVENIA)
139623,2021-04-21 12:00:02,46.0582,13.6355,0,1.0,,1 km SE di Anhovo (SLOVENIA)
139622,2021-04-21 04:55:12,46.1118,13.4570,9.7,0.2,,3 km SO di San Pietro al Natisone (Udine)
139573,2021-04-20 10:05:34,45.9583,13.6553,0.7,1.4,,1 km ENE di Nova Gorica (SLOVENIA)
139534,2021-04-19 14:35:25,45.7172,13.8358,0,1.3,,2 km E di Monrupino (Trieste)
139431,2021-04-16 10:54:08,45.7075,13.8120,0,0.9,,1 km SSE di Monrupino (Trieste)
139421,2021-04-15 11:58:12,46.0515,13.6423,0,1.0,,2 km SE di Anhovo (SLOVENIA)
139381,2021-04-12 11:59:30,46.0532,13.6502,0,1.0,,2 km SE di Anhovo (SLOVENIA)
139297,2021-04-08 11:59:05,46.0527,13.6470,0,1.0,,2 km SE di Anhovo (SLOVENIA)
139243,2021-04-06 11:35:48,45.9677,13.6835,0,1.1,,3 km E di Solkan (SLOVENIA)
139087,2021-04-01 11:04:33,45.7057,13.8465,0,1.1,,2 km O di Sezana (SLOVENIA)
139055,2021-03-31 11:59:00,46.0568,13.6448,0,1.3,,2 km SE di Anhovo (SLOVENIA)
138718,2021-03-19 12:59:13,46.0563,13.6428,0.63,1.0,,1 km SE di Anhovo (SLOVENIA)
138625,2021-03-16 12:59:25,46.0503,13.6467,0,1.1,,2 km SE di Anhovo (SLOVENIA)
138515,2021-03-12 19:16:26,46.1515,13.5543,12.15,1.1,,2 km ESE di Savogna (Udine)
138437,2021-03-09 10:48:42,45.9628,13.6767,0,1.2,,2 km ESE di Solkan (SLOVENIA)
138409,2021-03-08 12:58:53,46.0502,13.6445,0,1.0,,2 km SE di Anhovo (SLOVENIA)
138177,2021-03-03 12:59:22,46.0563,13.6355,0,1.4,,1 km SSE di Anhovo (SLOVENIA)
137975,2021-02-26 12:58:52,46.0523,13.6475,0,0.9,,2 km SE di Anhovo (SLOVENIA)
138048,2021-02-25 13:04:03,46.0533,13.6470,1.17,1.1,,2 km SE di Anhovo (SLOVENIA)
137929,2021-02-24 11:48:24,46.1263,14.0303,10.03,0.8,,3 km E di Cerkno (SLOVENIA)
137878,2021-02-23 12:59:40,46.0520,13.6495,0,1.1,,2 km SE di Anhovo (SLOVENIA)
137721,2021-02-18 12:59:01,46.0532,13.6450,0,1.0,,2 km SE di Anhovo (SLOVENIA)
137508,2021-02-12 17:13:48,45.9248,13.8577,12.93,1.7,,5 km N di Dobravlje pri Ajdovscini (SLOVENIA)
137464,2021-02-11 12:59:45,46.0540,13.6435,0,1.0,,2 km SE di Anhovo (SLOVENIA)
137326,2021-02-09 11:33:28,45.9790,13.6932,0,1.1,,3 km SSE di Grgar (SLOVENIA)
137284,2021-02-06 15:24:33,45.9752,13.4023,14.44,0.8,,0 km SE di San Giovanni al Natisone (Udine)
137199,2021-02-02 12:59:29,46.0552,13.6462,0,1.0,,2 km SE di Anhovo (SLOVENIA)
137155,2021-01-31 08:19:11,46.0653,13.4205,12.66,0.8,,2 km ENE di Premariacco (Udine)
137085,2021-01-28 12:59:16,46.0537,13.6480,0,0.9,,2 km SE di Anhovo (SLOVENIA)
137047,2021-01-27 12:59:02,46.0513,13.6437,0,1.1,,2 km SE di Anhovo (SLOVENIA)
137020,2021-01-26 15:25:56,45.7082,13.8477,0,1.5,,2 km O di Sezana (SLOVENIA)
137013,2021-01-26 12:58:51,46.0488,13.6490,0,1.0,,2 km SE di Anhovo (SLOVENIA)
136619,2021-01-13 18:36:42,46.0102,13.9173,11.12,1.0,,9 km O di Idrija (SLOVENIA)
136413,2021-01-07 12:59:11,46.0483,13.6433,0,1.0,,2 km SSE di Anhovo (SLOVENIA)
136169,2021-01-02 05:04:29,46.0087,13.9788,22.28,1.3,,4 km ONO di Idrija (SLOVENIA)
135900,2020-12-30 21:24:07,46.1028,13.8045,14.5,1.0,,2 km S di Slap ob Idrijci (SLOVENIA)
135367,2020-12-23 12:59:04,46.0533,13.6457,1.93,1.1,,2 km SE di Anhovo (SLOVENIA)
135354,2020-12-22 20:02:11,46.0853,13.6763,12.9,1.4,,3 km E di Kanal (SLOVENIA)
135267,2020-12-19 01:10:11,45.6967,13.7745,4.7,0.6,,3 km SO di Monrupino (Trieste)
135258,2020-12-18 21:54:11,45.9912,13.7475,12.7,0.9,,2 km N di Trnovo pri Gorici (SLOVENIA)
135254,2020-12-18 12:58:57,46.0512,13.6355,0,1.0,,2 km SSE di Anhovo (SLOVENIA)
135234,2020-12-17 12:59:27,46.0532,13.6508,0,1.3,,2 km SE di Anhovo (SLOVENIA)
135213,2020-12-16 10:05:07,45.9958,13.7648,19.52,1.3,,3 km NNE di Trnovo pri Gorici (SLOVENIA)
135149,2020-12-13 12:26:33,45.8358,13.5557,7.53,1.3,,2 km SE di Doberdo' del Lago (Gorizia)
135126,2020-12-11 14:19:25,45.7178,13.8460,0,1.3,,3 km ONO di Sezana (SLOVENIA)
135099,2020-12-10 12:59:07,46.0502,13.6425,0,1.2,,2 km SE di Anhovo (SLOVENIA)
134937,2020-11-28 11:28:26,46.0677,13.6818,13.06,0.7,,4 km SE di Kanal (SLOVENIA)
134903,2020-11-26 11:56:25,45.9843,13.6528,0.63,1.0,,2 km N di Solkan (SLOVENIA)
134900,2020-11-26 02:48:37,45.8413,13.9410,14.65,1.1,,2 km OSO di Vipava (SLOVENIA)
134896,2020-11-25 12:59:02,46.0567,13.6430,0,1.0,,1 km SE di Anhovo (SLOVENIA)
134892,2020-11-24 12:59:30,46.0558,13.6355,0,1.1,,1 km SSE di Anhovo (SLOVENIA)
134811,2020-11-18 12:59:53,46.0517,13.6310,0,1.1,,1 km S di Anhovo (SLOVENIA)
134718,2020-11-14 06:49:01,46.0585,13.6303,0,1.0,,1 km SSE di Anhovo (SLOVENIA)
134709,2020-11-13 10:56:22,45.9785,13.6718,0,1.2,,2 km ENE di Solkan (SLOVENIA)
134695,2020-11-12 13:00:07,46.0540,13.6423,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134694,2020-11-12 12:59:16,46.0537,13.6433,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134627,2020-11-10 12:59:28,46.0552,13.6433,0,0.9,,2 km SE di Anhovo (SLOVENIA)
134554,2020-11-06 16:29:48,46.1470,13.6247,10.98,0.7,,3 km ESE di Grimacco (Udine)
134532,2020-11-05 12:59:04,46.0535,13.6463,0,1.1,,2 km SE di Anhovo (SLOVENIA)
134501,2020-11-03 13:00:40,46.0495,13.6433,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134422,2020-10-30 12:59:46,46.0683,13.6720,0.49,0.9,,3 km SE di Kanal (SLOVENIA)
134376,2020-10-28 13:21:54,46.0560,13.6470,0,0.8,,2 km SE di Anhovo (SLOVENIA)
134346,2020-10-27 12:59:08,46.0560,13.6465,0,1.1,,2 km SE di Anhovo (SLOVENIA)
134348,2020-10-26 15:13:53,46.1312,13.5262,11.78,0.7,,1 km N di San Leonardo (Udine)
134239,2020-10-21 13:18:55,46.1513,13.5183,10.52,0.6,,1 km SO di Savogna (Udine)
134235,2020-10-21 11:59:23,46.0487,13.6453,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134178,2020-10-19 14:08:55,46.1377,13.5198,8.7,0.5,,2 km N di San Leonardo (Udine)
134212,2020-10-17 19:07:25,46.1170,13.6142,12.97,0.3,,3 km ESE di Stregna (Udine)
134129,2020-10-16 11:58:32,46.0485,13.6500,0,1.0,,2 km SE di Anhovo (SLOVENIA)
134118,2020-10-15 17:25:50,46.0773,13.9435,7,1.1,,7 km SO di Cerkno (SLOVENIA)
134114,2020-10-15 11:59:36,46.0577,13.6355,0,1.1,,1 km SE di Anhovo (SLOVENIA)
134041,2020-10-12 18:54:43,45.8813,13.5957,16.29,1.2,,2 km SO di Miren na Krasu (SLOVENIA)
134038,2020-10-12 11:59:10,46.0503,13.6518,0,1.2,,2 km SE di Anhovo (SLOVENIA)
133971,2020-10-07 11:59:18,46.0575,13.6442,2.84,1.0,,1 km ESE di Anhovo (SLOVENIA)
133933,2020-10-05 11:59:12,46.0493,13.6493,0.43,0.9,,2 km SE di Anhovo (SLOVENIA)
133899,2020-10-03 01:31:50,45.8390,13.9967,15.66,1.1,,3 km ESE di Vipava (SLOVENIA)
133895,2020-10-01 10:15:46,45.9442,13.6563,0.88,1.4,,1 km SSE di Nova Gorica (SLOVENIA)
133852,2020-09-30 11:59:38,46.0560,13.6355,7.65,0.9,,1 km SSE di Anhovo (SLOVENIA)
133735,2020-09-23 11:21:26,46.0513,13.6420,1.12,0.9,,2 km SE di Anhovo (SLOVENIA)
133724,2020-09-22 11:59:19,46.0538,13.6413,0.61,1.0,,2 km SE di Anhovo (SLOVENIA)
133673,2020-09-20 08:29:36,46.1400,13.6315,14.33,0.7,,3 km ESE di Grimacco (Udine)
133623,2020-09-16 11:59:29,46.0530,13.6547,0.28,1.2,,2 km ESE di Anhovo (SLOVENIA)
133512,2020-09-11 11:59:16,46.0527,13.6290,3.4,1.1,,1 km S di Anhovo (SLOVENIA)
133477,2020-09-08 11:59:42,46.0545,13.6492,1.55,1.0,,2 km SE di Anhovo (SLOVENIA)
133458,2020-09-07 10:43:39,45.9902,13.5087,12.28,1.4,,2 km OSO di Dobrovo v Brdih (SLOVENIA)
133398,2020-09-05 05:06:35,46.1300,13.7920,13.3,0.7,,2 km NO di Slap ob Idrijci (SLOVENIA)
133456,2020-09-05 04:55:55,46.1325,13.7903,12.39,0.5,,2 km NO di Slap ob Idrijci (SLOVENIA)
133359,2020-09-03 11:59:07,46.0547,13.6470,2.29,0.9,,2 km SE di Anhovo (SLOVENIA)
133358,2020-09-03 07:41:53,46.0902,13.4520,8.67,0.6,,2 km E di Cividale del Friuli (Udine)
133357,2020-09-03 05:30:03,46.0907,13.4603,7.93,0.4,,2 km E di Cividale del Friuli (Udine)
133356,2020-09-03 03:21:33,46.0918,13.4572,8.94,0.5,,2 km E di Cividale del Friuli (Udine)
133344,2020-09-02 20:45:23,46.0943,13.4623,9.66,0.8,,2 km E di Cividale del Friuli (Udine)
133355,2020-09-02 19:02:02,46.0873,13.4620,8.54,0.3,,2 km ESE di Cividale del Friuli (Udine)
133343,2020-09-02 18:31:50,46.0917,13.4572,8.94,0.6,,2 km E di Cividale del Friuli (Udine)
133354,2020-09-02 18:25:45,46.0860,13.4562,9.93,0.6,,2 km ESE di Cividale del Friuli (Udine)
133319,2020-09-01 21:43:10,46.0977,13.4588,8.99,1.0,,2 km ENE di Cividale del Friuli (Udine)
133318,2020-09-01 21:42:23,46.0898,13.4602,10.18,0.9,,2 km E di Cividale del Friuli (Udine)
133317,2020-09-01 21:38:34,46.0932,13.4602,10.01,1.0,,2 km E di Cividale del Friuli (Udine)
133315,2020-09-01 20:47:42,46.0885,13.4697,12.67,1.5,,3 km E di Cividale del Friuli (Udine)
133313,2020-09-01 20:33:16,46.0893,13.4610,9.37,0.8,,2 km E di Cividale del Friuli (Udine)
133312,2020-09-01 19:12:10,46.0877,13.4613,8.9,0.6,,2 km ESE di Cividale del Friuli (Udine)
133336,2020-09-01 18:37:36,46.0903,13.4585,8.25,0.8,,2 km E di Cividale del Friuli (Udine)
133338,2020-09-01 12:57:32,46.0940,13.4518,9.04,0.4,,2 km E di Cividale del Friuli (Udine)
133339,2020-09-01 12:16:19,46.0947,13.4547,9.31,0.3,,2 km E di Cividale del Friuli (Udine)
133297,2020-09-01 11:59:08,46.0523,13.6508,0.98,1.1,,2 km SE di Anhovo (SLOVENIA)
133295,2020-09-01 10:53:24,46.0823,13.4695,8.14,1.1,,3 km ESE di Cividale del Friuli (Udine)
133307,2020-09-01 10:19:21,46.0912,13.4560,8.74,0.6,,2 km E di Cividale del Friuli (Udine)
133306,2020-09-01 09:01:36,46.0815,13.4553,8.55,0.5,,2 km ESE di Cividale del Friuli (Udine)
133305,2020-09-01 08:44:57,46.0885,13.4595,8.24,0.5,,2 km ESE di Cividale del Friuli (Udine)
133304,2020-09-01 07:57:35,46.0728,13.4273,9.39,0.5,,2 km S di Cividale del Friuli (Udine)
133286,2020-09-01 07:56:43,46.0947,13.4608,9.1,1.1,,2 km E di Cividale del Friuli (Udine)
133283,2020-09-01 07:40:39,46.0933,13.4643,9.46,1.3,,3 km E di Cividale del Friuli (Udine)
133303,2020-09-01 05:18:58,46.0858,13.4463,8.6,0.5,,1 km ESE di Cividale del Friuli (Udine)
133302,2020-09-01 03:59:09,46.0885,13.4487,9.42,0.5,,1 km ESE di Cividale del Friuli (Udine)
133301,2020-09-01 03:44:00,46.0837,13.4448,9.4,0.6,,1 km SE di Cividale del Friuli (Udine)
133270,2020-09-01 03:28:51,46.0968,13.4647,10.12,1.2,,3 km E di Cividale del Friuli (Udine)
133268,2020-09-01 03:25:52,46.0948,13.4702,12.55,1.7,,3 km E di Cividale del Friuli (Udine)
133300,2020-09-01 03:00:23,46.0925,13.4640,8.01,0.5,,3 km E di Cividale del Friuli (Udine)
133267,2020-09-01 02:39:07,46.0973,13.4632,9.24,1.2,,3 km ENE di Cividale del Friuli (Udine)
133299,2020-09-01 00:41:45,46.0933,13.4600,7.07,0.5,,2 km E di Cividale del Friuli (Udine)
133298,2020-09-01 00:21:51,46.0882,13.4495,9.71,0.7,,2 km ESE di Cividale del Friuli (Udine)
133294,2020-08-31 23:42:12,46.0972,13.4652,8.4,0.7,,3 km E di Cividale del Friuli (Udine)
133263,2020-08-31 23:27:55,46.1003,13.4690,9.71,1.4,,3 km ENE di Cividale del Friuli (Udine)
133262,2020-08-31 23:00:48,46.0917,13.4568,9.14,0.8,,2 km E di Cividale del Friuli (Udine)
133128,2020-08-26 11:59:20,46.0545,13.6427,0.99,1.0,,2 km SE di Anhovo (SLOVENIA)
132984,2020-08-21 11:58:57,46.0552,13.6355,1.89,1.0,,1 km SSE di Anhovo (SLOVENIA)
132967,2020-08-20 11:58:59,46.0527,13.6465,1.32,1.0,,2 km SE di Anhovo (SLOVENIA)
132950,2020-08-19 18:41:10,46.1020,13.8417,14.02,1.1,,3 km SE di Slap ob Idrijci (SLOVENIA)
132914,2020-08-18 13:34:21,45.7195,13.8370,2.17,1.6,,2 km E di Monrupino (Trieste)
132898,2020-08-17 11:59:31,46.0510,13.6355,3.8,1.2,,2 km SSE di Anhovo (SLOVENIA)
132828,2020-08-15 10:32:28,46.1750,13.6510,11.54,0.7,,2 km E di Drenchia (Udine)
133087,2020-08-15 02:30:01,45.9370,13.6090,4.19,0.9,,1 km SO di Gorizia (Gorizia)
132821,2020-08-15 01:28:06,45.9420,13.6250,7.14,1.2,,0 km E di Gorizia (Gorizia)
132762,2020-08-12 11:59:29,46.0533,13.6498,1.25,1.0,,2 km SE di Anhovo (SLOVENIA)
133127,2020-08-11 19:34:49,46.1437,13.5082,12.99,0.5,,2 km SO di Savogna (Udine)
