﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1984_00629,1984-07-07 02:14:30,45.6730,10.2210,2.6,2.3,,Tavernole Sul Mella, Lombardia
1984_00628,1984-07-07 01:21:57,45.6910,10.1310,14,2.1,,Gardone Val Trompia, Lombardia
1984_00065,1984-01-23 09:24:54,45.7230,10.0620,12.6,2.4,,Sarnico, Lombardia
1983_01130,1983-12-03 21:21:07,45.7940,10.4000,9.1,2.5,,Collio, Lombardia
1983_00994,1983-10-24 19:58:11,45.7810,10.4540,3.4,2.9,,Bagolino, Lombardia
1983_00993,1983-10-24 17:57:04,45.8640,10.5190,16.9,1.9,,Darzo, Trentino
1983_00984,1983-10-23 03:53:44,45.7540,10.5430,7.1,2.1,,Bagolino, Lombardia
1983_00268,1983-03-17 04:50:33,45.7920,10.5860,10.8,1.9,,Valvestino, Lombardia
1983_00197,1983-02-27 07:36:28,45.7970,10.2840,15.7,2.3,,Bovegno, Lombardia
1982_01268,1982-07-17 07:36:02,45.8090,10.5040,13.6,1.7,,Bagolino, Lombardia
1982_01043,1982-06-05 23:46:56,45.7360,10.4930,27.1,2.1,,Idro, Lombardia
1982_01039,1982-06-04 20:43:10,45.6510,10.1860,15.2,2.0,,Gussago, Lombardia
1982_00171,1982-01-26 23:22:57,45.7860,10.0580,32,1.6,,Lovere, Lombardia
1981_00444,1981-04-30 19:47:07,45.8340,10.5280,0.1,1.9,,Darzo, Trentino
1981_00442,1981-04-30 11:09:32,45.8430,10.5600,1.2,1.7,,Darzo, Trentino
1981_00398,1981-04-20 18:00:48,45.7030,10.3550,0.2,2.3,,Vestone, Lombardia
1979_00777,1979-04-22 18:29:57,45.9950,10.6130,16.6,2.6,,Roncone, Trentino
1979_00710,1979-04-19 04:40:05,45.7550,10.4370,12.6,1.7,,Collio, Lombardia
