﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2015_01810,2015-09-23 19:59:44,45.9070,10.7100,12.3,0.9,,Bezzecca, Trentino
2015_01806,2015-09-23 06:11:40,45.8450,10.7130,6.9,2.4,,Bezzecca, Trentino
2015_01793,2015-09-21 17:16:04,45.8220,11.0200,13.6,1.3,,Ala, Trentino
2015_01781,2015-09-20 08:32:59,45.5520,10.9860,12.4,1.5,,Grezzana, Veneto
2015_01780,2015-09-19 22:24:28,45.6630,10.7040,8.7,1.5,,Caprino Veronese, Veneto
2015_01770,2015-09-17 23:57:15,45.8440,10.9150,16.7,1.1,,Riva, Trentino
2015_01765,2015-09-16 21:49:27,45.7600,11.0670,8.1,0.8,,Ala, Trentino
2015_01744,2015-09-11 14:29:41,45.8640,10.9540,13.5,1.0,,Rovereto, Trentino
2015_01723,2015-09-09 00:36:16,45.7720,10.9880,12.9,1.0,,Ala, Trentino
2015_01708,2015-09-07 02:50:35,45.9030,11.2650,16.2,1.6,,Lastebasse, Veneto
2015_01698,2015-09-05 10:20:35,45.8950,11.3310,15.4,2.4,,Rotzo, Veneto
2015_01676,2015-09-02 17:12:30,45.9000,10.7930,10.6,-1.0,,Bezzecca, Trentino
2015_01645,2015-08-30 07:17:03,45.7880,11.1070,10.8,1.1,,Pasubio, Trentino
2015_01606,2015-08-28 01:07:16,45.7450,11.0250,9.2,0.9,,M.Lessini, Trentino
2015_01601,2015-08-27 08:30:26,45.8280,10.9790,14.2,0.8,,Ala, Trentino
2015_01600,2015-08-27 02:24:35,45.7520,10.8460,6.2,2.8,,M.Altissimo Di Nago, Trentino
2015_01599,2015-08-27 00:17:26,45.6670,10.7290,5,0.7,,Brenzone, Veneto
2015_01597,2015-08-26 12:32:29,45.8950,10.7780,9.4,1.2,,Bezzecca, Trentino
2015_01592,2015-08-26 02:00:53,45.8940,10.7780,8.6,1.9,,Bezzecca, Trentino
2015_01588,2015-08-25 13:01:13,45.8930,10.7830,10.7,1.1,,Bezzecca, Trentino
2015_01582,2015-08-23 21:46:10,45.5890,10.9010,10.5,1.4,,Dolce, Veneto
2015_01576,2015-08-22 12:29:25,45.8230,11.0750,14.3,1.8,,Ala, Trentino
2015_01571,2015-08-22 01:16:11,45.7520,10.9100,15.5,1.1,,M.Altissimo Di Nago, Trentino
2015_01562,2015-08-21 00:19:39,45.5770,10.8960,10.5,1.5,,S.Pietro In Cariano, Veneto
2015_01560,2015-08-20 18:00:03,45.5830,10.8930,11.7,1.3,,S.Pietro In Cariano, Veneto
2015_01557,2015-08-19 22:47:06,45.7970,11.0240,10.1,0.6,,Ala, Trentino
2015_01531,2015-08-15 21:30:45,45.6710,10.7270,6.3,1.6,,Brenzone, Veneto
2015_01529,2015-08-15 10:20:40,45.7880,10.7050,7.2,1.5,,Malcesine, Veneto
2015_01525,2015-08-14 11:43:23,45.7940,11.1470,11.1,1.4,,Pasubio, Trentino
2015_01522,2015-08-14 05:26:10,45.8990,10.7810,9.1,1.5,,Bezzecca, Trentino
2015_01521,2015-08-14 04:58:35,45.8020,11.1710,12.6,3.4,,Pasubio, Trentino
2015_01520,2015-08-14 00:39:58,45.8960,10.7840,9.9,1.5,,Bezzecca, Trentino
2015_01491,2015-08-11 23:28:41,45.9050,10.8000,10.6,0.9,,Bezzecca, Trentino
2015_01477,2015-08-09 06:13:53,45.6660,10.7320,6.8,1.5,,Caprino Veronese, Veneto
2015_01474,2015-08-08 18:11:42,45.8920,10.7830,9.5,1.3,,Bezzecca, Trentino
2015_01473,2015-08-08 18:07:12,45.8990,10.7800,9.1,1.8,,Bezzecca, Trentino
2015_01472,2015-08-08 13:01:23,45.8830,10.8210,14.1,0.9,,Bezzecca, Trentino
2015_01471,2015-08-08 12:52:14,45.8870,10.8190,13.5,1.1,,Bezzecca, Trentino
2015_01469,2015-08-07 22:54:42,45.9020,10.7930,11.2,1.5,,Bezzecca, Trentino
2015_01468,2015-08-07 20:40:44,45.8930,10.7960,11,1.4,,Bezzecca, Trentino
2015_01464,2015-08-07 09:14:13,45.9070,10.7820,8.8,1.8,,Bezzecca, Trentino
2015_01457,2015-08-06 19:35:45,45.9010,10.8010,10.5,0.8,,Bezzecca, Trentino
2015_01448,2015-08-06 07:43:32,45.8940,10.7930,11,1.4,,Bezzecca, Trentino
2015_01447,2015-08-06 07:42:34,45.8960,10.7900,11.1,1.4,,Bezzecca, Trentino
2015_01445,2015-08-05 23:09:56,45.8970,10.7840,9.6,1.6,,Bezzecca, Trentino
2015_01444,2015-08-05 10:19:15,45.8980,10.7830,11,1.5,,Bezzecca, Trentino
2015_01442,2015-08-05 05:48:21,45.9000,10.7870,10.9,1.0,,Bezzecca, Trentino
2015_01441,2015-08-05 02:19:31,45.8980,10.7830,11.1,1.3,,Bezzecca, Trentino
2015_01440,2015-08-05 01:21:57,45.8950,10.7840,9.9,1.6,,Bezzecca, Trentino
2015_01439,2015-08-05 01:01:10,45.8950,10.7940,12,1.0,,Bezzecca, Trentino
2015_01438,2015-08-04 21:16:52,45.8960,10.7860,10.7,0.9,,Bezzecca, Trentino
2015_01437,2015-08-04 19:49:41,45.8980,10.7820,9,1.2,,Bezzecca, Trentino
2015_01436,2015-08-04 16:26:59,45.8950,10.7840,10.8,1.0,,Bezzecca, Trentino
2015_01435,2015-08-04 15:53:42,45.8980,10.7810,8.9,0.8,,Bezzecca, Trentino
2015_01434,2015-08-04 14:05:17,45.9080,10.7910,11.1,1.0,,Bezzecca, Trentino
2015_01433,2015-08-04 12:02:15,45.8990,10.7800,9,1.8,,Bezzecca, Trentino
2015_01431,2015-08-04 06:48:53,45.8970,10.7810,9.5,1.6,,Bezzecca, Trentino
2015_01430,2015-08-04 06:29:18,45.9050,10.7910,11.2,1.2,,Bezzecca, Trentino
2015_01429,2015-08-04 04:28:18,45.8980,10.7800,9.1,1.4,,Bezzecca, Trentino
2015_01428,2015-08-04 03:40:10,45.9060,10.8050,11.5,0.9,,Bezzecca, Trentino
2015_01427,2015-08-04 02:39:44,45.8990,10.7790,10,1.7,,Bezzecca, Trentino
2015_01426,2015-08-04 02:28:04,45.8980,10.7900,10.9,0.9,,Bezzecca, Trentino
2015_01425,2015-08-04 01:25:45,45.9030,10.7930,9.6,0.8,,Bezzecca, Trentino
2015_01424,2015-08-03 23:23:50,45.8980,10.7870,11.2,1.1,,Bezzecca, Trentino
2015_01422,2015-08-03 21:41:58,45.8980,10.7840,11,1.1,,Bezzecca, Trentino
2015_01421,2015-08-03 20:08:57,45.8980,10.7930,11,0.9,,Bezzecca, Trentino
2015_01420,2015-08-03 17:41:00,45.8970,10.7810,9.3,1.6,,Bezzecca, Trentino
2015_01418,2015-08-03 15:58:04,45.8980,10.7840,9.9,1.1,,Bezzecca, Trentino
2015_01414,2015-08-03 10:25:19,45.9080,10.7970,10.9,1.0,,Bezzecca, Trentino
2015_01413,2015-08-03 08:05:49,45.9000,10.7920,10.9,1.1,,Bezzecca, Trentino
2015_01412,2015-08-03 07:37:24,45.9260,10.7180,8,1.5,,Pranzo, Trentino
2015_01411,2015-08-03 06:21:15,45.9030,10.8030,10.6,0.8,,Bezzecca, Trentino
2015_01409,2015-08-03 04:03:25,45.9020,10.7950,10.8,1.0,,Bezzecca, Trentino
2015_01408,2015-08-03 03:07:55,45.9020,10.7830,9.7,1.7,,Bezzecca, Trentino
2015_01406,2015-08-03 02:12:48,45.8980,10.7800,10.5,1.5,,Bezzecca, Trentino
2015_01405,2015-08-03 02:01:10,45.8960,10.7860,9.9,1.5,,Bezzecca, Trentino
2015_01404,2015-08-03 00:50:17,45.9000,10.7900,11.1,0.8,,Bezzecca, Trentino
2015_01403,2015-08-03 00:44:21,45.8970,10.7840,9.2,1.8,,Bezzecca, Trentino
2015_01402,2015-08-03 00:43:50,45.9040,10.7960,10.8,0.8,,Bezzecca, Trentino
2015_01401,2015-08-03 00:04:49,45.8970,10.7830,9.6,2.3,,Bezzecca, Trentino
2015_01400,2015-08-02 23:22:11,45.9020,10.8020,9.7,1.0,,Bezzecca, Trentino
2015_01399,2015-08-02 23:16:02,45.8970,10.7860,9.5,1.4,,Bezzecca, Trentino
2015_01398,2015-08-02 21:07:41,45.8970,10.7870,10.9,1.2,,Bezzecca, Trentino
2015_01397,2015-08-02 21:06:34,45.9010,10.7840,8.6,1.9,,Bezzecca, Trentino
2015_01396,2015-08-02 20:56:14,45.8940,10.8130,14.7,1.0,,Bezzecca, Trentino
2015_01395,2015-08-02 20:42:42,45.8980,10.7930,10.6,1.0,,Bezzecca, Trentino
2015_01394,2015-08-02 20:40:51,45.8970,10.7820,9.2,1.5,,Bezzecca, Trentino
2015_01393,2015-08-02 19:58:53,45.8990,10.7820,8.7,1.8,,Bezzecca, Trentino
2015_01392,2015-08-02 19:43:28,45.8980,10.7950,10.9,1.1,,Bezzecca, Trentino
2015_01391,2015-08-02 19:38:11,45.9740,10.9090,12.9,1.5,,Arco, Trentino
2015_01390,2015-08-02 17:38:05,45.8980,10.7920,7.2,0.8,,Bezzecca, Trentino
2015_01388,2015-08-02 17:13:14,45.9000,10.7900,11.1,1.0,,Bezzecca, Trentino
2015_01387,2015-08-02 16:42:50,45.8980,10.7830,9.6,1.8,,Bezzecca, Trentino
2015_01386,2015-08-02 15:25:18,45.8920,10.8110,13.4,1.1,,Bezzecca, Trentino
2015_01385,2015-08-02 15:16:20,45.8980,10.7840,9.3,2.4,,Bezzecca, Trentino
2015_01384,2015-08-02 14:27:50,45.8970,10.7920,10.6,1.1,,Bezzecca, Trentino
2015_01383,2015-08-02 14:12:49,45.8970,10.7810,9.4,1.7,,Bezzecca, Trentino
2015_01382,2015-08-02 14:07:58,45.9000,10.7870,10.6,1.3,,Bezzecca, Trentino
2015_01381,2015-08-02 13:47:27,45.8980,10.7800,8.7,2.4,,Bezzecca, Trentino
2015_01380,2015-08-02 13:10:47,45.9020,10.7830,9.2,1.6,,Bezzecca, Trentino
2015_01379,2015-08-02 12:48:40,45.9030,10.7880,9.2,0.9,,Bezzecca, Trentino
2015_01378,2015-08-02 12:31:45,45.8960,10.7880,10.5,1.0,,Bezzecca, Trentino
2015_01377,2015-08-02 10:09:20,45.9000,10.7790,8.1,1.7,,Bezzecca, Trentino
2015_01376,2015-08-02 09:55:55,45.8970,10.7810,9.2,2.2,,Bezzecca, Trentino
2015_01375,2015-08-02 09:08:16,45.8980,10.7880,10.7,1.2,,Bezzecca, Trentino
2015_01374,2015-08-02 08:43:57,45.8910,10.7760,8.6,1.7,,Bezzecca, Trentino
2015_01373,2015-08-02 08:41:07,45.8980,10.7870,10.8,1.5,,Bezzecca, Trentino
2015_01372,2015-08-02 07:17:04,45.8970,10.7800,8.6,2.0,,Bezzecca, Trentino
2015_01371,2015-08-02 07:02:12,45.8970,10.7900,10,0.9,,Bezzecca, Trentino
2015_01370,2015-08-02 06:55:39,45.8980,10.7820,9.5,1.8,,Bezzecca, Trentino
2015_01369,2015-08-02 06:34:14,45.8940,10.7940,10.8,0.9,,Bezzecca, Trentino
2015_01368,2015-08-02 05:43:03,45.8930,10.8100,11.4,0.8,,Bezzecca, Trentino
2015_01367,2015-08-02 05:42:15,45.8950,10.8060,12.7,1.0,,Bezzecca, Trentino
2015_01366,2015-08-02 04:14:44,45.9040,10.7920,11.5,1.3,,Bezzecca, Trentino
2015_01365,2015-08-02 04:08:01,45.9000,10.7900,11,1.0,,Bezzecca, Trentino
2015_01364,2015-08-02 03:52:50,45.9010,10.7910,10.8,1.5,,Bezzecca, Trentino
2015_01363,2015-08-02 03:32:38,45.8990,10.7980,11.7,1.0,,Bezzecca, Trentino
2015_01362,2015-08-02 03:23:41,45.8950,10.7810,9.9,1.7,,Bezzecca, Trentino
2015_01361,2015-08-02 03:07:24,45.8950,10.7880,10.8,1.2,,Bezzecca, Trentino
2015_01360,2015-08-02 02:56:24,45.8930,10.7880,10.6,1.5,,Bezzecca, Trentino
2015_01359,2015-08-02 02:53:21,45.8980,10.7840,9.6,1.7,,Bezzecca, Trentino
2015_01358,2015-08-02 02:40:09,45.9000,10.7810,8.4,1.3,,Bezzecca, Trentino
2015_01357,2015-08-02 02:28:50,45.9060,10.7860,8.9,1.7,,Bezzecca, Trentino
2015_01356,2015-08-02 01:46:30,45.8970,10.7820,9.3,1.5,,Bezzecca, Trentino
2015_01355,2015-08-02 01:11:49,45.9010,10.8050,9.1,1.0,,Bezzecca, Trentino
2015_01354,2015-08-02 00:17:54,45.9020,10.7940,11,1.2,,Bezzecca, Trentino
2015_01353,2015-08-02 00:00:56,45.9010,10.7850,9.8,0.9,,Bezzecca, Trentino
2015_01352,2015-08-01 23:58:51,45.8960,10.7890,10.6,1.2,,Bezzecca, Trentino
2015_01351,2015-08-01 23:57:17,45.8980,10.7780,9.4,2.0,,Bezzecca, Trentino
2015_01350,2015-08-01 23:37:30,45.8980,10.7970,9.9,1.0,,Bezzecca, Trentino
2015_01349,2015-08-01 23:23:25,45.8940,10.8020,9.9,1.1,,Bezzecca, Trentino
2015_01348,2015-08-01 23:06:04,45.7490,11.0710,7.6,0.9,,M.Lessini, Trentino
2015_01347,2015-08-01 22:53:56,45.9060,10.7950,10.9,0.8,,Bezzecca, Trentino
2015_01346,2015-08-01 22:45:50,45.8930,10.7890,11.6,1.1,,Bezzecca, Trentino
2015_01345,2015-08-01 22:40:56,45.8970,10.7800,7.7,1.8,,Bezzecca, Trentino
2015_01344,2015-08-01 22:39:52,45.8970,10.7970,10,1.1,,Bezzecca, Trentino
2015_01343,2015-08-01 22:33:12,45.8990,10.7920,10.6,1.3,,Bezzecca, Trentino
2015_01342,2015-08-01 22:28:39,45.9000,10.8000,8.6,0.9,,Bezzecca, Trentino
2015_01341,2015-08-01 21:54:33,45.8990,10.7830,8.4,1.5,,Bezzecca, Trentino
2015_01340,2015-08-01 21:35:54,45.8920,10.7880,9,1.2,,Bezzecca, Trentino
2015_01339,2015-08-01 21:32:19,45.9010,10.7950,12.1,1.0,,Bezzecca, Trentino
2015_01338,2015-08-01 21:28:50,45.9000,10.7790,9.8,1.7,,Bezzecca, Trentino
2015_01337,2015-08-01 21:22:30,45.9000,10.7820,11.1,1.4,,Bezzecca, Trentino
2015_01336,2015-08-01 21:18:41,45.8970,10.7840,9.4,1.2,,Bezzecca, Trentino
2015_01335,2015-08-01 21:14:16,45.9080,10.7950,11.2,0.9,,Bezzecca, Trentino
2015_01334,2015-08-01 21:09:01,45.9010,10.7960,11,1.2,,Bezzecca, Trentino
2015_01333,2015-08-01 20:58:34,45.9020,10.7810,9.3,1.3,,Bezzecca, Trentino
2015_01332,2015-08-01 20:58:06,45.8940,10.7940,10.8,1.0,,Bezzecca, Trentino
2015_01331,2015-08-01 20:47:52,45.9000,10.7780,9.3,3.8,,Bezzecca, Trentino
2015_01329,2015-08-01 00:25:03,45.6750,10.7350,5.1,1.2,,Brenzone, Veneto
2015_01326,2015-07-31 14:24:31,45.7730,11.0470,8.2,1.1,,Ala, Trentino
2015_01322,2015-07-30 15:09:38,45.9140,10.9080,10.4,0.8,,Riva, Trentino
2015_01308,2015-07-28 05:03:48,45.9040,10.7840,8.6,1.7,,Bezzecca, Trentino
2015_01307,2015-07-28 02:03:18,45.7920,10.8670,12.3,1.6,,M.Altissimo Di Nago, Trentino
2015_01305,2015-07-27 05:15:00,45.9030,10.7810,8.6,1.7,,Bezzecca, Trentino
2015_01298,2015-07-26 01:44:04,45.6200,11.0750,7.6,1.4,,Boscochiesanuova, Veneto
2015_01247,2015-07-17 01:19:38,45.8390,11.0850,10.6,0.9,,Folgaria, Trentino
2015_01245,2015-07-16 12:18:24,45.8420,11.1180,13.8,1.3,,Folgaria, Trentino
2015_01242,2015-07-15 18:04:44,45.8910,11.3370,15.9,2.6,,Rotzo, Veneto
2015_01230,2015-07-14 05:20:43,45.7830,11.1530,11,2.6,,Pasubio, Trentino
2015_01225,2015-07-12 11:46:29,45.8190,11.3730,10.5,1.5,,Arsiero, Veneto
2015_01197,2015-07-08 03:16:20,45.6960,10.8840,5.2,1.0,,M.Baldo, Veneto
2015_01190,2015-07-06 16:44:05,45.6540,10.7200,6.8,0.8,,Caprino Veronese, Veneto
2015_01189,2015-07-06 16:31:25,45.6350,10.6870,12,1.4,,Toscolano Maderno, Lombardia
2015_01178,2015-07-04 04:26:08,45.9200,11.1020,9.4,0.9,,Calliano, Trentino
2015_01171,2015-07-02 23:44:24,45.7050,10.7730,6.2,1.5,,Brenzone, Veneto
2015_01163,2015-07-02 04:28:35,45.7890,11.1520,12,0.8,,Pasubio, Trentino
2015_01161,2015-07-01 22:44:12,45.7340,10.8120,6.5,0.9,,Brenzone, Veneto
2015_01156,2015-07-01 05:35:45,45.7430,11.0590,6.2,0.9,,M.Lessini, Trentino
2015_01154,2015-07-01 02:03:35,45.7820,11.0940,11.2,0.9,,Pasubio, Trentino
2015_01144,2015-06-30 01:02:22,45.8130,11.1320,14.1,0.9,,Pasubio, Trentino
2015_01137,2015-06-28 06:56:10,45.8600,11.2210,9.5,1.0,,Lastebasse, Veneto
2015_01135,2015-06-27 15:39:44,45.8220,10.9360,14.4,1.0,,M.Altissimo Di Nago, Trentino
2015_01122,2015-06-24 19:49:41,45.7910,11.0700,12.1,1.1,,Ala, Trentino
2015_01085,2015-06-17 10:52:24,45.7880,11.0660,11.8,1.2,,Ala, Trentino
2015_01073,2015-06-15 03:32:17,45.8880,10.8800,7.6,1.9,,Riva, Trentino
2015_01071,2015-06-14 22:35:38,45.7410,11.0260,9.1,1.3,,M.Lessini, Trentino
2015_01070,2015-06-14 22:22:52,45.7930,11.0640,12.2,2.4,,Ala, Trentino
2015_01067,2015-06-13 16:53:48,45.7780,11.0360,6.1,0.9,,Ala, Trentino
2015_01034,2015-06-08 12:16:19,45.7270,11.0310,7.5,2.3,,M.Lessini, Trentino
2015_01025,2015-06-07 02:41:32,45.8240,11.1910,13.7,1.2,,Pasubio, Trentino
2015_01004,2015-06-03 02:57:50,45.6060,10.8410,7.5,1.6,,Dolce, Veneto
2015_01001,2015-06-02 07:17:54,45.5620,10.9790,12.4,1.4,,Grezzana, Veneto
2015_00988,2015-05-31 01:38:57,45.6210,10.7030,10.7,1.4,,Caprino Veronese, Veneto
2015_00985,2015-05-30 05:21:46,45.8170,11.0220,15.3,1.3,,Ala, Trentino
2015_00984,2015-05-30 02:32:40,45.8530,11.3020,13.7,1.4,,Lastebasse, Veneto
2015_00956,2015-05-26 07:34:01,45.5950,10.8670,11.1,1.1,,Dolce, Veneto
2015_00946,2015-05-25 08:25:42,45.5480,10.8290,10.1,1.3,,S.Pietro In Cariano, Veneto
2015_00938,2015-05-24 01:34:45,45.7510,10.8430,7,1.0,,M.Altissimo Di Nago, Trentino
2015_00937,2015-05-23 23:53:45,45.9670,10.9080,12.7,0.8,,Arco, Trentino
2015_00922,2015-05-21 09:57:28,45.7410,11.0430,6.4,1.1,,M.Lessini, Trentino
2015_00921,2015-05-21 09:03:25,45.7420,11.0410,8,1.7,,M.Lessini, Trentino
2015_00920,2015-05-21 07:16:31,45.7370,10.8650,15.2,1.1,,M.Baldo, Veneto
2015_00915,2015-05-20 08:54:03,45.5550,10.8270,18.9,1.1,,Bardolino, Veneto
2015_00897,2015-05-18 02:49:28,45.9000,11.2880,2.5,1.4,,Lastebasse, Veneto
2015_00883,2015-05-17 21:05:36,45.6950,10.7310,18.6,1.5,,Brenzone, Veneto
2015_00882,2015-05-17 21:04:27,45.6970,10.7320,18.5,1.3,,Brenzone, Veneto
2015_00881,2015-05-17 21:04:09,45.6960,10.7410,18.4,1.3,,Brenzone, Veneto
2015_00872,2015-05-17 19:04:35,45.7660,10.6800,9.9,1.4,,Valvestino, Lombardia
2015_00768,2015-05-13 13:10:06,45.7560,11.2260,9.2,1.6,,Posina, Veneto
2015_00761,2015-05-12 18:43:37,45.6590,10.7010,16.5,1.1,,Toscolano Maderno, Lombardia
2015_00753,2015-05-12 08:52:35,45.5340,11.0490,17,1.7,,Grezzana, Veneto
2015_00751,2015-05-12 06:54:16,45.8600,10.6870,11.1,0.8,,Storo, Trentino
2015_00716,2015-05-11 16:05:49,45.8610,10.7260,12.5,0.6,,Bezzecca, Trentino
2015_00691,2015-05-06 23:41:55,45.8530,10.7140,9.9,1.7,,Bezzecca, Trentino
2015_00685,2015-05-05 23:17:40,45.7180,10.7840,7.8,0.8,,Brenzone, Veneto
2015_00666,2015-05-02 16:25:11,45.8040,11.1480,12.6,1.2,,Pasubio, Trentino
2015_00660,2015-04-30 14:30:26,45.8490,10.9380,15.6,1.4,,Riva, Trentino
2015_00642,2015-04-27 03:19:50,45.6270,10.8490,12.3,2.6,,Dolce, Veneto
2015_00636,2015-04-25 01:51:06,45.6920,10.7290,7.4,0.7,,Brenzone, Veneto
2015_00628,2015-04-24 15:55:08,45.5760,10.8480,11.3,1.5,,S.Pietro In Cariano, Veneto
2015_00622,2015-04-24 01:11:48,45.8130,11.2920,9.8,1.5,,Posina, Veneto
2015_00617,2015-04-23 10:02:48,45.8170,10.9400,8.7,1.3,,M.Altissimo Di Nago, Trentino
2015_00611,2015-04-22 19:01:03,45.8460,10.9360,13.1,1.9,,Riva, Trentino
2015_00610,2015-04-22 17:25:01,45.8450,10.9310,12.6,0.7,,Riva, Trentino
2015_00609,2015-04-22 17:04:52,45.7300,11.0110,7.6,1.1,,M.Lessini, Trentino
2015_00604,2015-04-21 08:58:46,45.6000,10.9340,8.3,1.4,,Dolce, Veneto
2015_00597,2015-04-19 20:54:36,45.7720,11.0690,10.1,0.6,,Ala, Trentino
2015_00592,2015-04-19 08:33:41,45.7700,11.0820,11,1.6,,Pasubio, Trentino
2015_00591,2015-04-19 08:28:39,45.7710,11.0860,11.8,2.3,,Pasubio, Trentino
2015_00587,2015-04-18 23:49:17,45.8390,10.9730,1.9,1.4,,Rovereto, Trentino
2015_00583,2015-04-18 06:20:03,45.9160,10.7760,12.6,0.7,,Bezzecca, Trentino
2015_00581,2015-04-17 09:23:06,45.7660,11.1090,11.4,1.3,,Pasubio, Trentino
2015_00566,2015-04-15 09:06:24,45.5440,10.8310,8.8,1.4,,S.Pietro In Cariano, Veneto
2015_00564,2015-04-15 03:41:49,45.8500,10.8770,10.4,1.1,,Riva, Trentino
2015_00563,2015-04-14 17:10:27,45.8950,11.3560,15.5,0.8,,Rotzo, Veneto
2015_00553,2015-04-13 11:11:16,45.5370,10.8480,13.2,1.6,,S.Pietro In Cariano, Veneto
2015_00551,2015-04-13 00:55:23,45.7660,11.0240,11,0.9,,Ala, Trentino
2015_00550,2015-04-12 10:02:45,45.7760,11.0980,10,1.2,,Pasubio, Trentino
2015_00542,2015-04-10 11:56:13,45.7700,11.0210,10.6,1.7,,Ala, Trentino
2015_00526,2015-04-08 12:39:47,45.6460,10.6790,12.8,1.1,,Toscolano Maderno, Lombardia
2015_00525,2015-04-08 12:16:54,45.6350,10.6840,11,2.3,,Toscolano Maderno, Lombardia
2015_00524,2015-04-08 09:08:50,45.5530,11.0630,16.8,1.4,,Grezzana, Veneto
2015_00521,2015-04-07 12:52:30,45.8060,10.9670,15.2,0.9,,Ala, Trentino
2015_00520,2015-04-07 10:30:27,45.5860,10.8200,12.8,1.4,,Caprino Veronese, Veneto
2015_00509,2015-04-02 18:22:59,45.8750,10.7190,9.2,1.1,,Bezzecca, Trentino
2015_00503,2015-04-02 02:57:45,45.7100,10.7580,8.7,0.7,,Brenzone, Veneto
2015_00501,2015-04-01 23:52:58,45.7520,11.0310,13.8,1.3,,Ala, Trentino
2015_00500,2015-04-01 19:07:02,45.7770,11.0440,9.7,1.4,,Ala, Trentino
2015_00483,2015-03-29 18:52:46,45.8400,11.1820,10.8,1.2,,Folgaria, Trentino
2015_00480,2015-03-29 15:23:18,45.7540,11.0290,12.9,1.2,,Ala, Trentino
2015_00471,2015-03-28 04:03:21,45.7630,11.0340,15.4,0.8,,Ala, Trentino
2015_00470,2015-03-28 02:47:03,45.7580,11.0300,13.2,1.1,,Ala, Trentino
2015_00468,2015-03-27 19:12:35,45.7390,11.0410,8.3,1.0,,M.Lessini, Trentino
2015_00462,2015-03-27 10:41:02,45.7850,11.0420,9.9,2.1,,Ala, Trentino
2015_00456,2015-03-26 14:26:12,45.8400,10.9380,14.6,1.4,,Riva, Trentino
2015_00446,2015-03-24 13:34:25,45.5500,10.8200,18.7,1.3,,Bardolino, Veneto
2015_00438,2015-03-23 05:18:29,45.7720,11.0420,10.8,1.1,,Ala, Trentino
2015_00434,2015-03-23 00:56:38,45.7620,11.0710,9.4,1.1,,Ala, Trentino
2015_00431,2015-03-22 14:14:06,45.5860,10.8570,11.5,1.9,,Dolce, Veneto
2015_00427,2015-03-21 23:36:42,45.7810,11.0400,11.8,1.3,,Ala, Trentino
2015_00413,2015-03-18 17:24:48,45.8000,11.1510,10.3,1.3,,Pasubio, Trentino
2015_00407,2015-03-15 14:48:13,45.7790,11.0420,11.1,1.7,,Ala, Trentino
2015_00405,2015-03-14 21:13:58,45.8420,10.7140,11,1.4,,Bezzecca, Trentino
2015_00403,2015-03-14 04:39:44,45.8790,11.2930,14.2,1.3,,Lastebasse, Veneto
2015_00394,2015-03-13 05:04:48,45.8400,10.8310,4.8,1.3,,Riva, Trentino
2015_00389,2015-03-11 20:11:41,45.7110,10.7370,7.3,1.2,,Brenzone, Veneto
2015_00380,2015-03-11 02:23:59,45.7900,10.8430,6,3.4,,M.Altissimo Di Nago, Trentino
2015_00379,2015-03-11 02:23:25,45.7940,10.8360,6.4,1.7,,M.Altissimo Di Nago, Trentino
2015_00371,2015-03-09 10:25:12,45.6920,10.7290,7,1.1,,Brenzone, Veneto
2015_00370,2015-03-09 08:27:34,45.8640,10.9420,14.7,0.8,,Riva, Trentino
2015_00358,2015-03-07 05:24:13,45.8220,11.0510,9.6,0.6,,Ala, Trentino
2015_00347,2015-03-04 13:44:13,45.9000,10.8910,11.7,0.8,,Riva, Trentino
2015_00341,2015-03-03 07:37:36,45.9000,11.2580,11,2.1,,Lastebasse, Veneto
2015_00292,2015-02-23 00:02:02,45.8110,11.1820,14.4,0.8,,Pasubio, Trentino
2015_00290,2015-02-22 04:22:54,45.8070,11.1610,14.4,1.5,,Pasubio, Trentino
2015_00288,2015-02-21 17:03:50,45.8520,10.9270,15.8,1.0,,Riva, Trentino
2015_00276,2015-02-20 13:03:19,45.7350,10.8340,4.2,1.3,,M.Baldo, Veneto
2015_00272,2015-02-20 06:40:38,45.7330,10.8370,4.3,0.8,,M.Baldo, Veneto
2015_00270,2015-02-20 03:45:19,45.9110,11.1050,9.6,0.7,,Folgaria, Trentino
2015_00268,2015-02-20 02:52:08,45.7640,11.0290,11.4,1.2,,Ala, Trentino
2015_00256,2015-02-19 05:19:19,45.7420,11.0510,7.5,1.3,,M.Lessini, Trentino
2015_00253,2015-02-18 21:13:10,45.9140,11.0810,7.3,0.7,,Folgaria, Trentino
2015_00251,2015-02-18 02:11:23,45.7810,10.9940,12.6,1.4,,Ala, Trentino
2015_00250,2015-02-18 01:05:14,45.8550,11.1100,13.3,1.4,,Folgaria, Trentino
2015_00244,2015-02-16 20:42:23,45.8650,11.1000,13,1.3,,Folgaria, Trentino
2015_00241,2015-02-16 09:20:21,45.7710,11.0250,11.6,1.2,,Ala, Trentino
2015_00239,2015-02-16 03:59:04,45.8560,11.1100,11.9,1.7,,Folgaria, Trentino
2015_00223,2015-02-12 23:16:28,45.8020,11.1020,7.4,1.7,,Pasubio, Trentino
2015_00221,2015-02-12 20:35:26,45.7760,10.8400,8,1.0,,M.Altissimo Di Nago, Trentino
2015_00217,2015-02-12 03:56:53,45.8160,10.8020,11.3,1.4,,Malcesine, Veneto
2015_00213,2015-02-11 14:40:57,45.5840,10.8340,11.1,1.5,,Dolce, Veneto
