﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1998_00474,1998-04-12 17:53:05,46.2720,13.6660,11.2,2.3,,Kobarid, Slovenia
1998_00473,1998-04-12 17:45:33,46.2760,13.6450,10.5,2.4,,Kobarid, Slovenia
1998_00469,1998-04-12 17:37:09,46.2870,13.6510,10.3,2.0,,Kobarid, Slovenia
1998_00449,1998-04-12 17:09:04,46.2520,13.6850,18.3,2.0,,Kobarid, Slovenia
1998_00448,1998-04-12 17:07:19,46.2670,13.6540,18.7,2.5,,Kobarid, Slovenia
1998_00446,1998-04-12 17:04:40,46.2880,13.6520,7.7,2.0,,Kobarid, Slovenia
1998_00431,1998-04-12 16:39:07,46.2880,13.6530,10.1,2.1,,Kobarid, Slovenia
1998_00423,1998-04-12 16:20:15,46.3290,13.5390,1.5,1.9,,Zaga, Slovenia
1998_00421,1998-04-12 16:15:39,46.3140,13.5900,13.3,3.5,,Kobarid, Slovenia
1998_00406,1998-04-12 14:46:17,46.3340,13.5750,16.6,1.5,,Sella Nevea, Friuli
1998_00401,1998-04-12 14:30:56,46.2890,13.5960,13.4,2.3,,Kobarid, Slovenia
1998_00400,1998-04-12 14:29:53,46.2790,13.6330,11.2,1.8,,Kobarid, Slovenia
1998_00381,1998-04-12 13:39:43,46.2560,13.6720,10.3,1.9,,Kobarid, Slovenia
1998_00380,1998-04-12 13:35:27,46.2580,13.5640,16,3.7,,Zaga, Slovenia
1998_00378,1998-04-12 13:30:31,46.2860,13.6140,4,2.0,,Kobarid, Slovenia
1998_00371,1998-04-12 13:16:38,46.2810,13.6550,14.6,2.5,,Kobarid, Slovenia
1998_00367,1998-04-12 13:05:28,46.2480,13.3670,25.2,1.9,,Taipana, Friuli
1998_00366,1998-04-12 13:03:33,46.2700,13.4900,21.2,2.0,,Zaga, Slovenia
1998_00365,1998-04-12 13:02:44,46.2550,13.6320,23.4,1.8,,Kobarid, Slovenia
1998_00364,1998-04-12 12:53:36,46.2880,13.6310,25.7,2.2,,Kobarid, Slovenia
1998_00360,1998-04-12 12:41:06,46.3140,13.6120,13.3,3.0,,Kobarid, Slovenia
1998_00352,1998-04-12 12:22:49,46.2790,13.6610,11.9,2.2,,Kobarid, Slovenia
1998_00351,1998-04-12 12:22:16,46.3090,13.6220,10.2,2.2,,Kobarid, Slovenia
1998_00348,1998-04-12 12:17:52,46.3110,13.5910,5.2,2.1,,Kobarid, Slovenia
1998_00346,1998-04-12 12:16:42,46.3090,13.6090,10.5,2.5,,Kobarid, Slovenia
1998_00345,1998-04-12 12:14:30,46.2910,13.6270,9.3,1.6,,Kobarid, Slovenia
1998_00343,1998-04-12 12:11:40,46.2850,13.6190,7.9,2.3,,Kobarid, Slovenia
1998_00327,1998-04-12 11:50:02,46.3040,13.6070,12.9,3.2,,Kobarid, Slovenia
1998_00319,1998-04-12 11:39:38,46.2800,13.6450,5.5,1.9,,Kobarid, Slovenia
1998_00309,1998-04-12 11:27:49,46.2630,13.6770,15.9,2.0,,Kobarid, Slovenia
1998_00300,1998-04-12 11:17:15,46.3040,13.6320,6.4,2.3,,Kobarid, Slovenia
1998_00281,1998-04-12 07:38:37,46.3040,13.2340,7,2.4,,Lusevera, Friuli
1998_00277,1998-04-10 00:16:37,46.1200,13.3310,12.2,1.8,,Cividale, Friuli
1998_00245,1998-03-30 17:35:23,46.3090,13.1470,11.7,2.5,,Gemona, Friuli
1998_00242,1998-03-29 18:48:57,46.2730,13.2150,8.8,2.0,,Lusevera, Friuli
1998_00238,1998-03-28 17:05:01,46.3030,13.3960,15.5,2.0,,Uccea, Friuli
1998_00226,1998-03-24 10:56:58,46.3580,13.1910,13.1,1.9,,Moggio Udinese, Friuli
1998_00225,1998-03-24 08:56:22,46.3390,13.2470,15.2,1.9,,Chiusaforte, Friuli
1998_00221,1998-03-23 23:33:47,46.2670,13.2890,10.8,1.7,,Lusevera, Friuli
1998_00219,1998-03-23 13:47:49,46.2560,13.2550,12.4,1.5,,Lusevera, Friuli
1998_00213,1998-03-23 02:01:18,46.2650,13.3040,9.7,1.6,,Lusevera, Friuli
1998_00204,1998-03-21 16:16:54,46.1630,13.0260,16.5,2.2,,S.Daniele, Friuli
1998_00200,1998-03-21 04:31:42,46.1750,13.0870,18.2,1.7,,Buia, Friuli
1998_00199,1998-03-21 03:20:05,46.1320,13.0450,11.6,2.4,,S.Daniele, Friuli
1998_00188,1998-03-17 12:45:24,46.1560,12.9890,10.9,1.8,,S.Daniele, Friuli
1998_00185,1998-03-15 02:43:34,46.1520,12.9880,10.2,1.7,,S.Daniele, Friuli
1998_00184,1998-03-15 00:00:12,46.1770,13.0260,9,2.8,,Maiano, Friuli
1998_00147,1998-03-02 16:38:28,46.2270,13.2450,11.3,1.7,,Tarcento, Friuli
1998_00140,1998-02-27 11:57:08,46.0430,13.5860,2.9,1.9,,Plave, Slovenia
1998_00078,1998-01-31 15:42:15,46.2530,13.2360,8.1,2.5,,Lusevera, Friuli
1998_00077,1998-01-30 21:47:24,46.3030,13.5160,19,2.3,,Zaga, Slovenia
1998_00071,1998-01-28 03:56:56,46.3250,13.2370,13.9,2.4,,Lusevera, Friuli
1998_00062,1998-01-22 14:40:05,46.1260,13.5900,15.6,2.7,,Stregna, Friuli
1998_00046,1998-01-15 03:08:37,46.2750,13.2280,8.5,2.4,,Lusevera, Friuli
1998_00009,1998-01-02 08:31:52,46.2550,13.6710,16.8,2.3,,Kobarid, Slovenia
1997_00646,1997-12-09 01:36:36,46.3680,13.2250,8.3,3.1,,Chiusaforte, Friuli
1997_00643,1997-12-08 09:59:39,46.2520,13.1130,7,1.8,,Gemona, Friuli
1997_00637,1997-12-05 17:58:43,46.1350,13.6110,13.2,2.9,,Stregna, Friuli
1997_00624,1997-12-02 17:18:05,46.0720,13.4670,11.2,3.2,,Prepotto, Friuli
1997_00597,1997-11-22 00:17:54,46.3130,13.2480,13.8,2.0,,Lusevera, Friuli
1997_00592,1997-11-20 09:57:58,46.1120,13.6660,16.2,1.9,,Stregna, Friuli
1997_00579,1997-11-15 04:48:20,46.3070,13.1000,11.1,2.5,,Gemona, Friuli
1997_00564,1997-11-09 09:58:08,46.2510,13.2200,8.7,2.4,,Lusevera, Friuli
1997_00532,1997-10-25 14:23:21,46.1990,13.6280,13.5,2.5,,Drenchia, Friuli
1997_00530,1997-10-24 19:00:42,46.3160,13.2860,6.6,1.7,,Lusevera, Friuli
1997_00452,1997-10-07 21:22:09,46.3020,13.1370,5.2,2.4,,Gemona, Friuli
1997_00411,1997-09-29 09:52:35,46.2850,13.1200,10.8,2.9,,Gemona, Friuli
1997_00393,1997-09-24 19:52:06,46.3650,13.2550,14.9,2.3,,Chiusaforte, Friuli
1997_00381,1997-09-13 12:08:16,46.2300,13.2840,12.4,1.6,,Tarcento, Friuli
1997_00380,1997-09-13 00:58:20,46.3100,13.5410,14,1.8,,Zaga, Slovenia
1997_00361,1997-08-29 02:38:36,46.3330,13.1770,10.2,2.0,,Gemona, Friuli
1997_00354,1997-08-20 12:26:00,46.2550,13.2160,6.9,1.7,,Lusevera, Friuli
1997_00352,1997-08-19 15:32:19,46.3050,13.3240,2.9,2.2,,Lusevera, Friuli
1997_00343,1997-08-10 19:08:24,46.3360,13.2090,11.3,1.9,,Chiusaforte, Friuli
1997_00333,1997-08-02 04:49:23,46.0980,13.6880,10.9,3.2,,Stregna, Friuli
1997_00331,1997-07-31 11:29:21,46.2280,13.4180,10.9,2.3,,Taipana, Friuli
1997_00330,1997-07-30 21:57:19,46.2710,13.0390,8,2.5,,Trasaghis, Friuli
1997_00328,1997-07-28 05:14:51,46.3130,13.1170,10.5,2.6,,Gemona, Friuli
1997_00302,1997-07-05 15:45:25,46.2630,13.1050,8.4,1.9,,Gemona, Friuli
1997_00301,1997-07-03 12:09:51,46.0570,13.7330,24.2,2.2,,Cepovan, Slovenia
1997_00296,1997-06-28 20:46:37,46.3300,13.2760,14.4,2.2,,Lusevera, Friuli
1997_00292,1997-06-27 13:30:26,46.2580,13.2960,9.4,2.0,,Lusevera, Friuli
1997_00291,1997-06-27 00:16:54,46.2970,13.2330,16.5,2.2,,Lusevera, Friuli
1997_00290,1997-06-25 23:45:07,46.1220,13.6340,15.6,2.7,,Stregna, Friuli
1997_00282,1997-06-20 20:37:57,46.2550,13.1910,10.3,2.5,,Gemona, Friuli
1997_00277,1997-06-17 10:57:24,46.2950,13.1670,7.7,1.9,,Gemona, Friuli
1997_00231,1997-05-14 22:17:29,46.3100,13.2150,7,1.9,,Lusevera, Friuli
1997_00222,1997-05-10 13:59:44,46.3060,13.3710,12.3,1.9,,Uccea, Friuli
1997_00219,1997-05-07 10:54:43,46.3040,13.2660,13.4,2.5,,Lusevera, Friuli
1997_00209,1997-04-27 00:07:57,46.3040,13.1980,9.6,2.0,,Gemona, Friuli
1997_00207,1997-04-26 01:28:14,46.3080,13.2060,9,2.1,,Lusevera, Friuli
1997_00205,1997-04-25 08:30:05,46.3090,13.2010,9.2,1.6,,Gemona, Friuli
1997_00203,1997-04-23 20:51:33,46.3130,13.2100,8.8,2.0,,Lusevera, Friuli
1997_00201,1997-04-22 01:19:36,46.3180,13.3800,12.5,2.7,,Uccea, Friuli
1997_00197,1997-04-18 13:40:39,46.0570,13.5020,15,2.8,,Prepotto, Friuli
1997_00192,1997-04-13 23:20:57,46.2940,13.6190,17.4,2.0,,Kobarid, Slovenia
1997_00181,1997-04-09 02:49:44,46.3430,13.2780,13.7,2.6,,Chiusaforte, Friuli
1997_00180,1997-04-09 01:19:02,46.3010,13.3000,11.3,1.7,,Lusevera, Friuli
1997_00166,1997-04-04 16:06:18,46.3100,13.1000,7,1.6,,Gemona, Friuli
1997_00162,1997-04-02 09:33:02,46.3160,13.1540,10.5,2.3,,Gemona, Friuli
1997_00161,1997-04-01 05:35:43,46.0560,13.4980,9.3,3.0,,Prepotto, Friuli
1997_00152,1997-03-27 18:15:26,46.3320,13.1650,9.6,1.5,,Gemona, Friuli
1997_00142,1997-03-26 08:43:27,46.3320,13.1710,4.4,1.1,,Gemona, Friuli
1997_00133,1997-03-22 01:10:46,46.3530,13.2150,9.8,1.8,,Chiusaforte, Friuli
1997_00121,1997-03-14 15:16:35,46.2670,13.1250,7.8,1.9,,Gemona, Friuli
1997_00117,1997-03-13 07:47:58,46.2870,13.2450,13.6,2.4,,Lusevera, Friuli
1997_00111,1997-03-10 23:18:55,46.2790,13.1060,9.7,1.3,,Gemona, Friuli
1997_00101,1997-03-08 03:27:35,46.3560,13.2010,3.5,2.0,,Moggio Udinese, Friuli
1997_00086,1997-02-27 21:02:14,46.2640,13.1900,7.5,1.5,,Gemona, Friuli
1997_00079,1997-02-24 05:15:12,46.1750,13.3140,10.4,1.7,,Tarcento, Friuli
1997_00071,1997-02-15 13:20:23,46.2700,13.6710,5.8,3.0,,Kobarid, Slovenia
1997_00066,1997-02-10 00:13:40,46.3310,13.1660,10.5,2.4,,Gemona, Friuli
1997_00058,1997-02-05 08:37:37,46.2890,13.2580,9.4,1.6,,Lusevera, Friuli
1997_00037,1997-01-22 08:59:36,46.3760,13.4330,15.2,2.0,,M.Canin, Friuli
1997_00032,1997-01-20 05:41:51,46.3220,13.2710,6.9,2.0,,Lusevera, Friuli
1997_00008,1997-01-08 08:08:23,46.3730,13.3200,9.8,2.1,,Chiusaforte, Friuli
1997_00003,1997-01-04 11:28:58,46.3360,13.1750,4.2,1.5,,Moggio Udinese, Friuli
1997_00002,1997-01-04 04:46:46,46.0780,13.5660,15.3,1.9,,Prepotto, Friuli
1996_00924,1996-12-30 11:17:24,46.3050,13.1660,8.2,1.2,,Gemona, Friuli
1996_00917,1996-12-26 19:40:38,46.2590,13.1130,8.4,0.9,,Gemona, Friuli
1996_00910,1996-12-22 03:49:39,46.3100,13.2300,8.1,3.2,,Lusevera, Friuli
1996_00899,1996-12-18 11:47:42,46.3180,13.2450,9.6,1.7,,Lusevera, Friuli
1996_00887,1996-12-14 11:46:48,46.2210,13.3170,10.7,2.3,,Tarcento, Friuli
1996_00875,1996-12-11 15:11:31,46.3220,13.1280,10.8,2.6,,Gemona, Friuli
1996_00835,1996-12-02 09:34:46,46.3550,13.2110,9.1,1.0,,Chiusaforte, Friuli
1996_00824,1996-11-29 16:42:27,46.2310,13.6060,13.4,2.5,,Drenchia, Friuli
1996_00811,1996-11-25 22:46:52,46.3340,13.1700,4.7,1.7,,Moggio Udinese, Friuli
1996_00807,1996-11-25 00:57:36,46.3430,13.1750,10,1.6,,Moggio Udinese, Friuli
1996_00805,1996-11-24 00:31:59,46.3190,13.2110,5.8,2.2,,Lusevera, Friuli
1996_00800,1996-11-22 05:03:05,46.3590,13.2230,8.9,2.2,,Chiusaforte, Friuli
1996_00790,1996-11-18 14:31:55,46.2320,13.3430,7.6,1.9,,Taipana, Friuli
1996_00787,1996-11-16 11:50:17,46.3030,13.5060,14.8,1.9,,Zaga, Slovenia
1996_00734,1996-10-16 10:53:42,46.2040,13.1180,12.9,2.0,,Buia, Friuli
1996_00732,1996-10-16 09:26:37,46.2400,13.4210,9.2,1.5,,Taipana, Friuli
1996_00716,1996-10-14 04:49:31,46.2130,13.5270,13.6,2.0,,Pulfero, Friuli
1996_00675,1996-09-29 05:44:16,46.3030,13.2810,9,2.0,,Lusevera, Friuli
1996_00672,1996-09-28 06:58:44,46.2980,13.2450,7.2,1.7,,Lusevera, Friuli
1996_00665,1996-09-27 02:26:43,46.2760,13.2450,12.6,1.9,,Lusevera, Friuli
1996_00654,1996-09-22 18:55:16,46.2940,13.2530,8.4,2.4,,Lusevera, Friuli
1996_00564,1996-08-13 17:46:39,46.2860,13.2860,12.3,1.8,,Lusevera, Friuli
1996_00562,1996-08-13 08:10:51,46.1040,13.6470,10.9,1.7,,Stregna, Friuli
1996_00561,1996-08-12 13:22:38,46.2760,13.2850,13.7,1.3,,Lusevera, Friuli
1996_00557,1996-08-11 05:24:37,46.0640,13.5090,13.4,1.8,,Prepotto, Friuli
1996_00547,1996-08-03 18:59:03,46.1480,13.5530,10.7,2.0,,S.Pietro Al Natisone, Friuli
1996_00542,1996-08-02 05:22:03,46.2860,13.3100,6.1,1.5,,Lusevera, Friuli
1996_00534,1996-07-30 11:34:52,46.3120,13.1690,11.6,2.1,,Gemona, Friuli
1996_00533,1996-07-30 09:28:34,46.2030,13.6190,12.1,1.8,,Drenchia, Friuli
1996_00527,1996-07-25 21:25:57,46.0430,13.5120,12.4,3.1,,Prepotto, Friuli
1996_00522,1996-07-23 18:45:42,46.2590,13.2650,9.4,1.8,,Lusevera, Friuli
1996_00520,1996-07-22 05:08:21,46.3110,13.2470,7.6,1.9,,Lusevera, Friuli
1996_00503,1996-07-16 01:05:02,46.2120,13.3640,10.1,1.9,,Taipana, Friuli
1996_00498,1996-07-13 23:41:44,46.0720,13.0660,10.1,2.3,,Sedegliano, Friuli
1996_00487,1996-07-08 01:47:52,46.2990,13.3250,6.1,1.9,,Lusevera, Friuli
1996_00486,1996-07-07 22:54:39,46.2890,13.3160,8.2,1.7,,Lusevera, Friuli
1996_00484,1996-07-07 20:12:03,46.2920,13.3170,8.2,1.9,,Lusevera, Friuli
1996_00442,1996-06-19 07:49:53,46.1020,13.5730,12.9,2.8,,S.Pietro Al Natisone, Friuli
1996_00433,1996-06-14 11:36:56,46.3500,13.2950,10,1.9,,Chiusaforte, Friuli
1996_00432,1996-06-14 07:35:19,46.1740,13.4630,15.1,2.1,,Pulfero, Friuli
1996_00431,1996-06-10 12:24:52,46.3010,13.1840,6.2,1.4,,Gemona, Friuli
1996_00409,1996-05-23 05:37:50,46.2880,13.1430,3.6,1.6,,Gemona, Friuli
1996_00405,1996-05-21 16:19:16,46.3140,13.2520,2.8,1.5,,Lusevera, Friuli
1996_00402,1996-05-20 14:03:00,46.2980,13.1010,5.9,2.0,,Gemona, Friuli
1996_00399,1996-05-19 16:21:09,46.3070,13.2390,5,1.6,,Lusevera, Friuli
1996_00397,1996-05-18 22:21:54,46.3100,13.3180,3.8,1.4,,Lusevera, Friuli
1996_00395,1996-05-17 18:39:32,46.3050,13.1080,5.9,2.1,,Gemona, Friuli
1996_00394,1996-05-17 08:52:45,46.1890,13.2700,12.4,1.8,,Tarcento, Friuli
1996_00381,1996-05-14 04:16:46,46.3120,13.1190,5.9,1.7,,Gemona, Friuli
1996_00380,1996-05-14 04:13:49,46.2990,13.1040,6.3,2.3,,Gemona, Friuli
1996_00379,1996-05-14 01:07:35,46.3070,13.2560,9.3,1.5,,Lusevera, Friuli
1996_00377,1996-05-13 23:40:39,46.2980,13.1170,5.4,2.4,,Gemona, Friuli
1996_00359,1996-05-04 14:28:11,46.2990,13.2450,6.5,1.8,,Lusevera, Friuli
1996_00358,1996-05-04 07:32:26,46.3120,13.1140,6.3,1.7,,Gemona, Friuli
1996_00357,1996-05-03 17:36:43,46.3090,13.1170,5.7,1.3,,Gemona, Friuli
1996_00325,1996-04-22 04:09:44,46.3220,13.1320,10.3,1.4,,Gemona, Friuli
1996_00317,1996-04-19 12:37:34,46.1060,13.5960,15.3,1.5,,Stregna, Friuli
1996_00249,1996-04-11 07:17:55,46.2980,13.1000,5.2,2.1,,Gemona, Friuli
1996_00246,1996-04-10 23:50:08,46.3020,13.1190,4.6,2.3,,Gemona, Friuli
1996_00245,1996-04-10 22:38:10,46.3000,13.1110,4.7,1.8,,Gemona, Friuli
1996_00241,1996-04-10 07:23:00,46.3020,13.1180,3.8,1.7,,Gemona, Friuli
1996_00238,1996-04-09 16:55:24,46.3090,13.1330,5.1,1.5,,Gemona, Friuli
1996_00226,1996-04-01 20:51:01,46.2610,13.0860,8.2,1.8,,Gemona, Friuli
1996_00201,1996-03-16 21:11:17,46.0760,13.0630,10.9,2.3,,Sedegliano, Friuli
1996_00189,1996-03-11 06:12:38,46.3040,13.1000,5.4,1.9,,Gemona, Friuli
1996_00179,1996-03-07 05:52:36,46.2720,13.0450,8.4,2.4,,Trasaghis, Friuli
1996_00174,1996-03-05 23:52:08,46.2790,13.0480,8.8,2.3,,Trasaghis, Friuli
1996_00173,1996-03-05 23:51:29,46.2810,13.0540,9,1.8,,Trasaghis, Friuli
1996_00152,1996-02-28 04:33:54,46.2350,13.5330,16.5,1.9,,Pulfero, Friuli
1996_00120,1996-02-26 06:41:31,46.2720,13.3010,9.1,1.5,,Lusevera, Friuli
1996_00117,1996-02-24 17:22:15,46.3330,13.1350,10.6,2.3,,Gemona, Friuli
1996_00116,1996-02-24 15:21:51,46.2580,13.2950,9.3,1.9,,Lusevera, Friuli
1996_00088,1996-02-15 20:18:35,46.0510,13.4590,7.9,2.3,,Prepotto, Friuli
1996_00063,1996-02-02 02:35:27,46.3140,13.2470,4.4,1.6,,Lusevera, Friuli
1996_00017,1996-01-13 11:12:22,46.2690,13.0740,8.9,1.2,,Trasaghis, Friuli
1996_00015,1996-01-11 20:45:43,46.3350,13.1610,9.8,1.4,,Moggio Udinese, Friuli
1996_00011,1996-01-07 23:25:16,46.2610,13.3040,9.3,1.5,,Lusevera, Friuli
1996_00008,1996-01-03 22:02:05,46.2850,13.0590,6.5,2.2,,Trasaghis, Friuli
1996_00004,1996-01-03 03:08:04,46.2800,13.0510,8,1.4,,Trasaghis, Friuli
1995_01084,1995-11-21 09:32:24,46.0960,13.6520,13.5,1.1,,Stregna, Friuli
1995_01078,1995-11-19 01:17:26,46.2240,13.0760,7.5,1.2,,Maiano, Friuli
1995_01070,1995-11-10 21:20:43,46.2620,13.6290,10.8,1.7,,Kobarid, Slovenia
1995_01060,1995-11-05 04:45:37,46.2950,13.2590,1.5,1.0,,Lusevera, Friuli
1995_01058,1995-11-03 22:23:53,46.3230,13.2280,10.7,1.8,,Lusevera, Friuli
1995_01056,1995-10-31 23:29:19,46.3270,13.1370,8,1.8,,Gemona, Friuli
1995_01049,1995-10-25 12:59:36,46.1560,13.6890,14.3,1.3,,Stregna, Friuli
1995_01044,1995-10-23 04:58:03,46.1240,13.2580,10.6,2.1,,Tricesimo, Friuli
1995_01031,1995-10-18 06:22:08,46.3350,13.1430,8.9,1.7,,Moggio Udinese, Friuli
1995_01019,1995-10-10 15:14:18,46.3440,13.2090,7.7,0.8,,Chiusaforte, Friuli
1995_01013,1995-10-06 01:56:02,46.3340,13.1350,9.9,1.6,,Moggio Udinese, Friuli
1995_01002,1995-10-01 07:59:50,46.2790,13.1720,10,1.5,,Gemona, Friuli
1995_00980,1995-09-19 09:18:19,46.2630,13.2410,7.5,1.7,,Lusevera, Friuli
1995_00967,1995-09-13 20:23:47,46.2410,13.5120,12.3,1.8,,Pulfero, Friuli
1995_00940,1995-08-29 22:11:37,46.0320,13.5540,12.8,2.6,,Prepotto, Friuli
1995_00939,1995-08-29 19:09:13,46.3300,13.2100,11.7,2.1,,Lusevera, Friuli
1995_00908,1995-08-10 20:44:51,46.0830,13.5780,15.5,2.0,,Prepotto, Friuli
1995_00897,1995-08-04 10:58:59,46.1280,13.6700,13.6,1.7,,Stregna, Friuli
1995_00888,1995-07-31 16:50:01,46.2640,13.1600,7,1.2,,Gemona, Friuli
1995_00887,1995-07-29 20:01:36,46.2330,13.2600,6.1,1.1,,Tarcento, Friuli
1995_00879,1995-07-25 11:53:53,46.2570,13.1370,8.1,3.0,,Gemona, Friuli
1995_00848,1995-07-10 11:58:26,46.0820,13.6380,9.3,1.6,,Plave, Slovenia
1995_00830,1995-07-03 00:27:56,46.3030,13.2150,11,1.9,,Lusevera, Friuli
1995_00826,1995-07-01 14:40:53,46.2900,13.2210,9.5,2.4,,Lusevera, Friuli
1995_00822,1995-06-29 04:02:40,46.1350,13.4780,14.4,3.1,,S.Pietro Al Natisone, Friuli
1995_00811,1995-06-25 12:53:06,46.3250,13.2940,13.7,1.5,,Lusevera, Friuli
1995_00777,1995-06-15 10:38:41,46.3460,13.4590,19.4,1.2,,Sella Nevea, Friuli
1995_00748,1995-06-07 11:58:32,46.0920,13.6720,15.6,1.7,,Stregna, Friuli
1995_00747,1995-06-06 22:31:14,46.3370,13.1490,12,1.7,,Moggio Udinese, Friuli
1995_00746,1995-06-06 22:25:38,46.3360,13.1830,12.6,2.2,,Moggio Udinese, Friuli
1995_00645,1995-05-16 10:29:02,46.1150,13.6460,13.3,1.7,,Stregna, Friuli
1995_00641,1995-05-15 04:43:16,46.2990,13.5750,20.5,1.5,,Zaga, Slovenia
1995_00587,1995-05-03 12:39:07,46.2760,13.1240,8.3,1.5,,Gemona, Friuli
1995_00565,1995-04-27 17:38:59,46.2420,13.6300,13.4,1.7,,Drenchia, Friuli
1995_00547,1995-04-23 17:21:20,46.3060,13.1320,10.2,2.6,,Gemona, Friuli
1995_00546,1995-04-23 14:05:22,46.2780,13.3140,9.6,1.7,,Lusevera, Friuli
1995_00528,1995-04-19 15:30:19,46.3650,13.2370,9.5,2.2,,Chiusaforte, Friuli
1995_00518,1995-04-18 22:48:15,46.3470,13.2080,10,1.8,,Chiusaforte, Friuli
1995_00515,1995-04-17 20:36:29,46.3250,13.1360,10.3,1.4,,Gemona, Friuli
1995_00507,1995-04-14 11:58:59,46.1210,13.6590,14.9,1.6,,Stregna, Friuli
1995_00506,1995-04-14 11:58:45,46.0940,13.6320,8.1,1.0,,Stregna, Friuli
1995_00502,1995-04-14 02:26:57,46.2510,13.5950,18.3,1.3,,Kobarid, Slovenia
1995_00473,1995-04-04 19:09:43,46.3420,13.1780,5.2,1.3,,Moggio Udinese, Friuli
1995_00460,1995-04-01 06:12:15,46.3040,13.2750,9.5,1.3,,Lusevera, Friuli
1995_00418,1995-03-23 22:02:40,46.3480,13.1990,12,1.9,,Moggio Udinese, Friuli
1995_00414,1995-03-23 11:01:42,46.2600,13.2710,12.7,0.6,,Lusevera, Friuli
1995_00413,1995-03-23 11:00:58,46.2630,13.3040,9.7,1.3,,Lusevera, Friuli
1995_00391,1995-03-20 05:40:07,46.2050,13.2980,10,0.9,,Tarcento, Friuli
1995_00373,1995-03-15 11:41:20,46.2880,13.3110,9.9,0.9,,Lusevera, Friuli
1995_00324,1995-03-02 16:19:29,46.3000,13.5130,17.9,0.6,,Zaga, Slovenia
1995_00300,1995-02-27 09:34:06,46.3150,13.2640,14.5,1.5,,Lusevera, Friuli
1995_00284,1995-02-22 01:46:48,46.3070,13.2520,12.3,1.0,,Lusevera, Friuli
1995_00259,1995-02-16 07:59:13,46.0980,13.3800,8.1,1.0,,Cividale, Friuli
1995_00247,1995-02-15 04:24:20,46.3360,13.5270,18.3,1.4,,Sella Nevea, Friuli
1995_00185,1995-02-06 12:22:03,46.3000,13.1450,6.9,0.8,,Gemona, Friuli
1995_00155,1995-02-01 04:17:14,46.2870,13.0670,9.4,0.9,,Trasaghis, Friuli
1995_00128,1995-01-25 18:56:15,45.9510,13.6180,13.7,2.3,,Gorizia, Venezia-Giulia
1995_00022,1995-01-09 21:45:01,46.3290,13.1700,12.9,1.4,,Gemona, Friuli
1995_00008,1995-01-02 22:01:24,46.2910,13.1680,8.7,2.0,,Gemona, Friuli
1995_00007,1995-01-02 20:30:14,46.2950,13.1740,9.7,2.7,,Gemona, Friuli
1994_00470,1994-12-17 16:33:06,46.3410,13.2420,19,0.8,,Chiusaforte, Friuli
1994_00462,1994-12-15 10:29:37,46.1690,13.2670,2.4,0.7,,Tarcento, Friuli
1994_00458,1994-12-14 03:38:17,46.2790,13.3050,12.6,2.9,,Lusevera, Friuli
1994_00437,1994-12-09 15:21:24,46.2280,13.3240,10.9,0.8,,Tarcento, Friuli
1994_00429,1994-12-07 16:11:12,46.2540,13.1140,2.8,1.9,,Gemona, Friuli
1994_00418,1994-12-05 02:42:34,46.2020,13.6530,23.9,2.0,,Drenchia, Friuli
1994_00393,1994-11-23 20:40:12,46.3110,13.4950,17.5,2.2,,Zaga, Slovenia
1994_00363,1994-11-04 04:36:18,46.1750,13.6450,9.8,1.9,,Drenchia, Friuli
1994_00359,1994-11-04 01:05:44,46.2910,13.3000,10.6,1.5,,Lusevera, Friuli
1994_00355,1994-11-02 16:40:51,46.2670,13.2940,12.6,2.3,,Lusevera, Friuli
1994_00354,1994-11-02 12:32:16,46.2840,13.2990,11.4,1.5,,Lusevera, Friuli
1994_00351,1994-11-01 04:37:02,46.2700,13.2870,8.6,2.1,,Lusevera, Friuli
1994_00338,1994-10-25 00:43:58,46.3450,13.2850,10.5,2.0,,Chiusaforte, Friuli
1994_00334,1994-10-22 22:44:08,46.3150,13.1940,10.1,2.4,,Gemona, Friuli
1994_00328,1994-10-21 11:10:15,46.1090,13.6700,11.5,2.5,,Stregna, Friuli
1994_00321,1994-10-18 13:35:53,46.1570,13.4360,12.7,1.5,,Cividale, Friuli
1994_00308,1994-10-09 08:47:04,46.1600,13.4510,14.5,1.0,,Cividale, Friuli
1994_00306,1994-10-08 09:37:08,46.0560,13.6940,15,2.2,,Plave, Slovenia
1994_00302,1994-10-06 23:53:20,46.2530,13.1220,9,0.6,,Gemona, Friuli
1994_00290,1994-09-24 18:33:45,46.3030,13.3220,14.4,2.1,,Lusevera, Friuli
1994_00284,1994-09-19 04:52:29,46.2500,13.1130,4.5,2.3,,Buia, Friuli
1994_00271,1994-09-08 18:53:49,46.3490,13.1930,7.9,1.3,,Moggio Udinese, Friuli
1994_00256,1994-09-05 03:40:54,46.3510,13.2150,10,1.6,,Chiusaforte, Friuli
1994_00255,1994-09-04 14:29:33,46.3050,13.2500,5.2,1.9,,Lusevera, Friuli
1994_00252,1994-09-02 09:10:06,46.3000,13.2470,11.1,2.0,,Lusevera, Friuli
1994_00245,1994-09-02 09:10:06,46.3020,13.2560,11.1,1.8,,Lusevera, Friuli
1994_00244,1994-09-02 09:10:06,46.3070,13.2550,10.2,2.0,,Lusevera, Friuli
1994_00229,1994-08-16 15:35:20,46.2970,13.1070,10.4,1.9,,Gemona, Friuli
