﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
123414,2019-07-01 03:24:18,46.3567,12.3820,7.09,0.2,,5 km SSE di Perarolo di Cadore (Belluno)
123416,2019-07-01 01:41:45,46.2048,12.4355,8.6,0.2,,5 km NE di Chies d'Alpago (Belluno)
123315,2019-06-30 18:26:43,46.0922,12.1805,8.39,0.5,,3 km E di Limana (Belluno)
123437,2019-06-23 22:41:40,46.0813,12.1728,7.03,0.4,,2 km ESE di Limana (Belluno)
123431,2019-06-21 11:20:39,46.1572,12.3647,2.56,0.8,,1 km SE di Pieve d'Alpago (Belluno)
123090,2019-06-20 07:08:01,46.1892,12.0028,5.9,0.8,,5 km E di Sagron Mis (Trento)
123256,2019-06-19 04:47:14,46.1910,12.4368,9.35,0.0,,4 km ENE di Chies d'Alpago (Belluno)
123241,2019-06-18 10:04:21,46.3690,12.3812,7.11,0.4,,4 km SSE di Perarolo di Cadore (Belluno)
123232,2019-06-16 17:06:35,45.9867,12.1812,12.34,0.3,,4 km ENE di Cison di Valmarino (Treviso)
123172,2019-06-14 12:45:54,46.1523,12.3968,8.17,0.9,,2 km SSE di Chies d'Alpago (Belluno)
122863,2019-06-13 23:43:45,46.0955,12.1763,3.89,0.2,,3 km ENE di Limana (Belluno)
122837,2019-06-12 09:59:49,46.2948,11.7005,6.47,0.7,,8 km ESE di Predazzo (Trento)
122825,2019-06-11 15:46:07,46.1030,12.1553,4.95,0.5,,2 km NNE di Limana (Belluno)
122823,2019-06-11 00:11:20,46.0852,12.1753,5.38,0.4,,2 km E di Limana (Belluno)
122822,2019-06-10 12:35:51,46.4737,12.0970,7,0.7,,5 km ENE di Selva di Cadore (Belluno)
122820,2019-06-10 08:22:29,46.4192,12.1362,13.83,0.4,,5 km NO di Zoppe' di Cadore (Belluno)
122817,2019-06-07 23:37:07,46.1753,12.4053,11.54,0.1,,1 km ENE di Chies d'Alpago (Belluno)
122756,2019-06-06 22:54:12,46.3430,12.4030,8.07,0.2,,6 km ENE di Ospitale di Cadore (Belluno)
122722,2019-06-04 02:20:46,46.3153,12.2918,2.85,0.9,,3 km OSO di Ospitale di Cadore (Belluno)
2019_00886,2019-05-30 13:18:11,46.2500,12.4160,7.9,0.9,,Pieve D'alpago, Veneto
2019_00885,2019-05-30 12:41:22,46.2500,12.4090,9.4,0.4,,Cimolais, Friuli
2019_00882,2019-05-29 16:43:29,46.2530,12.4030,11.6,1.1,,Cimolais, Friuli
2019_00871,2019-05-26 07:20:29,46.2360,12.0820,3.5,0.2,,M.Pelf, Veneto
2019_00861,2019-05-24 21:37:47,46.1410,12.3680,11.1,0.9,,Puos D'alpago, Veneto
2019_00829,2019-05-20 11:09:30,46.1050,12.3530,11.1,0.9,,Puos D'alpago, Veneto
2019_00820,2019-05-19 21:02:11,46.1050,12.3520,11.4,0.8,,Puos D'alpago, Veneto
2019_00770,2019-05-08 22:44:34,46.2790,12.2360,7,0.3,,Longarone, Veneto
2019_00729,2019-04-30 23:57:19,46.1490,12.3600,7,0.8,,Puos D'alpago, Veneto
2019_00723,2019-04-29 21:40:24,46.4680,12.2290,6.2,1.2,,M.Antelao, Veneto
2019_00718,2019-04-28 12:44:38,46.4390,12.1940,3.7,0.7,,M.Pelmo, Veneto
2019_00717,2019-04-28 11:55:23,46.4650,12.2180,8,0.9,,M.Antelao, Veneto
2019_00716,2019-04-28 11:44:09,46.4640,12.2260,6.6,2.4,,M.Antelao, Veneto
2019_00702,2019-04-24 20:39:25,46.1500,12.3500,6.6,0.7,,Puos D'alpago, Veneto
2019_00694,2019-04-23 09:57:22,46.2890,11.6970,7,1.2,,Predazzo, Trentino
2019_00692,2019-04-22 03:07:40,46.3680,12.3740,5.7,0.5,,Perarolo Di Cadore, Veneto
2019_00686,2019-04-20 11:30:49,46.3560,12.3870,7.8,0.9,,Perarolo Di Cadore, Veneto
2019_00680,2019-04-19 17:23:43,46.1510,12.3720,6.3,0.4,,Puos D'alpago, Veneto
2019_00679,2019-04-19 16:34:15,46.1440,12.3650,7,0.4,,Puos D'alpago, Veneto
2019_00678,2019-04-19 16:04:18,46.1470,12.3580,6.6,1.4,,Puos D'alpago, Veneto
2019_00674,2019-04-18 16:57:55,46.1460,12.3540,6.5,1.2,,Puos D'alpago, Veneto
2019_00669,2019-04-18 11:37:16,46.3560,12.3880,8.2,0.5,,Perarolo Di Cadore, Veneto
2019_00593,2019-04-06 03:47:18,46.1480,12.3510,6.6,1.4,,Puos D'alpago, Veneto
2019_00587,2019-04-04 05:25:57,46.3800,12.3760,5.7,0.7,,Perarolo Di Cadore, Veneto
2019_00580,2019-04-03 04:46:52,46.1480,12.2700,9.9,1.1,,Belluno, Veneto
2019_00563,2019-03-31 05:59:19,46.1410,12.1530,2.1,1.2,,Sedico, Veneto
2019_00561,2019-03-31 03:36:58,46.1510,12.1500,8.4,1.5,,Sedico, Veneto
2019_00548,2019-03-27 04:36:22,46.2850,12.3640,7,0.3,,Cimolais, Friuli
2019_00546,2019-03-27 02:41:58,46.1410,12.3800,10.2,0.4,,Puos D'alpago, Veneto
2019_00545,2019-03-27 02:40:54,46.1370,12.3600,10.7,0.8,,Puos D'alpago, Veneto
2019_00537,2019-03-24 05:06:28,46.3640,12.3760,4.3,0.9,,Perarolo Di Cadore, Veneto
2019_00533,2019-03-24 00:46:50,46.1400,12.2910,12,1.4,,Belluno, Veneto
2019_00531,2019-03-23 20:17:55,46.1590,12.2420,7.8,0.8,,Belluno, Veneto
2019_00517,2019-03-22 15:07:45,46.3190,12.4050,9.2,0.6,,Cimolais, Friuli
2019_00509,2019-03-21 13:44:27,46.3010,11.7090,2.7,0.9,,S.Martino Castrozza, Trentino
2019_00499,2019-03-20 08:23:37,46.3580,12.3700,3,0.9,,Perarolo Di Cadore, Veneto
2019_00497,2019-03-20 02:23:53,46.3540,12.3900,6.3,1.3,,Perarolo Di Cadore, Veneto
2019_00493,2019-03-19 14:08:22,46.3580,12.3740,6.6,1.0,,Perarolo Di Cadore, Veneto
2019_00492,2019-03-19 14:06:08,46.3390,12.3920,9.1,1.1,,Perarolo Di Cadore, Veneto
2019_00489,2019-03-19 13:57:10,46.1980,12.4180,8.7,0.7,,Pieve D'alpago, Veneto
2019_00488,2019-03-19 13:38:55,46.3630,12.3640,7.6,2.6,,Perarolo Di Cadore, Veneto
2019_00485,2019-03-19 00:47:40,46.3710,12.3740,2.5,0.7,,Perarolo Di Cadore, Veneto
2019_00476,2019-03-16 23:19:40,46.2440,12.3710,9.9,0.5,,Pieve D'alpago, Veneto
2019_00465,2019-03-14 22:16:29,46.1480,12.3590,6.5,0.8,,Puos D'alpago, Veneto
2019_00444,2019-03-11 21:52:01,46.1910,12.4160,11.1,1.9,,Pieve D'alpago, Veneto
2019_00443,2019-03-11 10:50:23,46.2950,11.7000,6.2,0.8,,Predazzo, Trentino
2019_00417,2019-03-05 02:43:26,46.0110,12.0220,8.4,1.3,,Lentiai, Veneto
2019_00350,2019-02-18 16:37:00,46.2750,12.4230,7.3,0.7,,Cimolais, Friuli
2019_00274,2019-02-09 07:06:31,46.1960,12.4570,8.4,0.8,,Barcis, Friuli
2019_00199,2019-02-01 16:14:00,46.2430,12.3760,9.5,0.5,,Pieve D'alpago, Veneto
2019_00152,2019-01-31 08:27:23,46.1990,12.4340,9.4,0.4,,Pieve D'alpago, Veneto
2019_00144,2019-01-30 11:55:40,46.1870,12.4190,9.2,0.9,,Pieve D'alpago, Veneto
2019_00143,2019-01-30 01:04:15,46.1870,12.4100,9.7,0.6,,Pieve D'alpago, Veneto
2019_00141,2019-01-29 22:11:25,46.2410,12.4410,9.9,0.2,,Pieve D'alpago, Veneto
2019_00140,2019-01-29 22:09:47,46.2400,12.4270,10.4,0.4,,Pieve D'alpago, Veneto
2019_00139,2019-01-29 19:52:06,46.2350,12.4340,9.4,0.4,,Pieve D'alpago, Veneto
2019_00138,2019-01-29 19:51:25,46.2550,12.4220,13.4,0.1,,Cimolais, Friuli
2019_00137,2019-01-29 19:50:40,46.2390,12.4330,10.9,0.5,,Pieve D'alpago, Veneto
2019_00136,2019-01-29 19:49:24,46.2400,12.4380,9.3,0.8,,Pieve D'alpago, Veneto
2019_00135,2019-01-29 19:48:52,46.2380,12.4310,10.5,0.7,,Pieve D'alpago, Veneto
2019_00134,2019-01-29 19:46:01,46.2220,12.4310,6.5,0.5,,Pieve D'alpago, Veneto
2019_00133,2019-01-29 19:45:20,46.2390,12.4330,10.5,0.3,,Pieve D'alpago, Veneto
2019_00127,2019-01-29 00:34:57,46.0820,11.9610,10.1,1.0,,Lentiai, Veneto
2019_00126,2019-01-28 22:46:25,46.3700,12.3780,7.2,1.8,,Perarolo Di Cadore, Veneto
2019_00098,2019-01-25 02:57:38,46.2560,12.0220,6.2,0.9,,Agordo, Veneto
2019_00046,2019-01-13 08:50:21,46.2410,12.3730,10.4,0.8,,Pieve D'alpago, Veneto
2019_00045,2019-01-13 08:33:08,46.2250,12.3670,9,2.6,,Pieve D'alpago, Veneto
2019_00022,2019-01-06 21:07:08,46.3320,12.3490,6.3,1.0,,Cimolais, Friuli
2019_00021,2019-01-06 19:44:49,46.3200,12.3920,7.6,0.8,,Cimolais, Friuli
2018_02217,2018-12-30 20:37:19,46.3810,12.4020,6.8,0.9,,Perarolo Di Cadore, Veneto
2018_02151,2018-12-18 15:40:26,46.1560,12.2980,11.2,1.7,,Belluno, Veneto
2018_02137,2018-12-16 14:40:58,46.3380,12.3900,6.9,0.7,,Perarolo Di Cadore, Veneto
2018_02135,2018-12-16 12:28:26,46.3500,12.3790,7.2,0.8,,Perarolo Di Cadore, Veneto
2018_02072,2018-12-02 08:04:34,46.0570,12.3320,10.9,1.1,,Bosco Del Cansiglio, Veneto
2018_02063,2018-11-30 13:16:15,46.1690,12.3890,11.2,1.4,,Pieve D'alpago, Veneto
2018_02051,2018-11-29 07:14:28,46.3270,12.4320,6.1,0.8,,Cimolais, Friuli
2018_02039,2018-11-27 07:47:54,46.1530,12.3180,10,1.0,,Belluno, Veneto
2018_02025,2018-11-25 09:56:31,46.2440,12.2470,7.6,2.3,,Ponte Nelle Alpi, Veneto
2018_02023,2018-11-24 21:20:16,46.2660,12.2410,9.7,0.9,,Longarone, Veneto
2018_02004,2018-11-20 21:25:17,46.2190,12.3200,11.7,1.1,,Ponte Nelle Alpi, Veneto
2018_02003,2018-11-20 18:28:17,46.2360,12.3150,10.6,0.6,,Ponte Nelle Alpi, Veneto
2018_02002,2018-11-20 18:17:27,46.2100,12.3190,9.3,2.3,,Ponte Nelle Alpi, Veneto
2018_01999,2018-11-19 23:25:07,46.3250,12.3820,4.1,0.8,,Cimolais, Friuli
2018_01984,2018-11-17 12:17:21,46.3190,12.1970,5.2,1.0,,Cime Di S.Sebastiano, Veneto
2018_01937,2018-11-09 11:13:43,46.4070,12.3250,4.2,0.5,,Cibiana, Veneto
2018_01926,2018-11-07 08:47:19,46.3460,12.3730,6.1,0.6,,Perarolo Di Cadore, Veneto
2018_01913,2018-11-05 19:24:49,46.3700,12.3870,6,1.0,,Perarolo Di Cadore, Veneto
2018_01901,2018-11-03 08:52:06,46.3140,12.4020,5.3,0.5,,Cimolais, Friuli
2018_01838,2018-10-19 01:03:14,46.1080,12.3110,13.9,0.8,,Belluno, Veneto
2018_01834,2018-10-18 13:05:19,46.3310,12.3400,5.3,0.8,,Cimolais, Friuli
2018_01781,2018-10-11 20:08:11,46.3560,12.3800,5.1,0.8,,Perarolo Di Cadore, Veneto
2018_01770,2018-10-09 15:12:29,46.2850,11.6900,7.2,0.6,,Predazzo, Trentino
2018_01736,2018-10-03 22:23:34,46.3090,12.4300,6,0.8,,Cimolais, Friuli
2018_01697,2018-09-26 02:39:57,45.9950,12.1290,22,1.0,,Cison Di Valmarino, Veneto
2018_01668,2018-09-21 11:34:42,46.2640,11.9910,7.5,0.9,,Agordo, Veneto
2018_01667,2018-09-21 10:41:45,46.2550,12.0080,8.2,0.8,,Agordo, Veneto
2018_01666,2018-09-21 10:29:57,46.2550,11.9810,6.8,2.0,,Agordo, Veneto
2018_01629,2018-09-15 00:23:12,46.3460,12.3530,6.2,1.0,,Perarolo Di Cadore, Veneto
2018_01607,2018-09-10 13:11:38,46.2620,11.9770,8.4,0.8,,Agordo, Veneto
2018_01604,2018-09-10 05:53:47,46.1080,12.3770,11.2,0.8,,Puos D'alpago, Veneto
2018_01593,2018-09-08 00:28:30,46.1000,12.3840,10.3,1.0,,Puos D'alpago, Veneto
2018_01591,2018-09-07 17:11:39,46.0250,12.2430,11.8,1.2,,Col Visentin, Veneto
2018_01580,2018-09-05 08:17:35,46.1740,12.4010,11.9,1.1,,Pieve D'alpago, Veneto
2018_01575,2018-09-04 07:01:57,46.1040,12.3770,11,1.1,,Puos D'alpago, Veneto
2018_01574,2018-09-04 02:06:14,46.1090,12.3730,11.8,1.1,,Puos D'alpago, Veneto
2018_01545,2018-08-25 09:52:28,46.1990,12.3140,10.9,0.6,,Ponte Nelle Alpi, Veneto
2018_01544,2018-08-25 02:58:49,46.1510,12.3550,6.5,1.1,,Puos D'alpago, Veneto
2018_01484,2018-08-13 06:34:12,46.1680,12.4150,10.9,1.5,,Pieve D'alpago, Veneto
2018_01352,2018-08-10 08:24:06,46.2580,11.9860,7.8,1.8,,Agordo, Veneto
2018_01321,2018-08-05 19:34:11,46.3020,12.0660,13.9,0.8,,Agordo, Veneto
2018_01306,2018-08-02 08:51:34,46.2640,11.9770,7.6,2.3,,Agordo, Veneto
2018_01247,2018-07-21 19:41:36,46.2850,11.9930,4.4,0.5,,Agordo, Veneto
2018_01235,2018-07-18 20:34:50,46.1720,12.4010,11.6,1.0,,Pieve D'alpago, Veneto
2018_01234,2018-07-18 15:04:19,46.3000,11.7020,7.1,0.8,,Predazzo, Trentino
2018_01218,2018-07-14 23:24:32,46.0500,11.8100,5.2,1.0,,Fonzaso, Veneto
2018_01203,2018-07-12 01:17:07,46.0890,12.1510,8.4,0.6,,Sedico, Veneto
2018_01198,2018-07-11 04:39:14,46.1370,12.3410,11.2,0.8,,Puos D'alpago, Veneto
2018_01189,2018-07-09 02:57:26,46.2550,12.4470,10.9,0.4,,Cimolais, Friuli
2018_01187,2018-07-09 02:16:05,46.2570,11.9000,1.8,1.0,,Gares, Veneto
2018_01179,2018-07-08 00:14:13,46.1010,12.3040,13,1.1,,Belluno, Veneto
2018_01165,2018-07-03 08:13:08,46.1570,12.4400,6.6,1.2,,Puos D'alpago, Veneto
2018_01119,2018-06-26 00:00:55,46.1610,12.4130,11.4,0.8,,Puos D'alpago, Veneto
2018_01050,2018-06-10 03:46:34,46.1840,11.8280,8.6,1.1,,Cima D'arzon, Trentino
2018_01028,2018-06-07 03:52:34,46.0560,12.3300,11,1.4,,Bosco Del Cansiglio, Veneto
2018_00943,2018-05-25 03:01:29,46.3470,12.3090,1.8,0.6,,Cibiana, Veneto
2018_00923,2018-05-22 20:12:24,46.0440,12.1670,11.8,1.5,,Mel, Veneto
2018_00917,2018-05-22 09:49:12,46.0470,12.1660,8.8,1.8,,Mel, Veneto
2018_00912,2018-05-21 09:28:46,46.2750,12.4030,11.9,0.6,,Cimolais, Friuli
2018_00911,2018-05-21 09:15:55,46.2700,12.4280,11,0.6,,Cimolais, Friuli
2018_00904,2018-05-20 22:17:54,46.3310,12.3250,4.4,1.0,,Longarone, Veneto
2018_00862,2018-05-15 20:49:11,46.2440,12.0750,1.4,0.5,,Gosaldo, Veneto
2018_00851,2018-05-13 20:52:08,46.1630,12.3300,11.4,1.3,,Puos D'alpago, Veneto
2018_00847,2018-05-13 04:38:37,46.1690,12.2660,11.5,1.1,,Ponte Nelle Alpi, Veneto
2018_00846,2018-05-13 04:07:42,46.2450,12.0980,8.4,0.7,,M.Pelf, Veneto
2018_00807,2018-05-07 23:06:40,46.1670,11.9510,6.3,0.5,,Fiera Di Primiero, Trentino
2018_00805,2018-05-07 21:10:54,46.0490,12.1680,11.2,1.4,,Mel, Veneto
2018_00788,2018-05-04 11:02:43,46.1720,12.4290,9.6,0.7,,Pieve D'alpago, Veneto
2018_00764,2018-04-29 20:38:42,46.1480,12.3530,6.5,1.0,,Puos D'alpago, Veneto
2018_00763,2018-04-29 13:10:31,46.2880,11.9620,4,0.2,,Agordo, Veneto
2018_00743,2018-04-26 01:04:11,46.1270,12.2270,8.4,0.8,,Belluno, Veneto
2018_00679,2018-04-22 21:39:46,46.3060,12.2170,10.1,0.8,,Longarone, Veneto
2018_00671,2018-04-20 17:53:38,46.2460,12.1620,9.6,0.7,,M.Pelf, Veneto
2018_00663,2018-04-19 13:41:56,46.2650,12.1590,10.3,0.4,,Cime Di S.Sebastiano, Veneto
2018_00662,2018-04-19 13:27:11,46.2640,12.1640,8.9,0.5,,Cime Di S.Sebastiano, Veneto
2018_00660,2018-04-19 13:17:53,46.2280,12.1630,7.8,0.5,,M.Pelf, Veneto
2018_00658,2018-04-19 13:15:55,46.2550,12.1610,7.2,0.4,,Cime Di S.Sebastiano, Veneto
2018_00656,2018-04-19 13:12:18,46.2530,12.1600,9.9,0.5,,Cime Di S.Sebastiano, Veneto
2018_00655,2018-04-19 13:10:22,46.2310,12.1710,6.5,0.8,,M.Pelf, Veneto
2018_00654,2018-04-19 12:57:13,46.2370,12.1800,6.7,0.5,,M.Pelf, Veneto
2018_00649,2018-04-19 09:19:02,46.2610,12.1650,6.9,0.3,,Cime Di S.Sebastiano, Veneto
2018_00645,2018-04-19 08:25:03,46.2530,12.1560,9.3,0.8,,Cime Di S.Sebastiano, Veneto
2018_00643,2018-04-19 07:53:28,46.2330,12.1610,6.8,2.0,,M.Pelf, Veneto
2018_00637,2018-04-17 15:23:04,46.0780,12.0950,8.5,0.7,,Mel, Veneto
2018_00613,2018-04-14 16:35:11,46.2880,12.4150,6.3,0.5,,Cimolais, Friuli
2018_00588,2018-04-10 18:38:35,46.2050,12.4410,9.7,1.0,,Pieve D'alpago, Veneto
2018_00585,2018-04-09 18:20:54,46.1580,12.3380,11.1,1.1,,Puos D'alpago, Veneto
2018_00584,2018-04-09 16:34:19,46.1570,12.3340,11.6,1.2,,Puos D'alpago, Veneto
2018_00583,2018-04-09 16:31:03,46.1560,12.3320,9.6,2.5,,Puos D'alpago, Veneto
2018_00580,2018-04-09 12:36:08,46.2660,12.3700,8.8,1.2,,Cimolais, Friuli
2018_00576,2018-04-09 00:51:33,46.4150,12.0380,6.9,0.7,,Cencenighe Agordino, Veneto
2018_00495,2018-03-25 06:28:46,46.1580,12.3050,11.9,1.2,,Belluno, Veneto
2018_00466,2018-03-19 01:41:03,46.2910,12.1290,7.4,0.5,,Cime Di S.Sebastiano, Veneto
2018_00378,2018-03-03 20:43:01,46.2960,12.4290,7.2,1.1,,Cimolais, Friuli
2018_00242,2018-02-22 14:45:06,46.3140,12.4080,7.8,0.7,,Cimolais, Friuli
2018_00229,2018-02-20 02:33:39,45.9950,12.2230,8.2,0.7,,V.Veneto, Veneto
2018_00190,2018-02-10 00:33:22,46.3780,12.3950,9.6,0.8,,Perarolo Di Cadore, Veneto
2018_00133,2018-01-30 09:56:07,46.2710,12.3430,12,0.8,,Cimolais, Friuli
2018_00089,2018-01-23 14:34:03,46.2330,12.4300,10.3,0.6,,Pieve D'alpago, Veneto
2018_00013,2018-01-04 11:14:16,46.0760,11.8950,9.1,1.3,,Feltre, Veneto
2017_02057,2017-12-29 12:20:22,46.1600,12.3410,7,1.4,,Puos D'alpago, Veneto
2017_02044,2017-12-24 19:33:44,46.0500,11.9520,6.1,1.4,,Feltre, Veneto
2017_01981,2017-12-10 04:33:47,46.0970,12.0660,8.6,1.3,,S.Giustina., Veneto
2017_01978,2017-12-09 12:52:22,46.1530,12.3580,6.4,0.8,,Puos D'alpago, Veneto
2017_01926,2017-11-25 05:48:35,46.1510,12.3550,7,0.9,,Puos D'alpago, Veneto
2017_01921,2017-11-24 07:35:10,46.1530,12.3530,7,1.9,,Puos D'alpago, Veneto
2017_01920,2017-11-24 06:54:25,46.1530,12.3470,6.3,1.1,,Puos D'alpago, Veneto
2017_01919,2017-11-24 06:50:19,46.1520,12.3480,6.4,1.6,,Puos D'alpago, Veneto
2017_01911,2017-11-22 18:10:43,46.1940,12.4500,10.1,0.6,,Pieve D'alpago, Veneto
2017_01867,2017-11-12 15:43:29,46.1730,12.4370,23,1.3,,Pieve D'alpago, Veneto
2017_01866,2017-11-12 00:00:30,46.0610,12.0980,6.3,0.7,,Mel, Veneto
2017_01862,2017-11-11 03:04:47,46.2380,12.2720,6.5,1.5,,Ponte Nelle Alpi, Veneto
2017_01852,2017-11-10 10:53:27,46.1360,12.3560,10.6,1.1,,Puos D'alpago, Veneto
2017_01837,2017-11-04 18:52:50,46.4930,12.1470,6.7,1.1,,M.Pelmo, Veneto
2017_01815,2017-10-30 20:59:29,46.0540,11.8980,6.2,1.4,,Feltre, Veneto
2017_01808,2017-10-28 20:33:54,46.3130,12.2490,3.3,1.1,,Longarone, Veneto
2017_01798,2017-10-26 22:58:05,46.1510,12.3500,6.5,0.8,,Puos D'alpago, Veneto
2017_01785,2017-10-24 14:21:40,46.1580,12.3510,7.6,2.1,,Puos D'alpago, Veneto
2017_01782,2017-10-23 21:08:27,46.1470,12.3470,7,1.0,,Puos D'alpago, Veneto
2017_01781,2017-10-23 20:40:42,46.1470,12.3460,7.4,1.2,,Puos D'alpago, Veneto
2017_01780,2017-10-23 19:44:32,46.1450,12.3460,7,1.0,,Puos D'alpago, Veneto
2017_01765,2017-10-20 10:45:08,46.1480,12.3560,6.4,0.8,,Puos D'alpago, Veneto
2017_01748,2017-10-16 19:46:39,46.1700,12.3690,1.4,0.5,,Pieve D'alpago, Veneto
2017_01740,2017-10-14 19:05:18,46.0070,12.2400,14.8,1.1,,Col Visentin, Veneto
2017_01739,2017-10-14 03:20:43,46.1530,12.3500,7,1.9,,Puos D'alpago, Veneto
2017_01734,2017-10-13 08:27:47,46.2490,12.3200,10.4,1.1,,Ponte Nelle Alpi, Veneto
2017_01705,2017-10-07 04:48:45,46.1500,12.3510,7,0.9,,Puos D'alpago, Veneto
2017_01704,2017-10-07 03:32:42,46.2890,11.9590,5,0.3,,Agordo, Veneto
2017_01633,2017-09-25 00:21:14,46.2590,11.9950,8.9,0.9,,Agordo, Veneto
2017_01582,2017-09-17 08:13:40,46.2490,12.4380,9.9,0.6,,Pieve D'alpago, Veneto
2017_01581,2017-09-17 03:56:29,46.2490,11.9920,8.6,1.6,,Gosaldo, Veneto
2017_01577,2017-09-16 01:32:23,46.1490,12.3520,6.4,1.1,,Puos D'alpago, Veneto
2017_01576,2017-09-16 00:40:30,46.0380,12.1640,11.5,1.4,,Mel, Veneto
2017_01558,2017-09-13 10:34:31,46.1480,12.3550,6.5,0.7,,Puos D'alpago, Veneto
2017_01557,2017-09-13 10:31:49,46.1470,12.3580,6.4,0.8,,Puos D'alpago, Veneto
2017_01552,2017-09-12 04:01:52,46.0930,12.1530,9.3,1.9,,Sedico, Veneto
2017_01538,2017-09-09 21:58:15,46.2650,11.9770,7.1,1.1,,Agordo, Veneto
2017_01529,2017-09-09 06:06:38,46.1510,12.3580,6.4,0.8,,Puos D'alpago, Veneto
2017_01524,2017-09-08 18:30:49,46.2620,12.3580,6.4,0.5,,Cimolais, Friuli
2017_01519,2017-09-08 05:03:32,46.2640,11.9850,8.5,2.3,,Agordo, Veneto
2017_01518,2017-09-08 04:39:11,46.2550,11.9920,9.4,1.1,,Agordo, Veneto
2017_01517,2017-09-08 04:38:20,46.2520,11.9920,9.7,1.5,,Agordo, Veneto
2017_01516,2017-09-07 23:24:02,46.2490,11.9920,9.3,1.3,,Gosaldo, Veneto
2017_01515,2017-09-07 19:53:38,46.2840,12.3440,7.8,0.5,,Cimolais, Friuli
2017_01514,2017-09-07 17:33:26,46.2660,12.0330,5.4,0.6,,Agordo, Veneto
2017_01509,2017-09-07 11:45:13,46.2250,11.7430,3.2,0.5,,Cima D'arzon, Trentino
2017_01504,2017-09-07 04:50:19,46.2840,11.9730,5.6,0.5,,Agordo, Veneto
2017_01500,2017-09-06 22:38:39,46.2340,11.9400,7,0.7,,Fiera Di Primiero, Trentino
2017_01498,2017-09-06 20:46:26,46.2810,11.9650,6.3,0.2,,Agordo, Veneto
2017_01496,2017-09-06 19:47:54,46.2830,11.9710,5.3,0.1,,Agordo, Veneto
2017_01495,2017-09-06 15:01:01,46.2920,11.9570,4.9,0.1,,Agordo, Veneto
2017_01492,2017-09-06 13:37:56,46.3460,12.0270,0.6,0.4,,Cencenighe Agordino, Veneto
2017_01491,2017-09-06 13:29:04,46.2680,11.9920,8,0.4,,Agordo, Veneto
2017_01490,2017-09-06 13:21:59,46.2690,11.9990,8.9,1.1,,Agordo, Veneto
2017_01489,2017-09-06 13:02:43,46.2740,11.9970,8.5,0.7,,Agordo, Veneto
2017_01487,2017-09-06 12:56:47,46.2390,12.0490,7.1,0.1,,Gosaldo, Veneto
2017_01486,2017-09-06 12:40:08,46.2100,12.0900,2.7,0.2,,M.Pelf, Veneto
2017_01485,2017-09-06 12:36:31,46.2510,12.0060,9,0.5,,Agordo, Veneto
2017_01484,2017-09-06 12:34:49,46.2690,11.9830,7.8,0.4,,Agordo, Veneto
2017_01483,2017-09-06 12:32:40,46.2770,11.9930,8.2,0.7,,Agordo, Veneto
2017_01482,2017-09-06 12:32:24,46.2720,11.9910,7.7,0.4,,Agordo, Veneto
2017_01481,2017-09-06 12:31:45,46.2870,11.9530,7.4,0.3,,Agordo, Veneto
2017_01480,2017-09-06 12:30:32,46.2590,11.9860,9.8,3.1,,Agordo, Veneto
2017_01479,2017-09-06 12:29:24,46.2660,12.0060,8.6,0.8,,Agordo, Veneto
2017_01478,2017-09-06 12:26:17,46.2640,11.9810,8.8,2.7,,Agordo, Veneto
2017_01477,2017-09-06 12:24:35,46.2850,11.9780,6.5,0.3,,Agordo, Veneto
2017_01476,2017-09-06 12:23:40,46.2770,11.9930,1.3,0.7,,Agordo, Veneto
2017_01475,2017-09-06 12:22:30,46.2670,11.9890,8.6,3.4,,Agordo, Veneto
2017_01469,2017-09-06 05:09:17,46.3000,12.3350,5.6,0.1,,Cimolais, Friuli
2017_01459,2017-09-05 06:26:15,46.1490,12.3540,7,1.1,,Puos D'alpago, Veneto
2017_01453,2017-09-04 10:05:03,46.2810,11.6970,7.7,1.3,,Predazzo, Trentino
2017_01422,2017-08-30 09:06:47,46.3480,11.7970,10.5,1.1,,Passo Di Valles, Trentino
2017_01385,2017-08-23 02:55:03,46.0930,12.3480,12.5,0.7,,Puos D'alpago, Veneto
2017_01383,2017-08-22 22:05:51,46.0980,12.3510,11.2,1.8,,Puos D'alpago, Veneto
2017_01382,2017-08-22 21:44:39,46.0970,12.3470,10.6,0.7,,Puos D'alpago, Veneto
2017_01381,2017-08-22 21:02:55,46.1010,12.3600,12.9,0.9,,Puos D'alpago, Veneto
2017_01380,2017-08-22 13:19:00,46.2520,11.7760,17.1,0.7,,S.Martino Castrozza, Trentino
2017_01379,2017-08-22 08:51:22,46.3630,11.7920,6.5,1.1,,Passo Di Valles, Trentino
2017_01362,2017-08-18 08:29:19,46.2970,11.7750,11.3,0.9,,S.Martino Castrozza, Trentino
2017_01322,2017-08-06 10:56:46,46.0130,12.0350,9.5,0.9,,Lentiai, Veneto
2017_01293,2017-08-01 06:55:07,46.1500,12.3560,6.3,0.8,,Puos D'alpago, Veneto
2017_01290,2017-08-01 04:36:25,46.1510,12.3500,7,1.0,,Puos D'alpago, Veneto
2017_01272,2017-07-28 14:29:52,46.3580,11.7940,10.6,0.7,,Passo Di Valles, Trentino
2017_01271,2017-07-28 10:43:02,46.3690,11.7960,11.5,1.0,,Passo Di Valles, Trentino
