﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2015_02425,2015-12-29 07:59:48,46.0670,10.5340,2.6,1.6,,M.Re Di Castello, Lombardia
2015_02424,2015-12-29 07:57:04,46.0640,10.5380,2,1.5,,M.Re Di Castello, Lombardia
2015_02423,2015-12-29 07:55:10,46.0610,10.5290,2.9,1.6,,M.Re Di Castello, Lombardia
2015_02422,2015-12-29 06:36:40,46.4060,10.5870,6.4,1.3,,Peio, Trentino
2015_02421,2015-12-29 05:51:09,46.3630,10.5900,9.5,1.1,,Peio, Trentino
2015_02413,2015-12-27 06:44:51,46.3040,10.2990,6.7,1.5,,Grosio, Lombardia
2015_02412,2015-12-27 06:42:56,46.3040,10.3020,6,1.5,,Grosio, Lombardia
2015_02387,2015-12-21 16:20:07,46.4320,10.5530,4.3,1.9,,Il Gran Zebru', Lombardia
2015_02379,2015-12-19 18:33:40,46.2260,10.5200,1.9,1.0,,Temu, Lombardia
2015_02374,2015-12-18 14:38:19,46.2280,10.5240,2,1.1,,Temu, Lombardia
2015_02335,2015-12-13 03:54:43,46.0660,10.5770,5,1.9,,M.Re Di Castello, Lombardia
2015_02320,2015-12-09 21:36:15,46.3400,10.7650,3.6,1.1,,Rabbi, Trentino
2015_02301,2015-12-06 03:21:55,46.0470,10.5720,4.6,1.9,,M.Re Di Castello, Lombardia
2015_02284,2015-12-02 18:47:09,46.4540,10.6500,4.8,0.9,,M.Cevedale, Trentino
2015_02275,2015-12-01 00:31:39,46.3560,10.5840,7.7,0.8,,Peio, Trentino
2015_02186,2015-11-15 04:03:09,46.0310,10.4410,1,1.3,,Capo Di Ponte, Lombardia
2015_02174,2015-11-13 07:50:47,46.4260,10.6710,6.3,1.5,,M.Cevedale, Trentino
2015_02173,2015-11-13 07:22:03,46.4260,10.6770,6.4,1.2,,M.Cevedale, Trentino
2015_02139,2015-11-10 00:08:07,46.4350,10.6940,7,1.6,,M.Cevedale, Trentino
2015_01919,2015-10-19 05:07:20,46.1290,10.6650,2.1,1.1,,Care' Alto, Trentino
2015_01906,2015-10-15 00:32:54,46.4580,10.6130,7.2,2.0,,M.Cevedale, Trentino
2015_01885,2015-10-08 09:02:54,46.2330,10.5720,1.2,1.4,,Temu, Lombardia
2015_01884,2015-10-08 07:33:26,46.2230,10.5660,5.8,1.3,,Temu, Lombardia
2015_01854,2015-10-04 03:01:38,46.4110,10.3900,3,1.4,,S.Antonio Morignone, Lombardia
2015_01799,2015-09-22 13:24:44,46.2310,10.5780,2.7,1.9,,Temu, Lombardia
2015_01798,2015-09-22 13:23:25,46.2270,10.5730,1.9,1.0,,Temu, Lombardia
2015_01792,2015-09-21 17:01:41,46.4130,10.3750,5.9,1.8,,S.Antonio Morignone, Lombardia
2015_01785,2015-09-20 20:26:01,46.0300,10.4480,4.6,1.5,,Capo Di Ponte, Lombardia
2015_01769,2015-09-17 22:45:57,46.0420,10.5730,4.5,1.5,,M.Re Di Castello, Lombardia
2015_01766,2015-09-17 01:46:36,46.3630,10.7190,4.1,1.0,,Rabbi, Trentino
2015_01756,2015-09-14 21:47:01,46.3500,10.4360,1.1,1.4,,S.Antonio Morignone, Lombardia
2015_01704,2015-09-06 17:26:32,46.0300,10.4450,5.5,1.5,,Capo Di Ponte, Lombardia
2015_01692,2015-09-04 13:26:15,46.0350,10.5760,5.8,1.4,,M.Re Di Castello, Lombardia
2015_01686,2015-09-03 12:12:32,46.0260,10.4160,5.2,1.7,,Capo Di Ponte, Lombardia
2015_01662,2015-09-01 01:51:54,46.3290,10.1460,2,1.8,,Masuccio, Lombardia
2015_01616,2015-08-29 07:07:25,46.3150,10.5720,1.8,1.2,,Ponte Di Legno, Lombardia
2015_01577,2015-08-23 00:54:39,46.5020,10.3440,6.9,1.4,,Giogo Di S.Maria, Lombardia
2015_01530,2015-08-15 19:15:03,46.0920,10.6010,3.9,1.3,,Care' Alto, Trentino
2015_01478,2015-08-09 10:58:47,46.0640,10.5930,3.4,1.3,,Breguzzo, Trentino
2015_01463,2015-08-07 06:58:56,46.4470,10.6540,6.6,1.4,,M.Cevedale, Trentino
2015_01453,2015-08-06 16:20:02,46.2300,10.5810,3.2,1.2,,Cima Presanella, Trentino
2015_01423,2015-08-03 22:54:48,46.2170,10.2830,1.2,1.3,,Lovero, Lombardia
2015_01323,2015-07-30 23:30:28,46.0620,10.5860,4.6,1.5,,Breguzzo, Trentino
2015_01303,2015-07-26 23:37:26,46.0660,10.5560,3.9,1.3,,M.Re Di Castello, Lombardia
2015_01296,2015-07-25 16:45:10,46.0650,10.5990,2.1,1.2,,Breguzzo, Trentino
2015_01292,2015-07-24 16:21:11,46.4010,10.5820,3.8,1.0,,Peio, Trentino
2015_01276,2015-07-21 16:17:16,46.2200,10.5680,6.4,1.6,,Temu, Lombardia
2015_01251,2015-07-17 18:13:15,46.2330,10.5430,3.8,1.4,,Temu, Lombardia
2015_01250,2015-07-17 15:09:15,46.2790,10.7900,12,1.5,,Mezzana, Trentino
2015_01241,2015-07-15 16:36:16,46.2270,10.5700,0.9,1.3,,Temu, Lombardia
2015_01235,2015-07-14 16:23:03,46.2240,10.5630,4.8,1.6,,Temu, Lombardia
2015_01222,2015-07-11 20:21:37,46.0970,10.6010,2.6,1.2,,Care' Alto, Trentino
2015_01215,2015-07-10 20:17:00,46.4500,10.6330,4.8,1.6,,M.Cevedale, Trentino
2015_01213,2015-07-10 15:28:25,46.2300,10.5580,11.1,1.4,,Temu, Lombardia
2015_01202,2015-07-09 10:15:34,46.2790,10.7830,11.8,1.6,,Mezzana, Trentino
2015_01193,2015-07-07 17:22:02,46.4080,10.6740,13.2,1.0,,Peio, Trentino
2015_01192,2015-07-07 06:21:22,46.0250,10.5500,4.8,0.8,,M.Re Di Castello, Lombardia
2015_01187,2015-07-06 10:29:45,46.2570,10.3940,10.1,1.4,,Val Grande, Lombardia
2015_01180,2015-07-05 02:41:46,46.4060,10.6540,10.1,1.2,,Peio, Trentino
2015_01177,2015-07-04 03:41:43,46.4160,10.6670,11.7,2.1,,Peio, Trentino
2015_01176,2015-07-04 03:03:28,46.0630,10.5950,4.3,1.2,,Breguzzo, Trentino
2015_01167,2015-07-02 10:37:16,46.2760,10.7790,6.4,1.5,,Mezzana, Trentino
2015_01134,2015-06-27 08:44:50,46.4540,10.6480,4.8,1.2,,M.Cevedale, Trentino
2015_01129,2015-06-25 19:39:44,46.0350,10.5600,5.2,1.6,,M.Re Di Castello, Lombardia
2015_01127,2015-06-25 16:06:34,46.0320,10.4360,3,1.5,,Capo Di Ponte, Lombardia
2015_01106,2015-06-21 21:45:40,46.4310,10.6010,5.6,1.5,,M.Cevedale, Trentino
2015_01100,2015-06-20 10:37:55,46.4470,10.6590,7,0.9,,M.Cevedale, Trentino
2015_01076,2015-06-15 10:27:49,46.0650,10.5400,4.6,1.5,,M.Re Di Castello, Lombardia
2015_01028,2015-06-07 17:36:49,46.0280,10.5760,4.1,1.2,,M.Re Di Castello, Lombardia
2015_01013,2015-06-04 10:02:21,46.2270,10.5770,1.5,1.7,,Temu, Lombardia
2015_00962,2015-05-27 13:56:40,46.0620,10.5940,3.6,1.3,,Breguzzo, Trentino
2015_00957,2015-05-26 08:02:09,46.3880,10.3250,1.3,1.6,,Valle Grosina, Lombardia
2015_00952,2015-05-25 15:44:14,46.3250,10.3230,2.4,0.9,,Grosio, Lombardia
2015_00936,2015-05-23 12:59:04,46.0580,10.5910,4.8,1.2,,Breguzzo, Trentino
2015_00932,2015-05-23 11:32:41,46.0590,10.6010,3.8,2.2,,Breguzzo, Trentino
2015_00931,2015-05-23 11:32:36,46.0600,10.5930,4.1,0.5,,Breguzzo, Trentino
2015_00906,2015-05-19 06:11:14,46.0610,10.5920,4.3,1.1,,Breguzzo, Trentino
2015_00905,2015-05-19 06:10:26,46.0560,10.5930,4.8,1.8,,Breguzzo, Trentino
2015_00775,2015-05-14 02:32:27,46.4470,10.6520,5.9,1.5,,M.Cevedale, Trentino
2015_00772,2015-05-13 18:12:05,46.4520,10.6600,6.9,2.5,,M.Cevedale, Trentino
2015_00771,2015-05-13 15:04:00,46.4480,10.6510,5.4,1.3,,M.Cevedale, Trentino
2015_00707,2015-05-09 13:19:51,46.4200,10.7150,7,1.2,,Cima Sternai, Trentino
2015_00706,2015-05-09 03:53:49,46.4180,10.7110,7,1.2,,Cima Sternai, Trentino
2015_00679,2015-05-04 20:54:23,46.0970,10.5880,2.7,1.5,,Care' Alto, Trentino
2015_00665,2015-05-01 08:40:46,46.4100,10.5940,6.9,1.7,,Peio, Trentino
2015_00624,2015-04-24 05:28:01,46.4380,10.2860,5.2,1.3,,Valle Di Dentro, Lombardia
2015_00621,2015-04-23 17:19:05,46.0620,10.5900,4.4,1.0,,Breguzzo, Trentino
2015_00614,2015-04-22 22:25:28,46.2050,10.4800,3.4,1.2,,Temu, Lombardia
2015_00582,2015-04-17 13:40:11,46.1910,10.5170,1.4,1.6,,Temu, Lombardia
2015_00573,2015-04-16 02:47:47,46.2560,10.3670,4.4,1.8,,Val Grande, Lombardia
2015_00518,2015-04-06 01:26:24,46.4550,10.2420,6.5,1.6,,Valle Di Dentro, Lombardia
2015_00517,2015-04-05 12:45:24,46.4530,10.2380,4.5,1.7,,Valle Di Dentro, Lombardia
2015_00514,2015-04-04 17:06:48,46.4330,10.6050,6.9,1.3,,M.Cevedale, Trentino
2015_00469,2015-03-27 20:24:44,46.0350,10.4550,8.8,1.8,,M.Re Di Castello, Lombardia
2015_00416,2015-03-19 16:49:02,46.0500,10.5450,3.7,0.0,,M.Re Di Castello, Lombardia
2015_00364,2015-03-08 01:05:54,46.4470,10.5550,1.6,0.5,,Il Gran Zebru', Lombardia
2015_00334,2015-03-01 18:07:58,46.2030,10.5270,1.5,1.0,,Temu, Lombardia
2015_00319,2015-02-27 19:09:53,46.3980,10.3890,1.8,1.7,,S.Antonio Morignone, Lombardia
2015_00315,2015-02-27 16:45:50,46.2040,10.5230,1.4,1.4,,Temu, Lombardia
2015_00314,2015-02-27 08:21:59,46.2210,10.5940,2.4,0.8,,Cima Presanella, Trentino
2015_00309,2015-02-26 14:10:19,46.0860,10.7210,6.2,0.6,,Pinzolo, Trentino
2015_00308,2015-02-25 22:17:34,46.3950,10.3860,1.6,1.6,,S.Antonio Morignone, Lombardia
2015_00303,2015-02-24 19:51:14,46.3980,10.3880,2.2,1.1,,S.Antonio Morignone, Lombardia
2015_00296,2015-02-23 14:33:19,46.2180,10.5920,1.6,1.3,,Cima Presanella, Trentino
2015_00294,2015-02-23 09:35:59,46.2210,10.5880,1.3,1.7,,Cima Presanella, Trentino
2015_00287,2015-02-21 14:37:03,46.3910,10.3810,0.8,1.4,,S.Antonio Morignone, Lombardia
2015_00286,2015-02-21 06:03:08,46.3930,10.3730,1.5,1.7,,S.Antonio Morignone, Lombardia
2015_00266,2015-02-20 00:15:45,46.2330,10.5960,2.4,1.7,,Cima Presanella, Trentino
2015_00254,2015-02-19 03:34:56,46.4370,10.2990,5.4,1.3,,Valle Di Dentro, Lombardia
2015_00233,2015-02-14 14:20:56,46.3990,10.3840,3,2.1,,S.Antonio Morignone, Lombardia
2015_00208,2015-02-11 05:33:05,46.4220,10.7220,6.3,1.7,,Cima Sternai, Trentino
2015_00193,2015-02-07 18:22:28,46.4880,10.5040,4.9,1.1,,Il Gran Zebru', Lombardia
2015_00164,2015-01-31 16:16:15,46.0550,10.5300,3.9,1.6,,M.Re Di Castello, Lombardia
2015_00142,2015-01-28 22:06:04,46.0670,10.7360,7.9,1.6,,Tione, Trentino
2015_00141,2015-01-28 20:13:20,46.0720,10.7330,7.2,1.7,,Tione, Trentino
2015_00124,2015-01-25 12:22:07,46.0540,10.5330,3.3,1.4,,M.Re Di Castello, Lombardia
2015_00121,2015-01-24 17:18:06,46.0280,10.4430,3.6,3.8,,Capo Di Ponte, Lombardia
2015_00107,2015-01-22 03:23:43,46.4100,10.5850,5.8,1.4,,Peio, Trentino
2015_00073,2015-01-14 12:19:25,46.1050,10.5910,5.2,1.0,,Care' Alto, Trentino
2015_00053,2015-01-11 17:28:07,46.3670,10.6950,3.4,0.9,,Peio, Trentino
2015_00051,2015-01-10 22:05:17,46.0180,10.4460,6.2,1.7,,Capo Di Ponte, Lombardia
2015_00017,2015-01-05 01:16:51,46.4300,10.5970,5.6,1.0,,M.Cevedale, Trentino
2013_01654,2013-12-24 20:26:20,46.1340,10.6780,3.8,1.1,,Care' Alto, Trentino
2013_01648,2013-12-24 07:27:48,46.0540,10.5520,4.2,0.8,,M.Re Di Castello, Lombardia
2013_01633,2013-12-22 20:07:58,46.0310,10.4930,3.9,2.2,,M.Re Di Castello, Lombardia
2013_01621,2013-12-18 17:29:34,46.2220,10.5860,1.8,1.6,,Cima Presanella, Trentino
2013_01610,2013-12-16 18:26:03,46.0510,10.5460,4.8,1.1,,M.Re Di Castello, Lombardia
2013_01609,2013-12-16 18:17:36,46.0530,10.5510,4.5,1.1,,M.Re Di Castello, Lombardia
2013_01608,2013-12-16 18:05:16,46.0530,10.5540,4.2,1.4,,M.Re Di Castello, Lombardia
2013_01598,2013-12-14 17:36:06,46.1020,10.5980,6.6,1.6,,Care' Alto, Trentino
2013_01597,2013-12-14 03:58:52,46.0530,10.5530,4.1,1.1,,M.Re Di Castello, Lombardia
2013_01584,2013-12-11 19:19:51,46.0500,10.5520,4.1,1.4,,M.Re Di Castello, Lombardia
2013_01583,2013-12-11 14:39:29,46.0490,10.5550,3.7,1.6,,M.Re Di Castello, Lombardia
2013_01582,2013-12-11 14:39:21,46.0510,10.5530,4.1,1.4,,M.Re Di Castello, Lombardia
2013_01565,2013-12-09 11:42:53,46.0530,10.5500,4.3,1.1,,M.Re Di Castello, Lombardia
2013_01560,2013-12-09 00:10:50,46.4500,10.3020,7.3,1.6,,Valle Di Dentro, Lombardia
2013_01558,2013-12-09 00:07:16,46.0470,10.5500,3.5,1.4,,M.Re Di Castello, Lombardia
2013_01557,2013-12-08 23:07:48,46.0530,10.5520,4.2,1.4,,M.Re Di Castello, Lombardia
2013_01556,2013-12-08 22:56:14,46.0520,10.5490,4.3,0.8,,M.Re Di Castello, Lombardia
2013_01555,2013-12-08 20:48:58,46.0510,10.5500,4.3,1.2,,M.Re Di Castello, Lombardia
2013_01554,2013-12-08 19:42:50,46.0260,10.4290,2.3,1.4,,Capo Di Ponte, Lombardia
2013_01553,2013-12-08 17:58:06,46.0270,10.4290,2,1.2,,Capo Di Ponte, Lombardia
2013_01552,2013-12-08 16:41:57,46.0500,10.5540,3.7,1.6,,M.Re Di Castello, Lombardia
2013_01492,2013-11-20 21:51:09,46.2130,10.5810,3,1.6,,Cima Presanella, Trentino
2013_01491,2013-11-20 18:43:50,46.0490,10.5510,3.8,0.8,,M.Re Di Castello, Lombardia
2013_01488,2013-11-20 09:43:20,46.3520,10.8210,12.2,1.6,,Rabbi, Trentino
2013_01477,2013-11-16 23:58:13,46.4970,10.4600,4.4,0.8,,Il Gran Zebru', Lombardia
2013_01451,2013-11-08 18:48:07,46.4790,10.5700,5.2,1.1,,Il Gran Zebru', Lombardia
2013_01416,2013-11-01 04:48:25,46.0230,10.5810,8.6,0.8,,Breguzzo, Trentino
2013_01355,2013-10-18 06:46:55,46.2320,10.5690,1.5,1.1,,Temu, Lombardia
2013_01353,2013-10-18 01:28:58,46.3730,10.4240,2.6,1.4,,S.Antonio Morignone, Lombardia
2013_01321,2013-10-08 15:44:39,46.4670,10.5230,7.9,0.8,,Il Gran Zebru', Lombardia
2013_01315,2013-10-06 17:38:44,46.4680,10.5140,2.7,0.8,,Il Gran Zebru', Lombardia
2013_01273,2013-09-27 22:40:46,46.0310,10.5810,3.6,1.1,,Breguzzo, Trentino
2013_01258,2013-09-25 13:01:35,46.0320,10.4400,2.5,1.7,,Capo Di Ponte, Lombardia
2013_01257,2013-09-25 12:31:53,46.0350,10.4230,3.6,2.1,,Capo Di Ponte, Lombardia
2013_01255,2013-09-25 09:38:32,46.0320,10.4150,1.4,1.8,,Capo Di Ponte, Lombardia
2013_01227,2013-09-18 21:13:24,46.4620,10.6990,11,1.5,,M.Cevedale, Trentino
2013_01179,2013-09-08 21:09:36,46.0290,10.4840,3.5,0.8,,M.Re Di Castello, Lombardia
2013_01116,2013-09-02 05:30:09,46.0770,10.5450,3,0.8,,M.Re Di Castello, Lombardia
2013_01094,2013-08-29 17:47:48,46.4740,10.5540,7.6,0.9,,Il Gran Zebru', Lombardia
2013_01076,2013-08-25 03:01:34,46.4840,10.4920,4.3,1.1,,Il Gran Zebru', Lombardia
2013_01018,2013-08-12 00:07:43,46.4980,10.6110,0.9,0.8,,M.Cevedale, Trentino
2013_01004,2013-08-09 17:11:58,46.4900,10.5330,3.6,1.1,,Il Gran Zebru', Lombardia
2013_00994,2013-08-08 06:40:19,46.0300,10.4860,2.3,1.4,,M.Re Di Castello, Lombardia
2013_00966,2013-07-31 14:43:47,46.0250,10.4920,2.2,1.2,,M.Re Di Castello, Lombardia
2013_00921,2013-07-20 23:15:36,46.3120,10.4210,3,1.4,,Val Grande, Lombardia
2013_00913,2013-07-18 19:33:46,46.3150,10.4180,1.7,1.5,,Val Grande, Lombardia
2013_00867,2013-07-09 06:36:26,46.0420,10.4650,5.1,1.2,,M.Re Di Castello, Lombardia
2013_00821,2013-07-01 11:07:23,46.3670,10.7330,1.7,1.2,,Rabbi, Trentino
2013_00803,2013-06-28 00:02:26,46.4540,10.6550,5.9,1.1,,M.Cevedale, Trentino
2013_00465,2013-04-18 09:28:55,46.3450,10.3080,6.2,1.1,,Valle Grosina, Lombardia
2013_00461,2013-04-17 07:55:36,46.4520,10.6390,4.1,1.7,,M.Cevedale, Trentino
2013_00421,2013-04-11 09:24:01,46.3450,10.3210,4.6,1.0,,Valle Grosina, Lombardia
2013_00407,2013-04-07 23:33:12,46.4460,10.5440,2.4,1.2,,Il Gran Zebru', Lombardia
2013_00403,2013-04-07 11:15:41,46.4430,10.5400,1.6,1.1,,Il Gran Zebru', Lombardia
2013_00387,2013-04-04 09:25:39,46.3520,10.3290,7.4,1.0,,S.Antonio Morignone, Lombardia
2013_00322,2013-03-21 10:21:15,46.3490,10.3230,6.2,1.0,,Valle Grosina, Lombardia
2013_00301,2013-03-18 13:24:58,46.3780,10.6160,8.7,1.6,,Peio, Trentino
2013_00271,2013-03-12 09:51:11,46.3530,10.3250,8.7,1.1,,Valle Grosina, Lombardia
2013_00247,2013-03-05 03:23:25,46.4730,10.6230,9.2,1.5,,M.Cevedale, Trentino
2013_00237,2013-03-03 05:06:32,46.4540,10.2750,7.4,0.8,,Valle Di Dentro, Lombardia
2013_00115,2013-02-08 22:54:16,46.0320,10.5740,4.2,1.6,,M.Re Di Castello, Lombardia
2013_00103,2013-02-01 23:54:17,46.4110,10.5520,6.6,1.2,,S.Caterina Valfurva, Lombardia
2013_00047,2013-01-16 05:11:39,46.4640,10.5360,4.9,1.4,,Il Gran Zebru', Lombardia
2013_00020,2013-01-06 21:55:42,46.2230,10.5740,1.6,1.1,,Temu, Lombardia
2013_00008,2013-01-02 15:12:37,46.3090,10.3120,1.2,1.6,,Grosio, Lombardia
2012_01664,2012-09-20 07:59:06,46.4510,10.2460,11.3,2.3,,Valle Di Dentro, Lombardia
2012_01648,2012-09-11 17:16:00,46.3350,10.6380,2.9,1.6,,Peio, Trentino
2012_00249,2012-03-13 07:31:05,46.4180,10.5750,5.2,2.2,,Il Gran Zebru', Lombardia
2012_00184,2012-02-20 06:31:42,46.4330,10.6990,5.8,1.8,,M.Cevedale, Trentino
2012_00143,2012-02-06 09:59:57,46.0860,10.7290,5.4,2.6,,Pinzolo, Trentino
2011_02144,2011-12-29 00:21:29,46.0530,10.5970,5.3,1.8,,Breguzzo, Trentino
2011_02138,2011-12-28 02:38:03,46.4900,10.4710,13.7,1.4,,Il Gran Zebru', Lombardia
2011_02130,2011-12-26 09:19:55,46.4660,10.5280,6.3,1.8,,Il Gran Zebru', Lombardia
2011_02022,2011-12-03 16:03:44,46.4040,10.4480,7.9,0.8,,S.Antonio Morignone, Lombardia
2011_02008,2011-12-01 10:28:44,46.3660,10.2920,12.7,0.8,,Valle Grosina, Lombardia
2011_01983,2011-11-25 10:02:27,46.0330,10.5630,3.5,1.1,,M.Re Di Castello, Lombardia
2011_01867,2011-11-03 10:48:02,46.0510,10.5910,6.9,1.2,,Breguzzo, Trentino
2011_01831,2011-10-30 15:54:30,46.3660,10.4290,5,1.5,,S.Antonio Morignone, Lombardia
2011_01830,2011-10-30 15:54:04,46.3690,10.4370,4.6,1.2,,S.Antonio Morignone, Lombardia
2011_01778,2011-10-25 10:15:12,46.0560,10.5370,3.2,1.8,,M.Re Di Castello, Lombardia
2011_01745,2011-10-20 05:07:21,46.4490,10.5530,3.7,0.8,,Il Gran Zebru', Lombardia
2011_01742,2011-10-18 20:11:31,46.3660,10.8120,5.9,1.1,,Rabbi, Trentino
2011_01721,2011-10-14 07:24:49,46.3710,10.4310,8.5,2.2,,S.Antonio Morignone, Lombardia
2011_01720,2011-10-13 18:21:02,46.0240,10.5760,3.7,1.3,,M.Re Di Castello, Lombardia
2011_01701,2011-10-08 23:40:20,46.5040,10.3190,5.8,0.8,,S.Giacomo Di Fraele, Lombardia
2011_01682,2011-10-05 21:02:03,46.4530,10.7090,6,0.7,,Cima Sternai, Trentino
2011_01681,2011-10-05 18:37:36,46.4230,10.6890,2.8,1.4,,M.Cevedale, Trentino
2011_01667,2011-10-02 21:30:34,46.0960,10.6130,6.4,1.3,,Care' Alto, Trentino
2011_01642,2011-09-29 22:22:35,46.0620,10.5510,2.5,2.2,,M.Re Di Castello, Lombardia
2011_01606,2011-09-22 00:58:11,46.3730,10.8110,5.4,1.5,,Rabbi, Trentino
2011_01604,2011-09-21 21:19:03,46.3720,10.8130,6.3,1.8,,Rabbi, Trentino
2011_01598,2011-09-20 06:54:04,46.4470,10.5320,1,1.0,,Il Gran Zebru', Lombardia
2011_01559,2011-09-15 19:10:05,46.0870,10.5790,3.4,1.7,,Care' Alto, Trentino
2011_01482,2011-09-09 12:23:00,46.4560,10.3180,6.7,1.0,,Valle Di Dentro, Lombardia
2011_01441,2011-09-07 01:31:04,46.4690,10.6110,6.7,1.0,,M.Cevedale, Trentino
2011_01437,2011-09-05 22:24:34,46.4280,10.5600,6.2,1.6,,Il Gran Zebru', Lombardia
2011_01435,2011-09-05 15:31:56,46.4370,10.5560,3.8,0.7,,Il Gran Zebru', Lombardia
2011_01363,2011-08-15 20:51:21,46.4550,10.5460,7.9,1.9,,Il Gran Zebru', Lombardia
2011_01362,2011-08-15 20:37:23,46.4540,10.5420,1.7,0.7,,Il Gran Zebru', Lombardia
2011_01361,2011-08-15 20:37:16,46.4560,10.5470,7.5,0.9,,Il Gran Zebru', Lombardia
2011_01335,2011-08-10 21:01:26,46.4140,10.5390,5.1,1.7,,S.Caterina Valfurva, Lombardia
2011_01299,2011-08-03 00:26:41,46.3700,10.4570,3.8,1.4,,S.Caterina Valfurva, Lombardia
2011_01285,2011-08-01 09:37:00,46.3950,10.5790,5.5,1.5,,Peio, Trentino
2011_01221,2011-07-20 04:20:31,46.1360,10.5130,6.3,1.6,,M.Adamello, Lombardia
2011_01098,2011-06-27 21:49:14,46.3770,10.7930,7.8,1.4,,Rabbi, Trentino
2011_01058,2011-06-19 04:04:21,46.4500,10.5450,5.3,1.4,,Il Gran Zebru', Lombardia
2011_01057,2011-06-19 02:34:41,46.4490,10.5450,5.1,1.4,,Il Gran Zebru', Lombardia
2011_01027,2011-06-13 09:20:43,46.3740,10.8060,7,1.1,,Rabbi, Trentino
2011_01013,2011-06-11 19:04:17,46.4500,10.5460,5.6,1.0,,Il Gran Zebru', Lombardia
2011_01007,2011-06-08 23:06:17,46.3700,10.8110,5.2,1.6,,Rabbi, Trentino
2011_00995,2011-06-06 08:34:12,46.0250,10.6240,14.4,0.8,,Breguzzo, Trentino
2011_00891,2011-05-17 00:41:19,46.4670,10.5120,2.3,0.8,,Il Gran Zebru', Lombardia
2011_00853,2011-05-09 05:10:25,46.4510,10.3170,6.1,0.8,,Valle Di Dentro, Lombardia
2011_00838,2011-05-06 08:36:28,46.4130,10.5430,2.8,1.4,,S.Caterina Valfurva, Lombardia
2011_00834,2011-05-05 17:47:22,46.3010,10.2950,4,1.5,,Grosio, Lombardia
2011_00792,2011-04-29 01:56:35,46.3700,10.8090,5.1,2.1,,Rabbi, Trentino
2011_00787,2011-04-28 02:30:50,46.3770,10.8120,7,1.6,,Rabbi, Trentino
2011_00771,2011-04-25 13:21:48,46.4990,10.5680,5.6,0.9,,Il Gran Zebru', Lombardia
2011_00724,2011-04-17 14:52:53,46.3790,10.1780,10.9,1.6,,Malghera, Lombardia
2011_00720,2011-04-16 11:32:57,46.4480,10.5320,5.1,1.3,,Il Gran Zebru', Lombardia
2011_00640,2011-04-04 05:55:14,46.3660,10.8100,2.9,1.7,,Rabbi, Trentino
2011_00637,2011-04-04 04:23:07,46.3750,10.8110,6.6,2.0,,Rabbi, Trentino
2011_00572,2011-03-23 19:45:14,46.5010,10.4250,3.3,0.8,,Giogo Di S.Maria, Lombardia
2011_00545,2011-03-19 22:22:53,46.3670,10.8160,4.2,1.4,,Rabbi, Trentino
2011_00543,2011-03-19 12:15:55,46.3720,10.8110,6.2,1.3,,Rabbi, Trentino
2011_00522,2011-03-16 23:25:54,46.3680,10.7620,5.6,1.0,,Rabbi, Trentino
2011_00517,2011-03-15 20:47:49,46.4690,10.5650,7.5,1.1,,Il Gran Zebru', Lombardia
2011_00515,2011-03-15 15:36:56,46.4670,10.5640,6.4,1.2,,Il Gran Zebru', Lombardia
2011_00335,2011-02-13 08:41:33,46.0310,10.6020,4.9,1.8,,Breguzzo, Trentino
2011_00330,2011-02-12 17:48:49,46.0240,10.5730,4,1.4,,M.Re Di Castello, Lombardia
2011_00325,2011-02-11 22:37:40,46.3710,10.4510,12,1.2,,S.Antonio Morignone, Lombardia
2011_00315,2011-02-11 09:56:07,46.0310,10.5620,6.4,2.1,,M.Re Di Castello, Lombardia
2011_00248,2011-02-02 22:52:47,46.3770,10.8050,6.9,1.4,,Rabbi, Trentino
2011_00159,2011-01-21 08:47:06,46.4620,10.6580,6.2,1.5,,M.Cevedale, Trentino
2011_00141,2011-01-19 13:07:41,46.3710,10.8060,5,1.7,,Rabbi, Trentino
2011_00124,2011-01-18 21:32:31,46.0740,10.7180,9.3,1.7,,Tione, Trentino
2011_00123,2011-01-18 21:26:02,46.0720,10.7250,9.1,1.7,,Tione, Trentino
2011_00102,2011-01-15 04:38:10,46.0190,10.5850,4.6,1.2,,Breguzzo, Trentino
2010_01154,2010-12-21 22:24:49,46.0530,10.4670,3.2,1.9,,M.Re Di Castello, Lombardia
2010_00918,2010-11-04 09:42:40,46.0720,10.7190,9.7,2.1,,Tione, Trentino
2010_00812,2010-09-22 08:42:15,46.4010,10.7820,11,2.0,,Rabbi, Trentino
2010_00771,2010-09-14 00:38:09,46.3000,10.5420,2.1,1.9,,Ponte Di Legno, Lombardia
2010_00770,2010-09-12 19:51:55,46.4020,10.4310,3.4,1.8,,S.Antonio Morignone, Lombardia
2010_00699,2010-08-09 23:00:49,46.5130,10.3670,0.9,2.6,,Giogo Di S.Maria, Lombardia
2010_00563,2010-06-21 23:50:29,46.4890,10.6320,5.3,2.6,,M.Cevedale, Trentino
2010_00528,2010-06-09 18:21:18,46.0430,10.4550,5.8,2.1,,M.Re Di Castello, Lombardia
2010_00486,2010-05-29 13:53:15,46.3680,10.8080,5.7,1.9,,Rabbi, Trentino
2010_00442,2010-05-10 12:02:04,46.0410,10.4800,6.1,2.0,,M.Re Di Castello, Lombardia
2010_00418,2010-04-29 23:08:05,46.4740,10.6600,8.1,1.5,,M.Cevedale, Trentino
