﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166017,2024-04-07 06:36:10,44.8443,11.0100,31.06,1.5,,2 km ONO di Cavezzo (Modena)
165478,2024-03-20 10:18:02,44.7583,10.7850,23,2.3,,Correggio (Reggio Emilia)
163705,2024-01-25 01:33:41,44.8760,11.0932,26.55,2.7,,3 km ESE di Mirandola (Modena)
163683,2023-11-19 02:24:56,44.8677,11.0692,16.56,1.6,,2 km N di Medolla (Modena)
158979,2023-07-02 23:10:33,44.7713,10.5870,0,3.0,,1 km NO di Cadelbosco di Sopra (Reggio Emilia)
155032,2023-01-24 08:46:35,44.6892,10.4773,50,2.7,,3 km ESE di Montecchio Emilia (Reggio Emilia)
155698,2023-01-21 11:28:07,44.9138,11.0762,7.5,1.8,,3 km NNE di Mirandola (Modena)
154725,2023-01-06 07:58:08,44.8467,11.1585,12.89,1.8,,2 km ENE di San Felice sul Panaro (Modena)
152868,2022-11-08 01:15:14,44.7978,11.1262,16.44,2.3,,2 km NO di Camposanto (Modena)
149661,2022-06-23 03:02:53,44.9376,10.9767,4,2.2,,3 km N di Concordia sulla Secchia (Modena)
149126,2022-05-31 18:23:02,44.8705,11.1428,12.91,2.0,,3 km N di San Felice sul Panaro (Modena)
148135,2022-04-19 22:07:12,44.8858,11.0530,10.55,2.0,,1 km O di Mirandola (Modena)
147569,2022-03-27 03:05:46,44.8787,11.0183,17.67,2.0,,2 km SE di San Possidonio (Modena)
146589,2022-02-12 18:46:42,44.8976,10.9779,14,2.1,,2 km ONO di San Possidonio (Modena)
146509,2022-02-09 20:00:57,44.8340,10.7282,14.15,4.3,,1 km S di Novellara (Reggio Emilia)
146497,2022-02-09 18:55:13,44.8230,10.7570,14.09,4.2,,2 km S di Campagnola Emilia (Reggio Emilia)
146045,2022-01-22 19:51:44,44.7820,11.0805,19.22,1.7,,5 km E di San Prospero (Modena)
144792,2021-11-30 23:23:32,44.8153,11.1652,25.63,1.9,,3 km SE di San Felice sul Panaro (Modena)
144339,2021-11-06 23:29:10,45.0150,10.8047,18,1.8,,4 km SE di Motteggiana (Mantova)
144118,2021-10-26 04:42:18,44.8522,11.1765,14.17,2.0,,3 km ENE di San Felice sul Panaro (Modena)
143592,2021-10-02 23:44:10,44.8563,11.1090,14.26,1.7,,3 km NO di San Felice sul Panaro (Modena)
143590,2021-10-02 23:32:09,44.8168,11.0645,16.77,1.7,,4 km S di Medolla (Modena)
143564,2021-10-02 02:19:59,44.8687,11.0923,13.81,2.0,,3 km NE di Medolla (Modena)
143195,2021-09-22 05:32:20,44.8588,11.1195,11.97,2.1,,3 km NO di San Felice sul Panaro (Modena)
142627,2021-09-05 06:49:47,44.8560,11.1707,10.82,2.0,,3 km NE di San Felice sul Panaro (Modena)
139971,2021-05-08 16:06:51,44.8543,11.0645,8,2.0,,1 km NO di Medolla (Modena)
137999,2021-02-27 22:50:25,44.9915,10.8052,20.02,2.1,,4 km O di Pegognaga (Mantova)
133275,2020-09-01 05:05:23,44.8703,11.0753,5.11,2.5,,2 km SSE di Mirandola (Modena)
131414,2020-06-18 08:37:35,44.8513,10.5513,36.66,3.0,,1 km NE di Poviglio (Reggio Emilia)
129360,2020-03-25 00:22:31,44.8600,11.1482,6,2.6,,2 km NNE di San Felice sul Panaro (Modena)
128815,2020-03-05 05:00:09,44.8968,10.9214,4,1.9,,2 km ENE di Novi di Modena (Modena)
128626,2020-02-22 13:31:31,44.7800,10.7390,12.8,3.6,,3 km ONO di Correggio (Reggio Emilia)
2012_00928,2012-05-29 09:24:32,44.7700,10.9860,22.5,3.2,,S.Prospero, Emilia
2012_00927,2012-05-29 09:14:08,44.8620,10.9450,13.7,3.5,,Novi Di Modena, Emilia
2012_00926,2012-05-29 09:12:01,44.8460,10.8950,12.9,3.1,,Novi Di Modena, Emilia
2012_00925,2012-05-29 09:01:34,44.9090,10.9960,13.3,3.7,,Mirandola, Emilia
2012_00924,2012-05-29 08:58:18,44.9120,10.8320,16.2,3.5,,Novi Di Modena, Emilia
2012_00923,2012-05-29 08:47:31,44.8840,10.9330,16.8,3.5,,Novi Di Modena, Emilia
2012_00922,2012-05-29 08:40:56,44.8300,10.8970,17.9,4.4,,Carpi, Emilia
2012_00921,2012-05-29 08:38:05,44.8560,10.8640,15.9,3.4,,Novi Di Modena, Emilia
2012_00920,2012-05-29 08:36:00,44.8750,10.9470,16.3,3.5,,Novi Di Modena, Emilia
2012_00919,2012-05-29 08:27:24,44.9200,10.9650,13.3,3.2,,Schivenoglia, Lombardia
2012_00918,2012-05-29 08:25:50,44.8050,10.8880,17.5,4.4,,Carpi, Emilia
2012_00917,2012-05-29 08:15:10,44.8800,11.0290,16.6,4.2,,Mirandola, Emilia
2012_00916,2012-05-29 08:14:21,44.9170,11.0840,14.8,2.3,,Poggio Rusco, Lombardia
2012_00915,2012-05-29 08:05:23,44.9720,11.0590,11.7,2.4,,Schivenoglia, Lombardia
2012_00914,2012-05-29 08:04:06,44.8550,11.0400,13.9,3.2,,Mirandola, Emilia
2012_00913,2012-05-29 07:59:33,44.9580,11.0380,14.6,3.3,,Schivenoglia, Lombardia
2012_00912,2012-05-29 07:58:59,44.7420,11.0400,25.7,2.5,,Nonantola, Emilia
2012_00911,2012-05-29 07:49:26,44.7980,11.0610,16.6,3.9,,S.Prospero, Emilia
2012_00910,2012-05-29 07:46:12,44.7760,10.8810,14.2,3.0,,Carpi, Emilia
2012_00909,2012-05-29 07:34:58,44.8030,10.9740,22.6,3.3,,S.Prospero, Emilia
2012_00908,2012-05-29 07:30:35,44.8620,11.0260,16.6,3.3,,Mirandola, Emilia
2012_00907,2012-05-29 07:27:05,44.8530,11.0240,18.5,3.4,,Mirandola, Emilia
2012_00905,2012-05-29 07:13:42,44.8210,10.8190,31.7,3.5,,Correggio, Emilia
2012_00902,2012-05-29 07:07:20,44.8480,10.8680,30.3,4.0,,Novi Di Modena, Emilia
2012_00900,2012-05-29 07:00:01,44.7730,11.0670,14.7,5.8,,S.Prospero, Emilia
2012_00897,2012-05-29 02:12:30,44.8460,11.1840,20.5,3.2,,S.Felice Sul Panaro, Emilia
2012_00891,2012-05-28 22:03:47,44.8340,11.1700,18.5,3.0,,S.Felice Sul Panaro, Emilia
2012_00890,2012-05-28 21:33:42,44.8260,11.1560,17.2,2.6,,Camposanto, Emilia
2012_00889,2012-05-28 21:27:47,44.8690,11.1520,17.1,3.5,,S.Felice Sul Panaro, Emilia
2012_00888,2012-05-28 20:33:15,44.8000,11.1330,17.5,2.6,,Camposanto, Emilia
2012_00887,2012-05-28 20:18:15,44.8610,11.0440,17,3.1,,Mirandola, Emilia
2012_00886,2012-05-28 19:49:49,44.8070,11.1130,18.5,2.2,,Camposanto, Emilia
2012_00882,2012-05-28 14:55:01,44.8040,11.1880,15.2,3.0,,Camposanto, Emilia
2012_00881,2012-05-28 14:53:45,44.8810,11.1280,14.6,2.7,,S.Felice Sul Panaro, Emilia
2012_00874,2012-05-28 01:31:31,44.8350,11.1690,17.5,2.1,,S.Felice Sul Panaro, Emilia
2012_00872,2012-05-28 01:10:16,44.8260,11.1560,14.9,2.8,,Camposanto, Emilia
2012_00871,2012-05-27 23:48:36,44.8780,11.1560,16.1,2.5,,S.Felice Sul Panaro, Emilia
2012_00869,2012-05-27 23:32:22,44.6840,11.0760,29.2,2.3,,Nonantola, Emilia
2012_00867,2012-05-27 22:53:49,44.8510,11.0320,15.1,3.1,,Mirandola, Emilia
2012_00863,2012-05-27 20:36:21,44.8400,11.1780,17.3,2.4,,S.Felice Sul Panaro, Emilia
2012_00862,2012-05-27 20:31:24,44.8720,11.1190,15.4,2.6,,S.Felice Sul Panaro, Emilia
2012_00861,2012-05-27 20:25:42,44.8540,11.1620,16.9,4.0,,S.Felice Sul Panaro, Emilia
2012_00860,2012-05-27 18:18:44,44.7740,11.0780,20.8,4.5,,Camposanto, Emilia
2012_00858,2012-05-27 14:48:04,44.8010,11.0560,14.9,3.0,,S.Prospero, Emilia
2012_00853,2012-05-27 05:55:56,44.8180,11.1350,15.9,3.1,,Camposanto, Emilia
2012_00851,2012-05-27 04:40:53,44.7640,11.0610,14.6,2.9,,S.Prospero, Emilia
2012_00850,2012-05-27 04:37:19,44.7820,11.1140,29.9,2.3,,Camposanto, Emilia
2012_00849,2012-05-27 03:59:59,44.8080,11.0730,14.8,2.9,,S.Prospero, Emilia
2012_00845,2012-05-27 02:25:00,44.7600,11.0690,15.3,2.3,,S.Prospero, Emilia
2012_00844,2012-05-27 02:21:00,44.8830,11.1180,15.1,3.1,,S.Felice Sul Panaro, Emilia
2012_00841,2012-05-27 00:58:49,44.8650,11.0960,17.3,2.5,,S.Felice Sul Panaro, Emilia
2012_00840,2012-05-27 00:30:36,44.8090,11.1260,14.6,2.7,,Camposanto, Emilia
2012_00838,2012-05-27 00:08:50,44.7820,11.0920,16.8,3.1,,Camposanto, Emilia
2012_00837,2012-05-26 21:07:31,44.7940,11.1850,16.7,4.0,,Camposanto, Emilia
2012_00831,2012-05-26 14:10:24,44.8020,11.1710,17.4,2.7,,Camposanto, Emilia
2012_00818,2012-05-26 02:32:34,44.7610,11.1820,15.3,2.3,,Camposanto, Emilia
2012_00817,2012-05-26 01:17:53,44.8440,11.1350,15.5,2.8,,S.Felice Sul Panaro, Emilia
2012_00810,2012-05-25 18:05:33,44.8650,11.0520,16.1,2.4,,Mirandola, Emilia
2012_00809,2012-05-25 17:33:47,44.7790,11.1220,17.8,2.4,,Camposanto, Emilia
2012_00808,2012-05-25 15:10:11,44.8040,11.1510,19.9,2.4,,Camposanto, Emilia
2012_00807,2012-05-25 14:08:45,44.8150,11.1230,14.8,3.2,,Camposanto, Emilia
2012_00806,2012-05-25 13:54:10,44.7840,11.0970,14.1,3.7,,Camposanto, Emilia
2012_00803,2012-05-25 13:14:04,44.8180,11.0570,16.4,4.2,,S.Prospero, Emilia
2012_00802,2012-05-25 12:45:02,44.8680,11.1180,16,3.5,,S.Felice Sul Panaro, Emilia
2012_00785,2012-05-24 19:56:56,44.7980,11.1400,15.6,3.0,,Camposanto, Emilia
2012_00784,2012-05-24 18:08:23,44.8430,11.0580,15.8,2.9,,Mirandola, Emilia
2012_00783,2012-05-24 17:33:59,44.8830,11.1340,15.4,2.5,,S.Felice Sul Panaro, Emilia
2012_00778,2012-05-24 10:32:10,44.7780,11.1650,15.6,2.7,,Camposanto, Emilia
2012_00775,2012-05-24 06:26:07,44.8350,11.1490,18.9,3.6,,S.Felice Sul Panaro, Emilia
2012_00769,2012-05-24 02:53:18,44.8680,11.1140,14.7,2.9,,S.Felice Sul Panaro, Emilia
2012_00768,2012-05-24 00:14:22,44.8620,11.1160,14.7,3.1,,S.Felice Sul Panaro, Emilia
2012_00765,2012-05-23 23:27:15,44.8890,11.0970,15.5,3.1,,S.Felice Sul Panaro, Emilia
2012_00762,2012-05-23 21:41:18,44.8340,11.1870,18.7,4.4,,S.Felice Sul Panaro, Emilia
2012_00761,2012-05-23 20:16:26,44.8940,11.1010,16.9,2.5,,S.Felice Sul Panaro, Emilia
2012_00758,2012-05-23 16:41:16,44.8480,11.0820,15.3,3.3,,S.Felice Sul Panaro, Emilia
2012_00756,2012-05-23 15:22:40,44.8660,11.1340,15.5,2.9,,S.Felice Sul Panaro, Emilia
2012_00755,2012-05-23 14:17:29,44.8520,11.0600,16.2,3.3,,Mirandola, Emilia
2012_00753,2012-05-23 10:11:54,44.8550,11.1650,16.3,3.1,,S.Felice Sul Panaro, Emilia
2012_00752,2012-05-23 09:50:10,44.8910,11.1020,5.6,2.4,,S.Felice Sul Panaro, Emilia
2012_00746,2012-05-23 05:40:52,44.8710,11.1060,15.9,3.0,,S.Felice Sul Panaro, Emilia
2012_00743,2012-05-23 04:05:40,44.8780,11.1180,12.8,2.7,,S.Felice Sul Panaro, Emilia
2012_00741,2012-05-23 01:52:53,44.9000,11.1480,14.1,2.5,,S.Felice Sul Panaro, Emilia
2012_00740,2012-05-23 01:37:15,44.8980,11.1550,14.4,2.3,,S.Felice Sul Panaro, Emilia
2012_00739,2012-05-23 00:40:18,44.7990,11.1010,16,2.4,,Camposanto, Emilia
2012_00734,2012-05-22 18:41:27,44.7720,11.1340,16.3,2.4,,Camposanto, Emilia
2012_00733,2012-05-22 16:50:24,44.7820,11.1270,15.7,2.4,,Camposanto, Emilia
2012_00731,2012-05-22 16:33:38,44.8040,11.0180,16.8,2.6,,S.Prospero, Emilia
2012_00729,2012-05-22 15:26:57,44.7700,10.9920,16.3,2.5,,S.Prospero, Emilia
2012_00721,2012-05-22 12:17:15,44.8370,11.0890,14.8,3.2,,S.Felice Sul Panaro, Emilia
2012_00719,2012-05-22 09:31:13,44.7990,11.1970,17.5,3.9,,Camposanto, Emilia
2012_00718,2012-05-22 08:23:36,44.8240,11.1210,14.3,2.8,,Camposanto, Emilia
2012_00713,2012-05-22 07:46:41,44.8110,11.1930,15.1,2.9,,Camposanto, Emilia
2012_00712,2012-05-22 07:39:37,44.8120,11.0970,16.3,3.1,,Camposanto, Emilia
2012_00711,2012-05-22 07:35:18,44.8540,11.0990,15.1,3.0,,S.Felice Sul Panaro, Emilia
2012_00710,2012-05-22 07:06:26,44.8480,11.0990,16.6,3.0,,S.Felice Sul Panaro, Emilia
2012_00708,2012-05-22 06:15:42,44.9060,11.0720,16.3,2.7,,Mirandola, Emilia
2012_00709,2012-05-22 06:15:42,44.8770,11.0970,16.3,2.8,,S.Felice Sul Panaro, Emilia
2012_00707,2012-05-22 06:11:15,44.8650,11.0500,17.6,4.1,,Mirandola, Emilia
2012_00706,2012-05-22 06:01:23,44.8310,11.0590,12.9,2.5,,S.Prospero, Emilia
2012_00705,2012-05-22 04:42:44,44.8580,11.1000,16,3.2,,S.Felice Sul Panaro, Emilia
2012_00703,2012-05-22 04:22:04,44.8130,11.1470,17.5,2.4,,Camposanto, Emilia
2012_00698,2012-05-22 02:36:22,44.8600,11.0370,16.6,3.1,,Mirandola, Emilia
2012_00694,2012-05-22 01:55:51,44.8550,11.1770,16.2,3.3,,S.Felice Sul Panaro, Emilia
2012_00688,2012-05-21 23:27:27,44.8670,11.1060,15.5,2.5,,S.Felice Sul Panaro, Emilia
2012_00687,2012-05-21 23:22:27,44.9020,11.0890,17.1,2.3,,S.Felice Sul Panaro, Emilia
2012_00686,2012-05-21 23:17:45,44.8340,11.1640,15.3,2.5,,S.Felice Sul Panaro, Emilia
2012_00684,2012-05-21 21:49:01,44.8830,11.0650,16.2,3.0,,Mirandola, Emilia
2012_00683,2012-05-21 20:57:31,44.7830,11.1280,15.9,2.7,,Camposanto, Emilia
2012_00682,2012-05-21 20:43:40,44.8670,11.0810,15.5,3.1,,S.Felice Sul Panaro, Emilia
2012_00679,2012-05-21 20:06:39,44.8330,11.1470,15.9,2.5,,Camposanto, Emilia
2012_00678,2012-05-21 19:57:57,44.8190,11.1140,15.3,2.8,,Camposanto, Emilia
2012_00677,2012-05-21 19:41:00,44.8520,11.0260,16.2,2.8,,Mirandola, Emilia
2012_00671,2012-05-21 18:02:26,44.8240,11.1710,18.9,3.7,,Camposanto, Emilia
2012_00669,2012-05-21 17:25:31,44.8810,11.0970,14.5,3.3,,S.Felice Sul Panaro, Emilia
2012_00665,2012-05-21 16:32:38,44.8640,11.1660,17.8,3.6,,S.Felice Sul Panaro, Emilia
2012_00659,2012-05-21 14:13:03,44.8810,11.1680,16,3.1,,S.Felice Sul Panaro, Emilia
2012_00658,2012-05-21 13:38:56,44.8420,11.1810,15.9,2.8,,S.Felice Sul Panaro, Emilia
2012_00657,2012-05-21 13:18:01,44.8220,11.1560,15.1,2.6,,Camposanto, Emilia
2012_00653,2012-05-21 12:41:08,44.8010,11.0850,15.2,2.7,,Camposanto, Emilia
2012_00649,2012-05-21 08:04:50,44.8540,11.1250,17.1,3.3,,S.Felice Sul Panaro, Emilia
2012_00648,2012-05-21 08:01:34,44.7560,11.1500,19.6,3.5,,Camposanto, Emilia
2012_00646,2012-05-21 06:16:26,44.8080,11.1730,14.9,2.7,,Camposanto, Emilia
2012_00644,2012-05-21 05:02:06,44.7760,11.1390,15.3,2.7,,Camposanto, Emilia
2012_00640,2012-05-21 03:53:47,44.8890,11.1270,13.8,2.5,,S.Felice Sul Panaro, Emilia
2012_00636,2012-05-21 02:54:13,44.8310,11.1040,17.4,2.3,,Camposanto, Emilia
2012_00635,2012-05-21 02:35:03,44.8130,11.1680,17.4,3.4,,Camposanto, Emilia
2012_00633,2012-05-21 01:59:56,44.8220,11.1700,16.7,2.7,,Camposanto, Emilia
2012_00629,2012-05-21 01:08:50,44.8320,11.1580,13.1,2.7,,Camposanto, Emilia
2012_00628,2012-05-21 01:03:03,44.8370,11.0570,15.5,3.9,,Mirandola, Emilia
2012_00626,2012-05-21 00:05:54,44.8350,11.0950,13.1,2.8,,S.Felice Sul Panaro, Emilia
2012_00624,2012-05-20 23:55:59,44.7220,11.1160,10,2.4,,Crevalcore, Emilia
2012_00623,2012-05-20 23:53:20,44.7470,11.1480,18.9,3.0,,Crevalcore, Emilia
2012_00622,2012-05-20 23:37:12,44.8950,11.1240,13.9,2.4,,S.Felice Sul Panaro, Emilia
2012_00619,2012-05-20 22:59:52,44.8270,11.1490,16.7,2.6,,Camposanto, Emilia
2012_00617,2012-05-20 22:09:58,44.8170,11.1370,16.3,2.6,,Camposanto, Emilia
2012_00612,2012-05-20 21:43:20,44.7950,11.1670,17.3,3.0,,Camposanto, Emilia
2012_00603,2012-05-20 20:14:28,44.8680,10.9600,14.1,2.5,,Mirandola, Emilia
2012_00602,2012-05-20 20:00:33,44.8700,11.1360,15.2,2.6,,S.Felice Sul Panaro, Emilia
2012_00600,2012-05-20 19:38:57,44.7460,11.1620,15.3,3.1,,Crevalcore, Emilia
2012_00599,2012-05-20 19:26:29,44.8310,11.0970,15.2,3.4,,Camposanto, Emilia
2012_00595,2012-05-20 18:32:14,44.7990,11.0470,19.8,3.0,,S.Prospero, Emilia
2012_00587,2012-05-20 17:22:23,44.7670,11.1260,17.3,3.1,,Camposanto, Emilia
2012_00586,2012-05-20 17:20:36,44.7260,11.1790,18.7,3.2,,Crevalcore, Emilia
2012_00585,2012-05-20 16:59:32,44.7910,11.1940,16.7,2.5,,Camposanto, Emilia
2012_00584,2012-05-20 16:50:57,44.7830,11.1400,19.1,3.2,,Camposanto, Emilia
2012_00583,2012-05-20 16:48:29,44.8060,11.1230,16.1,2.5,,Camposanto, Emilia
2012_00573,2012-05-20 14:33:21,44.9160,11.1040,14.7,2.3,,S.Felice Sul Panaro, Emilia
2012_00572,2012-05-20 14:30:03,44.8090,11.1280,17.2,3.3,,Camposanto, Emilia
2012_00568,2012-05-20 14:03:40,44.7560,11.2040,16.1,3.1,,Finale Emilia Sud, Emilia
2012_00553,2012-05-20 12:08:59,44.8380,11.1270,18.9,3.0,,S.Felice Sul Panaro, Emilia
2012_00552,2012-05-20 12:03:59,44.8510,11.1320,16,2.8,,S.Felice Sul Panaro, Emilia
2012_00549,2012-05-20 11:53:25,44.7010,11.1040,23.1,2.3,,Crevalcore, Emilia
2012_00548,2012-05-20 11:28:15,44.7840,11.0630,14.3,3.1,,S.Prospero, Emilia
2012_00545,2012-05-20 11:22:03,44.7760,11.1590,23,3.2,,Camposanto, Emilia
2012_00538,2012-05-20 10:51:10,44.7270,11.1580,19.4,3.5,,Crevalcore, Emilia
2012_00532,2012-05-20 10:12:21,44.8420,11.1370,16,4.2,,S.Felice Sul Panaro, Emilia
2012_00529,2012-05-20 09:36:08,44.7830,11.1780,21.6,2.8,,Camposanto, Emilia
2012_00528,2012-05-20 09:33:10,44.6960,11.1300,25.8,2.8,,Crevalcore, Emilia
2012_00524,2012-05-20 09:05:46,44.8620,11.1350,15.2,2.3,,S.Felice Sul Panaro, Emilia
2012_00520,2012-05-20 07:42:33,44.9030,11.0910,14.3,3.6,,S.Felice Sul Panaro, Emilia
2012_00519,2012-05-20 07:41:03,44.8400,11.1390,15.5,2.6,,S.Felice Sul Panaro, Emilia
2012_00513,2012-05-20 07:12:57,44.8370,11.0910,14.6,2.4,,S.Felice Sul Panaro, Emilia
2012_00512,2012-05-20 07:00:33,44.7990,11.1190,16,3.1,,Camposanto, Emilia
2012_00511,2012-05-20 06:51:27,44.8700,11.1010,13.1,2.6,,S.Felice Sul Panaro, Emilia
2012_00509,2012-05-20 06:41:26,44.8650,11.1670,14.8,3.0,,S.Felice Sul Panaro, Emilia
2012_00507,2012-05-20 06:32:19,44.8200,11.1140,15.1,3.4,,Camposanto, Emilia
2012_00506,2012-05-20 06:24:20,44.8810,11.1400,14.4,2.7,,S.Felice Sul Panaro, Emilia
2012_00504,2012-05-20 06:13:24,44.8420,11.1490,16.8,3.3,,S.Felice Sul Panaro, Emilia
2012_00502,2012-05-20 05:45:28,44.8750,11.1690,16.4,3.2,,S.Felice Sul Panaro, Emilia
2012_00501,2012-05-20 05:31:16,44.8880,11.1620,15.4,3.1,,S.Felice Sul Panaro, Emilia
2012_00498,2012-05-20 05:25:15,44.8740,11.1550,15.4,2.6,,S.Felice Sul Panaro, Emilia
2012_00496,2012-05-20 05:09:11,44.8730,11.1560,15.5,2.5,,S.Felice Sul Panaro, Emilia
2012_00495,2012-05-20 05:07:57,44.8900,11.1350,15.7,2.4,,S.Felice Sul Panaro, Emilia
2012_00493,2012-05-20 04:57:15,44.8910,11.1550,16,3.5,,S.Felice Sul Panaro, Emilia
2012_00492,2012-05-20 04:51:43,44.8790,11.0920,15.7,2.6,,S.Felice Sul Panaro, Emilia
2012_00487,2012-05-20 04:29:14,44.8760,11.1520,18.3,2.7,,S.Felice Sul Panaro, Emilia
2012_00484,2012-05-20 04:23:35,44.8240,11.1360,15.3,3.3,,Camposanto, Emilia
2012_00480,2012-05-20 04:06:24,44.8650,11.1560,15.6,2.9,,S.Felice Sul Panaro, Emilia
2012_00479,2012-05-20 04:00:39,44.8550,11.1750,18.9,3.1,,S.Felice Sul Panaro, Emilia
2012_00476,2012-05-20 03:47:10,44.7930,11.0910,15.5,3.1,,Camposanto, Emilia
2012_00475,2012-05-20 03:46:02,44.9020,11.0760,12.2,2.6,,Mirandola, Emilia
2012_00469,2012-05-20 03:07:56,44.9370,11.0840,17,3.4,,Poggio Rusco, Lombardia
2012_00468,2012-05-20 03:02:49,44.8650,11.0930,16.4,4.9,,S.Felice Sul Panaro, Emilia
2012_00463,2012-05-20 02:39:09,44.7440,11.1620,23.5,4.3,,Crevalcore, Emilia
2012_00462,2012-05-20 02:37:52,44.8890,11.1580,15.4,3.8,,S.Felice Sul Panaro, Emilia
2012_00456,2012-05-20 02:03:50,44.7600,11.1790,12.7,5.9,,Camposanto, Emilia
2012_00455,2012-05-19 23:42:51,44.7740,11.1160,16.6,2.6,,Camposanto, Emilia
2012_00334,2012-04-01 10:22:12,44.7790,11.1890,45.2,2.6,,Camposanto, Emilia
2012_00322,2012-03-25 03:59:06,44.8400,10.5140,30.8,2.0,,Brescello, Emilia
2012_00223,2012-03-02 17:15:24,44.8070,10.4960,37.3,2.7,,Castelnuovo Di Sotto, Emilia
2012_00203,2012-02-24 16:34:12,44.8080,10.4700,24.2,2.6,,Castelnuovo Di Sotto, Emilia
2012_00197,2012-02-23 05:52:24,44.8620,10.5590,33.5,2.4,,Brescello, Emilia
2012_00111,2012-01-28 15:12:13,44.8860,10.6050,14.9,2.0,,Gualtieri, Emilia
2012_00086,2012-01-25 19:14:49,44.8770,10.5820,14.9,2.3,,Gualtieri, Emilia
2012_00084,2012-01-25 17:43:35,44.8300,10.4750,32.5,3.6,,Castelnuovo Di Sotto, Emilia
2012_00083,2012-01-25 13:29:56,44.8830,10.5360,16.6,2.4,,Brescello, Emilia
2012_00082,2012-01-25 09:02:26,44.8640,10.5540,25.2,2.2,,Brescello, Emilia
2012_00081,2012-01-25 08:24:39,44.9030,10.5730,16.5,2.3,,Brescello, Emilia
2012_00080,2012-01-25 08:06:36,44.8610,10.5220,27.4,5.0,,Brescello, Emilia
2011_02136,2011-12-27 15:52:46,44.7000,10.7470,20.5,2.1,,S.Martino In Rio, Emilia
2011_01970,2011-11-22 02:37:00,44.5210,10.9140,50.6,2.5,,Formigine, Emilia
2011_01764,2011-10-23 07:15:11,44.5900,10.6090,13.9,2.4,,Scandiano, Emilia
2011_01584,2011-09-17 18:16:55,44.7470,10.8610,28.6,2.2,,Soliera, Emilia
2011_01130,2011-07-03 03:55:38,44.9200,11.0520,21.7,2.2,,Schivenoglia, Lombardia
2010_00984,2010-11-22 03:43:38,44.5800,10.5550,21.5,2.4,,Casina, Emilia
2010_00983,2010-11-21 19:59:52,44.5540,10.5980,21.3,2.4,,Viano, Emilia
2010_00720,2010-08-19 07:04:19,44.7740,10.6600,18.5,2.6,,Cadelbosco Di Sopra, Emilia
2010_00613,2010-07-06 03:43:00,44.7920,10.6760,20.8,2.8,,Cadelbosco Di Sopra, Emilia
2010_00448,2010-05-12 01:11:05,44.6540,10.4870,25,2.4,,Quattro Castella, Emilia
2009_01161,2009-12-31 13:02:51,44.9160,10.9210,16.6,2.5,,Novi Di Modena, Emilia
2009_01159,2009-12-31 03:29:56,44.9270,10.8950,17,2.6,,Moglia, Lombardia
2009_01158,2009-12-31 03:21:48,44.9460,10.9550,17.4,2.8,,Schivenoglia, Lombardia
2009_01036,2009-12-10 12:20:18,45.0050,10.7290,13.9,2.5,,Borgoforte, Lombardia
2008_01185,2008-12-19 09:07:02,44.8360,11.1540,28.5,2.3,,S.Felice Sul Panaro, Emilia
2008_00925,2008-10-01 19:03:41,44.7640,10.7360,17,2.2,,Correggio, Emilia
2008_00655,2008-07-24 02:07:06,44.8780,11.1730,12.9,2.9,,S.Felice Sul Panaro, Emilia
2008_00540,2008-06-14 10:54:26,44.6110,10.7720,20.4,2.5,,Rubiera, Emilia
2008_00519,2008-06-03 09:31:14,44.7550,10.7060,10.7,2.4,,Correggio, Emilia
2008_00263,2008-03-11 19:17:30,44.8420,10.7180,12.6,2.3,,Novellara, Emilia
2008_00172,2008-02-18 05:20:56,44.5350,10.9670,20.7,2.5,,Spilamberto, Emilia
2008_00105,2008-01-25 08:23:09,44.6890,10.9840,20.5,2.4,,Nonantola, Emilia
2007_00374,2007-05-12 01:55:34,44.8000,10.5810,26.1,2.6,,Cadelbosco Di Sopra, Emilia
2007_00365,2007-05-09 06:03:50,44.8270,10.4960,29.9,4.0,,Castelnuovo Di Sotto, Emilia
2007_00353,2007-05-04 17:55:20,44.8420,10.6370,15,2.7,,Gualtieri, Emilia
2006_00961,2006-12-26 23:42:44,44.8700,10.8110,13.7,2.8,,Novellara, Emilia
2001_00887,2001-12-01 16:39:26,44.9160,11.1210,27.5,3.4,,S.Felice Sul Panaro, Emilia
1990_00155,1990-03-20 03:38:34,44.8720,10.9680,22.9,1.6,,Mirandola, Emilia
1989_00491,1989-11-30 07:38:15,44.7480,10.4810,10.2,2.5,,Cavriago, Emilia
1989_00063,1989-02-16 16:56:49,44.6880,10.6780,4.1,2.7,,Reggio Nell'emilia, Emilia
1988_01002,1988-09-16 03:14:43,44.7060,10.8370,32.7,2.7,,Soliera, Emilia
1988_00652,1988-03-17 12:09:00,44.8980,10.8880,14.5,3.0,,Novi Di Modena, Emilia
1988_00648,1988-03-15 23:28:35,44.8710,10.7400,14.8,2.9,,Novellara, Emilia
1988_00647,1988-03-15 13:09:33,44.8560,10.7700,16.4,2.9,,Novellara, Emilia
1988_00644,1988-03-15 12:03:18,44.8760,10.6300,28.1,3.7,,Gualtieri, Emilia
