﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2011_01338,2011-08-11 16:38:09,46.0880,14.2530,15.8,1.7,,Skofia-Loka, Slovenia
2011_01331,2011-08-10 04:15:08,46.0830,14.7430,5.8,1.7,,Kresniske, Slovenia
2011_01330,2011-08-10 03:27:18,46.0810,14.7400,5.5,1.6,,Kresniske, Slovenia
2011_01329,2011-08-10 03:20:35,46.0840,14.7340,6.3,2.4,,Moravce, Slovenia
2011_01029,2011-06-13 20:02:52,45.9220,14.5900,6.8,1.9,,Smarje, Slovenia
2011_00775,2011-04-26 09:00:41,46.1040,14.3750,8.9,1.6,,Medvode, Slovenia
2011_00656,2011-04-06 14:35:12,46.1310,14.2960,9.8,1.7,,Skofia-Loka, Slovenia
2011_00400,2011-02-27 12:30:56,46.1870,14.3250,17.4,2.1,,Selca, Slovenia
2011_00396,2011-02-27 06:04:59,46.1860,14.3190,15.9,1.5,,Selca, Slovenia
2011_00261,2011-02-04 11:25:13,45.9910,14.4050,5.6,1.9,,Preserje, Slovenia
2011_00219,2011-01-30 19:30:48,46.0900,14.2210,20.1,1.7,,Skofia-Loka, Slovenia
2011_00147,2011-01-20 01:25:28,46.0450,14.2190,5.1,2.0,,Horjul, Slovenia
2011_00109,2011-01-15 13:06:10,46.1210,14.3100,11.1,2.2,,Skofia-Loka, Slovenia
2011_00058,2011-01-08 05:16:56,46.0430,14.2130,7,2.3,,Horjul, Slovenia
2010_01026,2010-11-27 03:51:26,46.0930,14.4160,7.3,2.4,,Medvode, Slovenia
2010_00989,2010-11-22 17:12:23,46.0090,14.3320,17.6,1.9,,Brezovica, Slovenia
2010_00975,2010-11-20 01:44:14,46.0610,14.7160,5.9,1.7,,Kresniske, Slovenia
2010_00928,2010-11-06 21:51:05,46.0540,14.9350,7.9,2.7,,Litija, Slovenia
2010_00920,2010-11-04 16:01:02,46.2830,14.7140,12.2,2.9,,Gornji Grad, Slovenia
2010_00908,2010-11-01 22:57:05,46.0630,14.7220,10.2,2.3,,Kresniske, Slovenia
2010_00742,2010-08-30 11:38:12,46.2230,14.4670,15.2,1.9,,Lavohice, Slovenia
2010_00674,2010-07-29 12:55:21,46.0600,14.2680,12.6,1.8,,Horjul, Slovenia
2010_00579,2010-06-25 17:36:52,46.1560,14.2150,13.6,1.9,,Skofia-Loka, Slovenia
2010_00555,2010-06-20 10:25:16,46.1850,14.6640,12.3,1.8,,Kamnik, Slovenia
2010_00495,2010-05-31 19:40:37,45.9380,14.4190,9.4,2.3,,Preserje, Slovenia
2010_00469,2010-05-23 12:25:31,46.2460,14.3950,14.3,1.8,,Kranj, Slovenia
2010_00439,2010-05-10 02:58:17,46.2570,14.7620,10.6,2.1,,Gornji Grad, Slovenia
2010_00311,2010-03-30 14:11:05,46.0620,14.1910,10.3,2.5,,Ziri, Slovenia
2010_00269,2010-03-12 17:22:26,45.9990,14.2640,11.7,1.8,,Vrhnika, Slovenia
2010_00218,2010-02-27 19:01:22,46.1360,14.4530,15.1,1.7,,Trzin, Slovenia
2010_00167,2010-02-15 20:48:12,46.2890,14.3160,8.9,2.9,,Naklo, Slovenia
2010_00158,2010-02-15 18:25:28,46.2900,14.3160,7.5,3.2,,Naklo, Slovenia
2010_00118,2010-02-03 14:49:20,45.9970,14.7210,9.4,2.1,,Visnja, Slovenia
2010_00115,2010-02-02 21:37:43,46.2170,14.4890,10.7,1.7,,Lavohice, Slovenia
2010_00113,2010-02-02 10:06:13,46.2090,14.5150,10.8,1.6,,Lavohice, Slovenia
2010_00112,2010-02-02 09:41:20,46.2150,14.5010,8.5,2.7,,Lavohice, Slovenia
2010_00108,2010-02-01 08:59:44,46.0270,14.2470,11.8,1.9,,Horjul, Slovenia
2010_00075,2010-01-20 23:24:39,46.0650,14.7130,13.1,2.3,,Kresniske, Slovenia
2009_01066,2009-12-20 22:57:36,45.9980,14.4440,10.6,1.9,,Preserje, Slovenia
2009_00948,2009-11-14 09:29:55,46.0450,14.7450,8.4,2.5,,Kresniske, Slovenia
2009_00833,2009-10-10 04:22:29,46.2140,14.4930,9.5,1.8,,Lavohice, Slovenia
2009_00832,2009-10-10 04:12:00,46.2080,14.4980,7.9,2.4,,Lavohice, Slovenia
2009_00812,2009-10-03 18:28:08,46.2890,14.4360,7,2.3,,Preddvor, Slovenia
2009_00810,2009-10-02 21:47:19,46.2970,14.4450,7,1.7,,Preddvor, Slovenia
2009_00694,2009-08-29 06:08:13,46.1710,14.5290,13.4,1.9,,Lavohice, Slovenia
2009_00617,2009-08-01 21:31:27,46.0410,14.8950,13,2.7,,Litija, Slovenia
2009_00612,2009-08-01 03:04:37,46.1630,14.5360,13.2,2.7,,Trzin, Slovenia
2009_00588,2009-07-22 12:37:58,46.0650,14.4500,10.5,2.2,,Brezovica, Slovenia
2009_00569,2009-07-13 05:32:34,46.0450,14.3950,5.2,1.7,,Brezovica, Slovenia
2009_00366,2009-05-03 06:23:00,46.1030,14.5190,3.7,2.1,,Trzin, Slovenia
2009_00361,2009-05-01 15:34:46,46.0880,14.2930,16.4,1.6,,Skofia-Loka, Slovenia
2009_00339,2009-04-23 23:24:15,46.0870,14.9180,12.8,2.2,,Sava, Slovenia
2009_00145,2009-02-25 09:24:32,46.0990,14.7750,11.4,2.3,,Moravce, Slovenia
2009_00118,2009-02-17 16:12:20,45.9540,14.3220,18.4,2.1,,Vrhnika, Slovenia
2009_00069,2009-01-23 03:28:00,46.0700,14.4270,14.5,3.2,,Brezovica, Slovenia
2009_00008,2009-01-03 18:54:31,46.1850,14.4730,10.1,2.7,,Lavohice, Slovenia
2008_01188,2008-12-19 12:53:09,45.9890,14.3520,16.5,1.8,,Preserje, Slovenia
2008_01152,2008-12-08 00:36:02,46.1900,14.6010,15.2,2.3,,Kamnik, Slovenia
2008_00686,2008-07-30 07:27:47,45.9890,14.6660,9.4,2.2,,Smarje, Slovenia
2008_00662,2008-07-25 03:11:08,46.1030,14.2220,10.2,2.1,,Skofia-Loka, Slovenia
2008_00615,2008-07-10 03:17:04,46.1110,14.1860,10,1.6,,Poljane, Slovenia
2008_00574,2008-06-25 15:48:54,45.9460,14.4700,14.9,2.4,,Zelimlje, Slovenia
2008_00556,2008-06-19 05:44:15,46.1910,14.3060,16.7,1.9,,Selca, Slovenia
2008_00386,2008-04-20 02:13:12,46.1100,14.4510,14.8,2.2,,Medvode, Slovenia
2008_00306,2008-03-28 19:59:20,46.0900,14.5910,7.6,2.1,,Domzale, Slovenia
2008_00156,2008-02-13 14:42:17,46.1640,14.3250,12.5,1.9,,Skofia-Loka, Slovenia
2008_00155,2008-02-13 13:19:46,46.0170,14.2870,9.7,2.3,,Horjul, Slovenia
2008_00113,2008-01-28 17:18:37,46.1130,14.7670,11.7,2.4,,Moravce, Slovenia
2008_00002,2008-01-01 04:11:59,46.0250,14.2100,7,2.2,,Horjul, Slovenia
2007_00987,2007-12-08 20:11:43,46.0290,14.2230,9.9,2.4,,Horjul, Slovenia
2007_00943,2007-11-24 02:29:18,45.9570,14.8970,7.2,2.6,,Radahova, Slovenia
2007_00770,2007-09-27 02:44:20,46.1240,14.6430,8.2,0.0,,Domzale, Slovenia
2007_00755,2007-09-22 10:48:40,46.0390,14.3190,16.5,2.5,,Horjul, Slovenia
2007_00720,2007-09-09 19:45:34,45.8940,14.6740,12.9,2.8,,Turjak, Slovenia
2007_00692,2007-08-28 02:59:43,46.0230,14.2680,12.8,2.5,,Horjul, Slovenia
2007_00682,2007-08-19 13:32:06,46.0630,14.7540,10.5,2.9,,Kresniske, Slovenia
2007_00680,2007-08-18 10:44:46,46.0730,14.7630,9.1,2.8,,Kresniske, Slovenia
2007_00655,2007-08-07 10:30:17,46.1510,14.6250,4.6,2.2,,Domzale, Slovenia
2007_00654,2007-08-07 10:27:37,46.1450,14.6170,6.6,2.2,,Domzale, Slovenia
2007_00598,2007-07-24 09:04:21,46.0560,14.7690,8.6,2.4,,Kresniske, Slovenia
2007_00595,2007-07-23 12:18:15,46.0650,14.7680,8.7,2.6,,Kresniske, Slovenia
2007_00522,2007-06-25 22:16:45,46.0630,14.7280,9,2.6,,Kresniske, Slovenia
2007_00450,2007-06-01 09:04:30,46.1510,14.5020,13.3,2.5,,Trzin, Slovenia
2007_00348,2007-05-04 03:21:02,45.9140,14.5850,5.6,2.7,,Turjak, Slovenia
2007_00347,2007-05-04 00:30:26,46.0900,14.2780,12.2,2.6,,Skofia-Loka, Slovenia
2007_00326,2007-04-24 02:42:19,46.0490,14.4990,5.7,2.5,,Ljubljana, Slovenia
2007_00302,2007-04-16 19:57:43,46.0110,14.3650,8.6,2.5,,Brezovica, Slovenia
2007_00283,2007-04-11 09:57:01,46.2570,14.6420,12.9,2.6,,Podveza, Slovenia
2007_00280,2007-04-08 14:34:32,45.9220,14.5560,9.9,2.8,,Zelimlje, Slovenia
2007_00270,2007-04-05 19:01:14,46.1940,14.3790,17,2.5,,Kranj, Slovenia
2006_00908,2006-12-08 17:34:20,46.1030,14.7830,11,2.8,,Moravce, Slovenia
2006_00734,2006-09-29 02:33:34,46.0590,14.7670,7.8,2.7,,Kresniske, Slovenia
2006_00680,2006-09-12 12:52:42,46.2510,14.6250,11.5,2.7,,Podveza, Slovenia
2006_00678,2006-09-11 17:55:54,46.0580,14.2450,8.2,2.6,,Horjul, Slovenia
2006_00630,2006-08-30 22:38:42,46.1480,14.3530,14.3,2.8,,Medvode, Slovenia
2006_00478,2006-07-14 15:08:34,45.9740,14.7950,14.4,2.7,,Visnja, Slovenia
2006_00427,2006-06-19 20:51:41,46.1390,14.7620,11.9,2.3,,Moravce, Slovenia
2006_00421,2006-06-17 16:59:03,46.0660,14.4120,16.4,2.3,,Brezovica, Slovenia
2006_00334,2006-05-09 04:37:54,46.0650,14.7340,7.3,2.7,,Kresniske, Slovenia
2006_00313,2006-04-28 10:47:57,46.1830,14.9270,9.4,3.2,,Trojane, Slovenia
2005_00874,2005-11-01 14:09:33,46.0630,14.7720,9.6,2.7,,Kresniske, Slovenia
2005_00708,2005-08-31 22:35:47,45.9190,14.6770,4.7,3.0,,Smarje, Slovenia
2005_00699,2005-08-30 11:28:19,46.1490,14.3840,10.9,3.1,,Medvode, Slovenia
2005_00305,2005-03-30 11:57:55,46.0050,14.5800,11.1,2.8,,Dol, Slovenia
2004_02066,2004-09-22 14:55:48,46.1110,14.7660,6.2,3.5,,Moravce, Slovenia
2004_01850,2004-08-24 22:25:52,45.8820,14.7070,8.8,2.8,,Racna, Slovenia
2004_01737,2004-08-13 02:25:17,45.9440,14.4330,12.9,2.7,,Preserje, Slovenia
2004_00326,2004-06-05 14:27:09,46.0790,14.7660,10,2.2,,Kresniske, Slovenia
2004_00309,2004-05-27 21:32:39,46.0720,14.7470,8.6,2.2,,Kresniske, Slovenia
2004_00289,2004-05-20 15:57:57,46.0640,14.1970,12.4,2.2,,Ziri, Slovenia
2004_00274,2004-05-14 22:44:12,46.0620,14.7490,10.6,2.4,,Kresniske, Slovenia
2004_00271,2004-05-14 01:32:04,46.2820,14.5730,7.3,2.5,,Krvavez, Slovenia
2004_00268,2004-05-11 18:12:37,46.0700,14.7450,4.5,2.9,,Kresniske, Slovenia
2004_00247,2004-05-02 03:50:13,46.0520,14.7680,10.8,2.8,,Kresniske, Slovenia
2004_00224,2004-04-15 15:25:32,46.1030,14.6890,8.6,2.7,,Domzale, Slovenia
2004_00211,2004-04-10 09:53:47,45.9860,14.2970,16,2.4,,Vrhnika, Slovenia
2004_00202,2004-04-03 19:38:05,46.1200,14.6960,9.9,2.7,,Domzale, Slovenia
2003_01087,2003-12-23 10:50:52,46.1600,14.4760,12.4,2.7,,Trzin, Slovenia
2003_01015,2003-12-11 16:08:20,45.8950,14.8290,9.7,2.6,,Zagradec, Slovenia
2003_00647,2003-08-07 11:25:20,45.9560,14.4880,16.4,2.6,,Zelimlje, Slovenia
2003_00645,2003-08-07 02:48:02,45.9560,14.4730,13.6,2.8,,Zelimlje, Slovenia
2003_00387,2003-05-02 20:25:44,46.1590,14.4730,12,2.6,,Trzin, Slovenia
2003_00150,2003-02-26 19:47:54,46.0450,14.7520,11.7,2.9,,Kresniske, Slovenia
2002_00870,2002-11-08 01:31:26,46.1040,14.2280,17,2.5,,Skofia-Loka, Slovenia
2002_00817,2002-10-23 21:21:38,46.0180,14.4210,8.5,3.2,,Brezovica, Slovenia
2002_00810,2002-10-20 18:21:54,46.0200,14.4050,7.3,3.5,,Brezovica, Slovenia
2002_00809,2002-10-20 17:49:19,46.0230,14.4010,9.6,2.7,,Brezovica, Slovenia
2002_00808,2002-10-20 17:46:01,46.0200,14.4120,9,3.1,,Brezovica, Slovenia
2002_00807,2002-10-20 17:44:12,46.0330,14.4190,7.5,3.0,,Brezovica, Slovenia
2002_00806,2002-10-20 17:42:55,46.0190,14.4170,8.4,2.7,,Brezovica, Slovenia
2002_00372,2002-05-20 06:13:48,46.1250,14.2280,13.6,2.3,,Skofia-Loka, Slovenia
2002_00319,2002-04-26 23:45:41,46.0560,14.7680,8.5,2.3,,Kresniske, Slovenia
2002_00285,2002-04-16 00:38:40,46.0530,14.7640,11.3,2.5,,Kresniske, Slovenia
2002_00249,2002-04-01 05:40:32,46.0880,14.7450,9.2,2.3,,Moravce, Slovenia
2002_00220,2002-03-21 19:05:58,46.0580,14.7670,7.8,2.3,,Kresniske, Slovenia
2002_00064,2002-01-28 15:21:21,46.0720,14.7460,11.1,2.3,,Kresniske, Slovenia
2001_00640,2001-08-12 13:25:36,46.0410,14.7630,12,2.6,,Kresniske, Slovenia
2001_00613,2001-08-02 21:02:11,46.0450,14.5230,8.9,2.7,,Ljubljana, Slovenia
2001_00339,2001-05-09 20:12:18,46.1530,14.3090,12.5,2.7,,Skofia-Loka, Slovenia
2001_00323,2001-05-02 12:33:10,46.0330,14.2180,6.9,2.9,,Horjul, Slovenia
2001_00285,2001-04-14 03:38:40,46.0550,14.7690,12.4,2.7,,Kresniske, Slovenia
2001_00204,2001-03-14 21:27:25,46.0870,14.7390,5.9,2.2,,Moravce, Slovenia
2001_00057,2001-01-21 14:52:36,46.0400,14.2260,13.4,2.7,,Horjul, Slovenia
2000_01365,2000-12-29 15:09:25,46.2380,14.3980,15.9,2.9,,Kranj, Slovenia
2000_01046,2000-11-11 22:21:29,46.0650,14.7560,5.3,3.0,,Kresniske, Slovenia
2000_01045,2000-11-11 22:16:58,46.0530,14.7630,8.7,2.7,,Kresniske, Slovenia
2000_00987,2000-10-29 19:48:41,46.0590,14.7810,12.4,2.7,,Kresniske, Slovenia
2000_00729,2000-10-08 15:08:47,46.0890,14.2800,16.9,2.5,,Skofia-Loka, Slovenia
2000_00727,2000-10-08 12:36:22,46.1000,14.2960,7.5,3.2,,Skofia-Loka, Slovenia
2000_00696,2000-10-01 22:01:56,46.0410,14.7710,3.1,3.3,,Kresniske, Slovenia
2000_00616,2000-09-04 18:05:56,46.0640,14.7440,9.6,2.4,,Kresniske, Slovenia
2000_00265,2000-05-03 01:46:24,45.8630,14.7550,4.1,3.1,,Racna, Slovenia
1999_01098,1999-12-21 06:11:31,46.0690,14.3460,13.1,2.2,,Brezovica, Slovenia
1999_01071,1999-12-09 02:32:08,46.0600,14.3490,14.6,2.4,,Brezovica, Slovenia
1999_01068,1999-12-08 19:40:26,46.0610,14.3290,14,2.2,,Brezovica, Slovenia
1999_00881,1999-10-09 01:24:07,46.0530,14.7810,8.4,3.3,,Kresniske, Slovenia
1999_00819,1999-09-19 07:25:53,45.9520,14.5100,8.6,2.3,,Zelimlje, Slovenia
1999_00790,1999-09-08 14:23:30,45.8510,14.6590,10,2.9,,Turjak, Slovenia
1999_00689,1999-07-25 14:48:18,46.0520,14.7680,5.5,2.9,,Kresniske, Slovenia
1999_00675,1999-07-17 21:50:07,46.0420,14.7520,3.3,3.0,,Kresniske, Slovenia
1999_00545,1999-06-06 13:54:09,46.0450,14.7790,12.2,2.3,,Kresniske, Slovenia
1999_00346,1999-04-13 06:54:23,46.0580,14.7660,11.1,3.0,,Kresniske, Slovenia
1999_00292,1999-03-22 00:03:11,46.0620,14.7580,7.3,3.1,,Kresniske, Slovenia
1999_00240,1999-03-05 18:30:24,45.9380,14.8610,10.8,3.0,,Radahova, Slovenia
1999_00181,1999-02-15 19:34:52,46.0650,14.7780,10.8,3.3,,Kresniske, Slovenia
1999_00151,1999-02-05 15:37:40,46.0770,14.7480,9.3,3.2,,Kresniske, Slovenia
1999_00150,1999-02-05 08:10:09,46.0660,14.7990,9.2,2.9,,Kresniske, Slovenia
1999_00125,1999-01-31 21:52:20,46.0640,14.7720,12,2.8,,Kresniske, Slovenia
1998_04815,1998-09-25 06:06:19,45.9390,14.8680,6.4,3.0,,Radahova, Slovenia
1998_04808,1998-09-24 03:59:05,46.0770,14.7420,5.2,3.4,,Kresniske, Slovenia
1998_04768,1998-09-18 06:06:59,46.0570,14.7600,8.8,3.1,,Kresniske, Slovenia
1998_04756,1998-09-17 08:27:30,46.0570,14.7520,11.5,2.9,,Kresniske, Slovenia
1998_04755,1998-09-17 05:29:43,46.0660,14.7660,8.2,3.6,,Kresniske, Slovenia
1998_04604,1998-08-31 02:32:04,45.9280,14.8800,13.7,4.2,,Radahova, Slovenia
1998_04431,1998-08-08 17:37:50,46.0950,14.3370,13.7,2.7,,Medvode, Slovenia
1998_04140,1998-07-11 12:59:58,46.0240,14.2860,18.6,2.7,,Horjul, Slovenia
1998_03536,1998-05-16 20:48:33,46.0520,14.2320,14.5,2.5,,Horjul, Slovenia
1998_00076,1998-01-30 01:03:28,46.0050,14.4780,7.1,2.6,,Ljubljana, Slovenia
1998_00075,1998-01-29 23:54:22,46.0170,14.4710,5.8,2.7,,Ljubljana, Slovenia
1998_00073,1998-01-29 07:26:04,45.8560,14.7220,9.6,2.9,,Racna, Slovenia
1998_00004,1998-01-02 00:31:04,46.0450,14.7590,11.8,2.6,,Kresniske, Slovenia
1997_00675,1997-12-31 09:27:54,46.0200,14.2730,15.4,2.2,,Horjul, Slovenia
1997_00563,1997-11-09 07:44:58,46.3440,14.4720,16.1,2.8,,Jezersko, Slovenia
1997_00534,1997-10-26 09:28:17,46.3450,14.4860,11.3,3.3,,Jezersko, Slovenia
1997_00529,1997-10-24 07:36:48,46.0070,14.2580,9.6,3.2,,Horjul, Slovenia
1997_00522,1997-10-21 14:23:54,46.1850,14.3680,11.9,2.8,,Kranj, Slovenia
1997_00438,1997-10-05 05:54:15,46.3190,14.5600,13.6,3.2,,Krvavez, Slovenia
1997_00408,1997-09-27 07:48:11,45.9360,14.3190,4.9,2.9,,Vrhnika, Slovenia
1997_00036,1997-01-21 05:08:56,46.2280,14.3550,18.6,2.7,,Kranj, Slovenia
1996_00925,1996-12-31 00:12:24,46.0270,14.2960,12.2,2.5,,Horjul, Slovenia
1996_00891,1996-12-15 10:43:33,46.0330,14.3200,17.8,2.8,,Horjul, Slovenia
1996_00670,1996-09-27 14:08:16,46.0740,14.7680,1.4,3.3,,Kresniske, Slovenia
1996_00669,1996-09-27 12:03:57,46.0790,14.7690,1.2,2.8,,Kresniske, Slovenia
1996_00668,1996-09-27 11:51:39,46.0590,14.7550,5.5,3.1,,Kresniske, Slovenia
1996_00660,1996-09-25 17:56:30,46.1620,14.3660,12.9,3.4,,Medvode, Slovenia
1996_00659,1996-09-24 16:58:17,46.1940,14.4070,10.1,3.1,,Kranj, Slovenia
1996_00639,1996-09-15 08:25:16,46.1530,14.9360,12.9,3.2,,Sava, Slovenia
1996_00638,1996-09-15 00:44:22,46.3390,14.4890,14.9,3.2,,Jezersko, Slovenia
1996_00637,1996-09-14 23:49:00,46.3360,14.4890,15.5,3.1,,Jezersko, Slovenia
1996_00350,1996-04-28 03:51:56,46.1100,14.8630,12.9,3.0,,Sava, Slovenia
1996_00278,1996-04-13 16:50:59,46.2130,14.3600,1.7,2.5,,Kranj, Slovenia
1996_00232,1996-04-05 19:36:52,45.9680,14.6460,5.8,2.7,,Smarje, Slovenia
1996_00230,1996-04-03 21:51:32,45.9920,14.3440,9,2.1,,Preserje, Slovenia
1996_00222,1996-03-29 17:54:28,45.9890,14.3410,11,2.7,,Preserje, Slovenia
1995_01098,1995-11-26 23:08:07,46.0620,14.2730,14.7,2.7,,Horjul, Slovenia
1995_00821,1995-06-29 03:47:23,45.9980,14.8930,5.9,2.4,,Radahova, Slovenia
1995_00730,1995-06-04 03:20:59,46.1240,14.4430,13.8,2.3,,Medvode, Slovenia
1995_00708,1995-05-31 06:04:05,46.1280,14.5030,12.5,2.9,,Trzin, Slovenia
1995_00484,1995-04-05 12:03:57,45.9230,14.8110,12.5,2.3,,Visnja, Slovenia
1995_00065,1995-01-14 18:49:00,46.0330,14.3070,16.9,2.1,,Horjul, Slovenia
1994_00305,1994-10-07 18:49:50,46.0560,14.2630,5.2,2.4,,Horjul, Slovenia
1994_00172,1994-07-04 07:44:54,46.2260,14.5630,18.9,2.6,,Lavohice, Slovenia
1993_00267,1993-12-06 22:27:04,46.0280,14.2570,8,3.1,,Horjul, Slovenia
1993_00256,1993-11-28 19:23:58,46.1040,14.6590,11.1,2.9,,Domzale, Slovenia
1993_00194,1993-09-01 13:18:41,46.0400,14.1900,13.4,2.6,,Ziri, Slovenia
1993_00186,1993-08-22 17:51:56,45.9100,14.4850,3.1,2.5,,Krim, Slovenia
1991_00191,1991-11-16 15:45:23,46.2240,14.4310,6.8,2.7,,Kranj, Slovenia
1991_00190,1991-11-13 06:19:13,46.1480,14.3860,16.4,2.4,,Medvode, Slovenia
1991_00077,1991-08-13 17:46:47,46.0410,14.5840,5.6,2.3,,Dol, Slovenia
1990_00526,1990-10-04 12:00:22,46.0850,14.3320,4,2.3,,Medvode, Slovenia
1990_00520,1990-09-29 00:22:44,46.1640,14.2700,15.7,2.0,,Skofia-Loka, Slovenia
1990_00434,1990-07-21 14:43:20,46.1370,14.9500,9,2.3,,Sava, Slovenia
1990_00335,1990-05-24 08:23:04,45.8620,14.6480,0.9,2.8,,Turjak, Slovenia
1990_00265,1990-04-25 08:37:18,45.9350,14.3320,12.6,1.9,,Preserje, Slovenia
1990_00172,1990-03-25 13:52:17,45.8580,14.6710,6.9,3.0,,Turjak, Slovenia
1990_00139,1990-03-14 02:15:12,45.8900,14.7300,1.7,2.6,,Racna, Slovenia
1990_00138,1990-03-14 01:27:54,45.8970,14.7350,1.1,3.1,,Racna, Slovenia
1990_00023,1990-01-15 08:08:26,45.8690,14.6810,1,2.7,,Turjak, Slovenia
1989_00248,1989-06-23 08:47:14,46.0210,14.3900,11.4,2.0,,Brezovica, Slovenia
1989_00178,1989-05-13 04:18:32,46.0700,14.7860,7.7,2.2,,Kresniske, Slovenia
1988_01229,1988-12-31 15:55:40,45.9350,14.4480,13,2.4,,Preserje, Jugoslavia
1988_01224,1988-12-29 16:50:15,45.9360,14.4320,11.9,2.4,,Preserje, Jugoslavia
1988_01108,1988-10-26 04:06:17,46.1150,14.3140,8.6,2.3,,Skofia-Loka, Jugoslavia
1988_00896,1988-07-12 14:47:15,46.1410,14.2740,16.4,2.6,,Skofia-Loka, Jugoslavia
1988_00894,1988-07-12 00:31:54,46.2210,14.3900,10.5,0.0,,Kranj, Jugoslavia
1988_00854,1988-06-14 06:27:26,46.1180,14.4620,11.7,0.0,,Trzin, Jugoslavia
1988_00723,1988-04-02 10:54:11,45.9600,14.6010,11.3,2.4,,Smarje, Jugoslavia
1988_00693,1988-03-27 03:41:39,46.0070,14.3140,1.7,2.1,,Horjul, Jugoslavia
1988_00046,1988-01-20 21:21:59,46.0740,14.7270,5,2.1,,Kresniske, Jugoslavia
1987_00795,1987-11-28 17:50:43,46.0850,14.7230,13.7,2.2,,Moravce, Slovenia
1987_00763,1987-11-15 09:24:15,46.0450,14.2640,9.3,1.7,,Horjul, Slovenia
1987_00762,1987-11-14 21:27:16,46.0110,14.8880,13.7,2.7,,Litija, Slovenia
1987_00761,1987-11-13 12:51:27,46.0980,14.6450,6.2,1.9,,Domzale, Slovenia
1987_00753,1987-11-10 16:03:45,46.0860,14.7880,12.4,2.1,,Moravce, Slovenia
1987_00721,1987-10-30 21:16:14,46.0980,14.3850,14.5,2.6,,Medvode, Slovenia
1987_00720,1987-10-30 20:53:36,46.0920,14.4060,16.1,2.1,,Medvode, Slovenia
1987_00719,1987-10-30 20:42:47,46.0990,14.3820,17.4,2.3,,Medvode, Slovenia
1987_00718,1987-10-30 20:40:51,46.1270,14.4130,12.9,2.5,,Medvode, Slovenia
1987_00717,1987-10-30 20:40:46,46.0930,14.4810,15.1,2.2,,Trzin, Slovenia
1987_00712,1987-10-29 04:03:39,46.0450,14.7360,8.5,2.3,,Kresniske, Slovenia
1987_00687,1987-10-17 18:00:49,46.3210,14.5120,10.9,1.7,,Krvavez, Slovenia
1987_00685,1987-10-15 11:43:01,46.0550,14.3410,16.5,2.3,,Brezovica, Slovenia
1987_00684,1987-10-14 12:30:17,45.9130,14.3410,19,1.7,,Borovnica, Slovenia
1987_00671,1987-10-07 15:14:50,46.0260,14.7120,7.3,2.6,,Kresniske, Slovenia
1987_00638,1987-09-22 14:21:04,46.0450,14.5620,9,2.2,,Ljubljana, Slovenia
1987_00636,1987-09-22 09:35:22,46.1170,14.6280,16.9,2.1,,Domzale, Slovenia
1987_00621,1987-09-15 14:33:10,46.0860,14.5530,13.6,2.3,,Trzin, Slovenia
1987_00617,1987-09-14 11:42:56,45.9710,14.6330,6.6,2.7,,Smarje, Slovenia
1987_00606,1987-09-08 12:54:32,46.0500,14.6370,4.8,1.9,,Dol, Slovenia
1987_00602,1987-09-07 13:29:25,45.9310,14.3170,27.1,1.9,,Vrhnika, Slovenia
1987_00563,1987-08-15 22:05:22,46.0800,14.5040,12.5,1.7,,Ljubljana, Slovenia
1987_00547,1987-08-06 13:38:54,46.0450,14.6580,11.2,2.3,,Dol, Slovenia
1987_00538,1987-07-30 13:35:45,45.9370,14.3380,18.9,2.2,,Preserje, Slovenia
1987_00530,1987-07-27 15:06:20,46.1630,14.5390,12.5,2.3,,Trzin, Slovenia
1987_00517,1987-07-20 15:10:21,46.1690,14.8770,15,1.9,,Trojane, Slovenia
1987_00510,1987-07-13 17:01:40,46.0610,14.5790,8.8,2.2,,Dol, Slovenia
1987_00498,1987-07-05 11:06:41,46.1630,14.5900,12.6,2.1,,Domzale, Slovenia
1987_00497,1987-07-05 11:01:27,46.1850,14.6120,10.9,2.2,,Kamnik, Slovenia
1987_00490,1987-07-02 10:09:03,46.1790,14.7080,12.4,2.2,,Smartno, Slovenia
1987_00007,1987-06-26 07:59:49,46.2210,14.4960,1.8,2.2,,Lavohice, Slovenia
1987_00457,1987-06-21 20:36:29,45.9390,14.4340,6.7,2.1,,Preserje, Slovenia
1987_00446,1987-06-15 14:36:21,45.9200,14.3330,16.9,2.0,,Preserje, Slovenia
1987_00414,1987-06-10 14:09:43,46.0450,14.7330,5.7,2.4,,Kresniske, Slovenia
1987_00413,1987-06-08 14:22:00,46.0080,14.5470,3.7,2.2,,Ljubljana, Slovenia
1987_00406,1987-06-05 14:24:23,46.0450,14.5290,7,2.2,,Ljubljana, Slovenia
1987_00398,1987-06-02 11:12:13,45.9430,14.5710,0.7,1.8,,Zelimlje, Slovenia
1987_00384,1987-05-27 11:43:17,45.9370,14.3300,19.2,2.0,,Preserje, Slovenia
1987_00376,1987-05-26 11:22:34,46.1110,14.4010,11.9,2.2,,Medvode, Slovenia
1987_00373,1987-05-24 20:40:15,46.1180,14.4980,15.1,2.0,,Trzin, Slovenia
1987_00235,1987-04-02 17:21:31,46.2390,14.3680,11.1,2.0,,Kranj, Slovenia
1987_00187,1987-03-23 04:22:03,46.1230,14.7640,15.3,2.0,,Moravce, Slovenia
1987_00185,1987-03-22 20:02:20,46.0370,14.8110,9.1,2.1,,Kresniske, Slovenia
