﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2018_00113,2018-01-27 20:37:36,45.6420,10.4890,10.5,1.0,,Salo', Lombardia
2018_00110,2018-01-27 10:02:06,45.9450,10.8010,8.9,1.3,,Pranzo, Trentino
2018_00084,2018-01-22 04:11:37,45.7500,10.4950,11.5,1.4,,Bagolino, Lombardia
2018_00068,2018-01-20 04:39:58,45.6200,10.5220,10.9,1.1,,Salo', Lombardia
2018_00042,2018-01-13 09:59:25,45.7970,10.5820,2.5,1.5,,Valvestino, Lombardia
2018_00038,2018-01-12 08:48:42,45.7630,10.6750,9.7,0.8,,Valvestino, Lombardia
2018_00037,2018-01-12 08:19:02,45.7340,10.6300,11.1,0.9,,Gargnano, Lombardia
2018_00034,2018-01-12 03:41:04,45.7170,10.6350,1.3,0.7,,Gargnano, Lombardia
2018_00032,2018-01-11 14:16:17,45.6350,10.3760,5.1,1.1,,Gavardo, Lombardia
2018_00016,2018-01-04 21:52:37,45.5990,10.6060,14.3,1.1,,Toscolano Maderno, Lombardia
2018_00007,2018-01-02 08:01:40,45.7170,10.5990,9.2,2.1,,Gargnano, Lombardia
2017_02071,2017-12-31 19:13:50,45.7090,10.7650,3.6,1.0,,Brenzone, Veneto
2017_02062,2017-12-30 06:37:08,45.6340,10.4150,25.9,2.5,,Gavardo, Lombardia
2017_02045,2017-12-25 00:43:37,46.0560,10.5800,4.9,0.7,,Breguzzo, Trentino
2017_02037,2017-12-22 09:23:32,45.7020,10.3080,7,1.1,,Tavernole Sul Mella, Lombardia
2017_02028,2017-12-20 23:42:15,46.0190,10.7400,8.2,1.8,,Tione, Trentino
2017_02022,2017-12-20 09:56:35,45.7550,10.8650,2,0.6,,M.Altissimo Di Nago, Trentino
2017_02019,2017-12-20 02:22:13,45.6540,10.6820,18.4,1.2,,Toscolano Maderno, Lombardia
2017_01988,2017-12-10 19:04:09,45.6500,10.6850,8.4,2.1,,Toscolano Maderno, Lombardia
2017_01979,2017-12-10 00:30:42,46.0270,10.4220,7,1.1,,Capo Di Ponte, Lombardia
2017_01945,2017-12-01 04:11:21,45.7460,10.6730,9.9,0.6,,Gargnano, Lombardia
2017_01936,2017-11-28 15:57:04,45.6310,10.3690,5.1,0.9,,Gavardo, Lombardia
2017_01905,2017-11-20 20:04:22,45.5640,10.5750,12.1,1.5,,Manerba Del Garda, Lombardia
2017_01891,2017-11-18 14:22:34,45.6660,10.6800,8.9,1.0,,Toscolano Maderno, Lombardia
2017_01890,2017-11-18 06:37:41,45.6270,10.4020,9.6,1.7,,Gavardo, Lombardia
2017_01889,2017-11-18 03:27:10,45.6270,10.3730,4.1,1.0,,Gavardo, Lombardia
2017_01887,2017-11-17 23:45:11,45.5690,10.5560,13.6,1.2,,Manerba Del Garda, Lombardia
2017_01881,2017-11-16 17:52:12,45.6600,10.6640,10.3,0.9,,Toscolano Maderno, Lombardia
2017_01864,2017-11-11 19:23:47,45.6080,10.6420,13.8,1.3,,Toscolano Maderno, Lombardia
2017_01854,2017-11-10 13:54:45,45.5920,10.3850,3.2,1.0,,Gavardo, Lombardia
2017_01850,2017-11-10 03:48:58,45.8750,10.5970,5.3,0.6,,Storo, Trentino
2017_01842,2017-11-06 15:15:28,45.6340,10.5190,9.2,1.1,,Salo', Lombardia
2017_01841,2017-11-06 08:41:52,45.7290,10.7700,9.3,0.9,,Brenzone, Veneto
2017_01832,2017-11-03 17:55:13,45.6380,10.4600,6.9,1.4,,Salo', Lombardia
2017_01810,2017-10-29 01:27:10,45.9280,10.6450,6.9,0.7,,Roncone, Trentino
2017_01809,2017-10-29 00:16:03,45.9290,10.6520,6.5,1.4,,Roncone, Trentino
2017_01807,2017-10-28 13:58:55,45.8410,10.5880,6.7,1.4,,Storo, Trentino
2017_01799,2017-10-27 00:34:53,45.8820,10.6070,6.1,1.3,,Storo, Trentino
2017_01793,2017-10-26 16:01:08,45.8800,10.6060,7.2,0.9,,Storo, Trentino
2017_01792,2017-10-26 15:17:34,45.6200,10.4530,9,1.3,,Salo', Lombardia
2017_01790,2017-10-26 07:41:18,45.8830,10.6030,6.1,1.4,,Storo, Trentino
2017_01766,2017-10-21 12:55:25,45.9250,10.6350,7.7,0.7,,Roncone, Trentino
2017_01762,2017-10-20 00:25:20,46.0490,10.5630,1.5,0.8,,M.Re Di Castello, Lombardia
2017_01755,2017-10-18 10:32:18,46.0620,10.5600,3,0.9,,M.Re Di Castello, Lombardia
2017_01751,2017-10-17 13:03:05,45.6360,10.4480,3.9,1.0,,Gavardo, Lombardia
2017_01750,2017-10-17 11:56:37,45.6540,10.6880,17.9,1.4,,Toscolano Maderno, Lombardia
2017_01742,2017-10-15 03:18:20,46.0000,10.4450,0.7,0.6,,Capo Di Ponte, Lombardia
2017_01727,2017-10-11 00:41:09,46.0440,10.5560,4.3,1.2,,M.Re Di Castello, Lombardia
2017_01701,2017-10-06 19:43:56,45.7130,10.6430,7,0.9,,Gargnano, Lombardia
2017_01694,2017-10-05 11:42:29,45.8420,10.5680,9.4,0.8,,Darzo, Trentino
2017_01692,2017-10-04 21:30:14,45.8580,10.5860,12.6,0.6,,Storo, Trentino
2017_01690,2017-10-04 20:55:50,45.6610,10.2470,6.5,0.9,,Lumezzane, Lombardia
2017_01681,2017-10-03 14:58:13,45.6420,10.4410,2.4,1.1,,Gavardo, Lombardia
2017_01669,2017-09-30 11:36:03,45.8680,10.5990,8.7,0.9,,Storo, Trentino
2017_01668,2017-09-30 05:01:49,45.8640,10.6100,8.8,1.9,,Storo, Trentino
2017_01662,2017-09-29 02:18:52,45.9240,10.7130,10.9,2.5,,Pranzo, Trentino
2017_01651,2017-09-26 23:47:43,45.9300,10.8400,12.1,1.1,,Arco, Trentino
2017_01650,2017-09-26 23:40:02,45.9320,10.8370,11.1,1.0,,Arco, Trentino
2017_01645,2017-09-26 17:47:08,45.6510,10.6960,8.8,1.0,,Toscolano Maderno, Lombardia
2017_01637,2017-09-25 17:24:24,45.8950,10.7780,5.2,0.7,,Bezzecca, Trentino
2017_01636,2017-09-25 16:51:44,45.9010,10.7820,7.9,2.0,,Bezzecca, Trentino
2017_01630,2017-09-24 20:01:37,45.8980,10.7780,7,1.4,,Bezzecca, Trentino
2017_01625,2017-09-24 02:12:29,46.0230,10.5450,1.7,0.8,,M.Re Di Castello, Lombardia
2017_01601,2017-09-19 15:08:12,45.6200,10.4420,3,0.6,,Gavardo, Lombardia
2017_01543,2017-09-10 20:32:34,45.7760,10.3460,13.8,0.8,,Collio, Lombardia
2017_01530,2017-09-09 11:45:18,45.5780,10.6560,5.5,1.0,,S.Vigilio, Veneto
2017_01506,2017-09-07 07:19:13,45.6140,10.2940,13,0.7,,Lumezzane, Lombardia
2017_01464,2017-09-05 14:55:09,45.6200,10.4560,10.3,0.6,,Salo', Lombardia
2017_01442,2017-09-03 09:33:10,45.7270,10.6240,13.9,1.6,,Gargnano, Lombardia
2017_01441,2017-09-03 09:22:11,45.7140,10.6520,9.1,2.5,,Gargnano, Lombardia
2017_01440,2017-09-03 09:18:01,45.7170,10.6530,8.9,2.9,,Gargnano, Lombardia
2017_01439,2017-09-03 09:15:47,45.7300,10.6500,7,3.4,,Gargnano, Lombardia
2017_01435,2017-09-02 23:56:43,45.6780,10.3910,12,0.8,,Vestone, Lombardia
2017_01432,2017-09-01 16:31:33,45.6900,10.3820,12.3,1.0,,Vestone, Lombardia
2017_01420,2017-08-30 00:19:13,45.7960,10.5220,0.9,1.1,,Bagolino, Lombardia
2017_01368,2017-08-19 12:42:39,45.9150,10.7750,10.5,0.8,,Bezzecca, Trentino
2017_01339,2017-08-10 20:13:20,46.0560,10.5780,2.8,0.2,,M.Re Di Castello, Lombardia
2017_01337,2017-08-10 03:05:27,45.7770,10.5870,13.4,0.6,,Valvestino, Lombardia
2017_01315,2017-08-04 06:57:59,45.8020,10.3040,14.1,1.6,,Bovegno, Lombardia
2017_01243,2017-07-23 18:07:41,45.5670,10.3930,10.8,2.6,,Bedizzole, Lombardia
2017_01241,2017-07-23 03:47:33,45.6590,10.6810,11,0.6,,Toscolano Maderno, Lombardia
2017_01238,2017-07-22 19:59:28,45.6500,10.6860,10.1,2.6,,Toscolano Maderno, Lombardia
2017_01237,2017-07-22 15:37:33,45.6670,10.6870,8.2,1.2,,Gargnano, Lombardia
2017_01236,2017-07-22 09:31:01,45.6550,10.6970,9.8,2.6,,Toscolano Maderno, Lombardia
2017_01235,2017-07-22 09:18:36,45.6490,10.7120,9.5,2.5,,Caprino Veronese, Veneto
2017_01233,2017-07-21 17:03:55,45.6510,10.6980,11,3.4,,Toscolano Maderno, Lombardia
2017_01208,2017-07-17 22:14:57,45.6920,10.2210,16.9,1.2,,Tavernole Sul Mella, Lombardia
2017_01207,2017-07-17 21:06:30,46.0170,10.4400,5.8,1.4,,Capo Di Ponte, Lombardia
2017_01154,2017-07-07 02:12:12,45.7510,10.5340,1.8,0.5,,Bagolino, Lombardia
2017_01153,2017-07-07 00:41:52,45.6480,10.6990,9.3,2.1,,Toscolano Maderno, Lombardia
2017_01151,2017-07-06 21:52:28,45.9930,10.4650,2.3,1.1,,M.Bruffone, Lombardia
2017_01150,2017-07-06 21:42:29,45.9990,10.4490,3,1.1,,Niardo, Lombardia
2017_01149,2017-07-06 09:09:25,45.5990,10.3820,11.2,1.1,,Gavardo, Lombardia
2017_01147,2017-07-06 00:02:10,45.6010,10.3660,14.2,1.1,,Gavardo, Lombardia
2017_01114,2017-06-27 02:15:40,45.8040,10.6920,8.3,1.1,,Valvestino, Lombardia
2017_01085,2017-06-23 02:49:57,46.0560,10.5610,2.4,0.6,,M.Re Di Castello, Lombardia
2017_01084,2017-06-23 02:48:19,46.0560,10.5600,4.2,1.1,,M.Re Di Castello, Lombardia
2017_01050,2017-06-15 17:06:36,45.6200,10.4500,5.7,1.4,,Gavardo, Lombardia
2017_01005,2017-06-07 06:02:14,45.6800,10.7590,5.6,1.5,,Brenzone, Veneto
2017_00999,2017-06-06 06:59:39,45.7120,10.5850,5.1,1.4,,Gargnano, Lombardia
2017_00996,2017-06-05 22:32:16,45.6530,10.6950,9,1.0,,Toscolano Maderno, Lombardia
2017_00995,2017-06-05 21:48:20,45.6450,10.6940,9.9,2.6,,Toscolano Maderno, Lombardia
2017_00991,2017-06-05 06:37:12,45.6590,10.6990,9.5,2.3,,Toscolano Maderno, Lombardia
2017_00989,2017-06-04 18:17:14,45.6520,10.6950,9.4,1.1,,Toscolano Maderno, Lombardia
2017_00988,2017-06-04 18:13:20,45.6640,10.6810,9.1,0.9,,Toscolano Maderno, Lombardia
2017_00987,2017-06-04 18:07:31,45.6530,10.6850,10.8,1.2,,Toscolano Maderno, Lombardia
2017_00986,2017-06-04 18:00:57,45.6510,10.6910,10.6,3.7,,Toscolano Maderno, Lombardia
2017_00982,2017-06-04 09:31:21,45.7010,10.6800,12.8,0.9,,Gargnano, Lombardia
2017_00965,2017-05-31 11:27:30,45.5630,10.4680,12.4,1.4,,Manerba Del Garda, Lombardia
2017_00963,2017-05-31 00:44:42,45.7050,10.8310,4.8,1.3,,M.Baldo, Veneto
2017_00932,2017-05-24 16:17:33,45.7580,10.6890,7.4,0.9,,Valvestino, Lombardia
2017_00918,2017-05-23 11:28:44,45.5670,10.5260,13,0.9,,Manerba Del Garda, Lombardia
2017_00908,2017-05-21 18:55:35,45.7590,10.5710,2,0.9,,Bagolino, Lombardia
2017_00905,2017-05-21 02:50:55,45.6320,10.5260,11.1,1.2,,Salo', Lombardia
2017_00894,2017-05-19 05:05:11,45.7620,10.7190,6.1,0.6,,Malcesine, Veneto
2017_00855,2017-05-12 10:18:54,45.7770,10.6300,3.3,1.1,,Valvestino, Lombardia
2017_00844,2017-05-11 09:13:54,45.9370,10.6370,7.7,1.8,,Roncone, Trentino
2017_00841,2017-05-10 21:32:44,45.6850,10.8130,6,0.9,,Brenzone, Veneto
2017_00821,2017-05-07 00:48:43,46.0120,10.4270,4.2,0.8,,Capo Di Ponte, Lombardia
2017_00812,2017-05-05 17:13:25,45.6090,10.5050,23.3,0.9,,Salo', Lombardia
2017_00807,2017-05-05 02:08:31,45.8820,10.6010,5.7,1.2,,Storo, Trentino
2017_00784,2017-05-03 06:16:22,45.7770,10.6080,4.4,1.1,,Valvestino, Lombardia
2017_00756,2017-04-27 05:00:15,46.0580,10.5920,4,0.4,,Breguzzo, Trentino
2017_00748,2017-04-25 18:34:06,46.0440,10.5430,1.7,1.0,,M.Re Di Castello, Lombardia
2017_00747,2017-04-25 18:27:35,46.0450,10.5330,3.2,1.1,,M.Re Di Castello, Lombardia
2017_00736,2017-04-21 23:55:46,46.0650,10.6030,0.3,0.5,,Breguzzo, Trentino
2017_00733,2017-04-21 01:01:34,45.8780,10.5940,5.8,1.4,,Storo, Trentino
2017_00724,2017-04-19 22:33:39,45.8810,10.5960,7.5,1.0,,Storo, Trentino
2017_00679,2017-04-11 08:47:08,45.7880,10.8060,6,2.4,,Malcesine, Veneto
2017_00676,2017-04-11 00:49:53,45.9750,10.7180,8.8,1.5,,Pranzo, Trentino
2017_00675,2017-04-10 21:52:50,46.0500,10.5820,2.2,1.6,,Breguzzo, Trentino
2017_00657,2017-04-08 03:21:30,46.0340,10.5610,5.3,0.4,,M.Re Di Castello, Lombardia
2017_00637,2017-04-05 18:09:44,45.5590,10.4760,14.1,1.0,,Manerba Del Garda, Lombardia
2017_00612,2017-04-01 16:34:34,45.9420,10.6400,7.9,1.2,,Roncone, Trentino
2017_00611,2017-04-01 07:46:21,45.8770,10.6020,4.9,0.9,,Storo, Trentino
2017_00578,2017-03-28 14:39:13,45.7540,10.5300,7.7,1.4,,Bagolino, Lombardia
2017_00570,2017-03-27 09:09:19,45.7080,10.3500,10.6,1.2,,Vestone, Lombardia
2017_00565,2017-03-27 05:08:45,46.0110,10.4910,5.5,1.2,,M.Re Di Castello, Lombardia
2017_00564,2017-03-27 02:34:13,45.8860,10.5930,7.8,1.2,,Storo, Trentino
2017_00561,2017-03-27 00:02:00,45.9030,10.7070,11.9,0.8,,Bezzecca, Trentino
2017_00549,2017-03-25 19:58:48,45.9820,10.8060,7.8,0.9,,Pranzo, Trentino
2017_00540,2017-03-25 03:08:49,45.6510,10.6830,13.7,0.5,,Toscolano Maderno, Lombardia
2017_00537,2017-03-24 18:18:17,46.0480,10.5690,5,0.9,,M.Re Di Castello, Lombardia
2017_00517,2017-03-22 03:54:32,45.7640,10.8060,4.7,0.7,,Malcesine, Veneto
2017_00514,2017-03-21 13:46:17,45.9980,10.6990,7.4,1.6,,Roncone, Trentino
2017_00506,2017-03-20 09:34:41,45.7160,10.3260,10.6,1.3,,Tavernole Sul Mella, Lombardia
2017_00496,2017-03-19 04:39:51,45.8530,10.5960,10.7,1.5,,Storo, Trentino
2017_00487,2017-03-17 04:50:21,45.9220,10.1890,10.8,1.5,,Vilminore Di Scalve, Lombardia
2017_00474,2017-03-15 18:41:24,45.9220,10.1750,12.2,1.6,,Vilminore Di Scalve, Lombardia
2017_00472,2017-03-15 16:10:33,45.6000,10.3810,1.8,0.9,,Gavardo, Lombardia
2017_00471,2017-03-15 14:40:09,45.7680,10.6500,11,1.1,,Valvestino, Lombardia
2017_00470,2017-03-15 12:09:04,45.9310,10.1830,12.2,1.0,,Vilminore Di Scalve, Lombardia
2017_00466,2017-03-15 08:03:42,45.7580,10.5530,7.2,1.0,,Bagolino, Lombardia
2017_00439,2017-03-13 09:21:20,45.7460,10.5270,9.6,1.5,,Idro, Lombardia
2017_00429,2017-03-12 04:03:34,45.7490,10.5050,7.2,1.6,,Idro, Lombardia
2017_00420,2017-03-11 02:37:08,45.8120,10.7120,9.9,1.3,,Malcesine, Veneto
2017_00416,2017-03-10 22:09:18,46.0110,10.6910,7.1,1.3,,Breguzzo, Trentino
2017_00415,2017-03-10 20:13:19,45.9780,10.7160,6.8,1.9,,Pranzo, Trentino
2017_00414,2017-03-10 18:37:44,45.6730,10.8200,7,0.9,,Brenzone, Veneto
2017_00409,2017-03-10 01:43:26,45.6850,10.8200,6.2,1.3,,Brenzone, Veneto
2017_00402,2017-03-08 14:08:46,45.6200,10.4940,10.9,1.1,,Salo', Lombardia
2017_00399,2017-03-08 10:35:35,45.6470,10.2650,11.6,0.8,,Lumezzane, Lombardia
2017_00393,2017-03-07 09:03:49,45.6160,10.2730,12.4,0.9,,Lumezzane, Lombardia
2017_00373,2017-03-04 10:35:17,45.9580,10.4820,5.6,1.6,,M.Bruffone, Lombardia
2017_00369,2017-03-03 16:06:55,45.6330,10.4530,7,1.1,,Salo', Lombardia
2017_00368,2017-03-03 12:30:31,45.6310,10.4580,9.1,1.4,,Salo', Lombardia
2017_00362,2017-03-02 15:29:49,45.9590,10.4780,5.5,1.6,,M.Bruffone, Lombardia
2017_00357,2017-03-02 09:18:27,45.7090,10.3380,7.8,1.4,,Vestone, Lombardia
2017_00356,2017-03-02 03:24:56,46.0150,10.4470,6.9,2.0,,Capo Di Ponte, Lombardia
2017_00346,2017-02-27 04:28:27,45.7210,10.8740,13.4,0.6,,M.Baldo, Veneto
2017_00332,2017-02-24 06:58:47,45.8010,10.5690,6.5,1.7,,Bagolino, Lombardia
2017_00326,2017-02-23 05:10:32,45.8790,10.5980,6.4,0.6,,Storo, Trentino
2017_00324,2017-02-22 09:35:32,45.7320,10.2110,19.1,1.4,,Tavernole Sul Mella, Lombardia
2017_00286,2017-02-16 00:09:32,45.6920,10.7310,8.5,0.7,,Brenzone, Veneto
2017_00270,2017-02-14 09:24:42,45.7160,10.3570,15.4,1.3,,Vestone, Lombardia
2017_00269,2017-02-14 09:20:35,45.6840,10.4050,21.3,1.0,,Vestone, Lombardia
2017_00211,2017-02-06 03:14:48,45.8650,10.6460,7.7,2.2,,Storo, Trentino
2017_00186,2017-02-03 10:59:34,45.7220,10.7840,7.6,1.0,,Brenzone, Veneto
2017_00166,2017-02-01 16:06:46,45.6200,10.4510,10.9,1.2,,Gavardo, Lombardia
2017_00147,2017-01-29 23:13:21,45.7450,10.5770,11.4,2.1,,Idro, Lombardia
2017_00100,2017-01-24 17:43:41,45.6370,10.4530,5,1.4,,Gavardo, Lombardia
2017_00075,2017-01-19 14:40:51,45.6360,10.4440,1.5,0.9,,Gavardo, Lombardia
2017_00070,2017-01-18 17:39:22,45.9310,10.7070,10.8,0.8,,Pranzo, Trentino
2017_00069,2017-01-18 17:35:39,45.9170,10.7050,9.5,1.7,,Pranzo, Trentino
2017_00068,2017-01-18 17:27:12,45.9350,10.7090,11.9,1.1,,Pranzo, Trentino
2017_00067,2017-01-18 14:18:17,45.9160,10.7000,10.9,1.6,,Storo, Trentino
2017_00062,2017-01-17 12:43:53,45.5630,10.4860,13.5,1.4,,Manerba Del Garda, Lombardia
2017_00061,2017-01-16 10:33:25,45.5990,10.2920,10,0.8,,Lumezzane, Lombardia
2017_00059,2017-01-16 00:22:25,45.6200,10.5340,10.5,1.3,,Salo', Lombardia
2017_00056,2017-01-15 15:00:59,45.7590,10.3070,13.5,1.0,,Bovegno, Lombardia
2017_00050,2017-01-14 02:31:07,45.7080,10.6220,9.2,1.5,,Gargnano, Lombardia
2017_00038,2017-01-09 08:09:03,45.7880,10.6150,2.8,1.4,,Valvestino, Lombardia
2016_02020,2016-12-26 04:59:39,46.0020,10.7430,8.5,1.1,,Tione, Trentino
2016_01945,2016-12-08 14:39:20,46.0450,10.5160,7,1.3,,M.Re Di Castello, Lombardia
2016_01896,2016-12-01 10:23:30,45.7870,10.6090,15.2,1.3,,Valvestino, Lombardia
2016_01874,2016-11-28 00:17:39,45.6080,10.6030,10.8,1.6,,Toscolano Maderno, Lombardia
2016_01848,2016-11-23 03:06:13,45.7940,10.7720,10.9,0.9,,Malcesine, Veneto
2016_01813,2016-11-16 10:38:43,46.0230,10.6470,12.9,1.2,,Breguzzo, Trentino
2016_01796,2016-11-13 13:02:26,46.0480,10.5390,4.7,0.8,,M.Re Di Castello, Lombardia
2016_01791,2016-11-11 15:07:00,45.6320,10.4410,8.2,1.3,,Gavardo, Lombardia
2016_01774,2016-11-08 14:21:05,45.5910,10.3590,2.3,1.1,,Gavardo, Lombardia
2016_01714,2016-10-27 09:54:14,45.9870,10.6860,7.4,1.0,,Roncone, Trentino
2016_01663,2016-10-20 08:24:18,45.6660,10.4180,26.7,1.0,,Gavardo, Lombardia
2016_01646,2016-10-18 06:44:37,45.6340,10.2520,10.2,0.8,,Lumezzane, Lombardia
2016_01605,2016-10-08 12:02:14,45.7930,10.6590,6.7,0.7,,Valvestino, Lombardia
2016_01579,2016-10-05 01:44:39,46.0170,10.4410,5.7,1.3,,Capo Di Ponte, Lombardia
2016_01531,2016-09-25 09:21:21,45.6370,10.5470,12.6,0.6,,Salo', Lombardia
2016_01516,2016-09-23 02:44:46,46.0510,10.5690,4.3,1.8,,M.Re Di Castello, Lombardia
2016_01507,2016-09-20 09:21:14,45.7160,10.2120,20.7,1.5,,Tavernole Sul Mella, Lombardia
2016_01489,2016-09-17 21:26:27,46.0200,10.4330,1.3,1.5,,Capo Di Ponte, Lombardia
2016_01484,2016-09-16 14:28:54,45.6200,10.4560,9.5,0.9,,Salo', Lombardia
2016_01471,2016-09-14 17:32:39,45.7840,10.7640,11.6,0.9,,Malcesine, Veneto
2016_01465,2016-09-14 08:58:09,45.7020,10.2070,42.3,1.7,,Tavernole Sul Mella, Lombardia
2016_01464,2016-09-14 08:07:24,45.6240,10.4520,9,1.1,,Gavardo, Lombardia
2016_01456,2016-09-12 15:10:55,45.6200,10.3720,8.5,0.9,,Gavardo, Lombardia
2016_01452,2016-09-11 01:48:39,46.0520,10.5730,2.8,1.1,,M.Re Di Castello, Lombardia
2016_01443,2016-09-09 13:07:15,45.6200,10.4420,7,1.1,,Gavardo, Lombardia
2016_01434,2016-09-08 15:01:51,45.5610,10.3890,11.4,1.0,,Bedizzole, Lombardia
2016_01421,2016-09-07 09:01:13,45.7730,10.1280,21.7,1.6,,Pisogne, Lombardia
2016_01416,2016-09-06 14:41:05,45.6200,10.4720,11.7,1.1,,Salo', Lombardia
2016_01409,2016-09-04 17:08:16,46.0160,10.4310,1,1.4,,Capo Di Ponte, Lombardia
2016_01381,2016-08-30 23:31:17,45.8240,10.5580,10.7,1.1,,Bagolino, Lombardia
2016_01366,2016-08-25 11:21:25,45.8550,10.5280,10.9,1.7,,Darzo, Trentino
2016_01352,2016-08-22 07:01:43,45.8690,10.7510,11.3,0.8,,Bezzecca, Trentino
2016_01344,2016-08-20 14:53:09,45.7160,10.7790,7,1.6,,Brenzone, Veneto
2016_01340,2016-08-19 22:00:57,45.7130,10.7770,6.9,0.7,,Brenzone, Veneto
2016_01313,2016-08-12 22:13:43,45.7290,10.7970,8.3,1.3,,Brenzone, Veneto
2016_01282,2016-08-07 19:37:54,45.6180,10.6040,11.7,1.5,,Toscolano Maderno, Lombardia
2016_01280,2016-08-07 12:16:34,45.6320,10.5430,14.6,0.9,,Salo', Lombardia
2016_01262,2016-08-04 03:53:39,46.0140,10.7330,8.4,1.2,,Tione, Trentino
2016_01237,2016-07-30 14:59:33,46.0490,10.6590,7.2,1.3,,Breguzzo, Trentino
2016_01235,2016-07-30 05:22:27,46.0520,10.5750,3,1.0,,M.Re Di Castello, Lombardia
2016_01231,2016-07-29 03:23:16,45.8450,10.2550,11,1.3,,Sacca, Lombardia
2016_01208,2016-07-26 10:07:00,45.5810,10.5010,9.8,1.0,,Manerba Del Garda, Lombardia
2016_01188,2016-07-22 16:24:03,45.6920,10.6950,5.3,1.1,,Gargnano, Lombardia
2016_01174,2016-07-21 00:32:09,45.8930,10.7970,12,1.1,,Bezzecca, Trentino
2016_01167,2016-07-19 07:46:20,45.9120,10.7100,13.7,1.0,,Bezzecca, Trentino
2016_01166,2016-07-19 07:23:58,45.9140,10.7080,13.3,0.8,,Bezzecca, Trentino
2016_01164,2016-07-19 07:08:42,45.9020,10.7010,12.6,1.1,,Storo, Trentino
2016_01163,2016-07-19 06:45:29,45.9040,10.7060,14.1,0.9,,Bezzecca, Trentino
2016_01162,2016-07-19 05:40:38,45.8990,10.7120,11.3,0.9,,Bezzecca, Trentino
2016_01161,2016-07-19 05:06:50,45.9160,10.7090,13.9,0.8,,Bezzecca, Trentino
2016_01160,2016-07-19 04:45:44,45.9080,10.7110,12.2,0.8,,Bezzecca, Trentino
2016_01154,2016-07-17 07:43:52,46.0250,10.6910,5.4,0.9,,Breguzzo, Trentino
2016_01143,2016-07-15 09:45:14,45.6200,10.4440,3.2,1.1,,Gavardo, Lombardia
2016_01131,2016-07-12 16:52:43,45.6430,10.4410,3.1,1.1,,Gavardo, Lombardia
2016_01123,2016-07-11 15:04:48,45.6200,10.4420,7,0.8,,Gavardo, Lombardia
2016_01094,2016-07-05 03:08:08,46.0130,10.7400,8.4,0.9,,Tione, Trentino
2016_01083,2016-07-03 10:09:59,45.6120,10.4460,26.2,1.3,,Gavardo, Lombardia
2016_01081,2016-07-03 04:38:02,46.0220,10.7300,9.3,1.2,,Tione, Trentino
2016_01049,2016-06-26 20:49:08,45.7770,10.6530,1.9,1.3,,Valvestino, Lombardia
2016_01026,2016-06-21 08:03:15,45.6990,10.3500,17.5,1.2,,Vestone, Lombardia
2016_01013,2016-06-20 09:48:54,46.0650,10.5230,3.8,1.5,,M.Re Di Castello, Lombardia
2016_00995,2016-06-16 08:58:01,45.7050,10.1920,42.8,1.6,,Gardone Val Trompia, Lombardia
2016_00988,2016-06-15 08:01:52,45.7060,10.3780,19.8,1.2,,Vestone, Lombardia
2016_00985,2016-06-15 00:36:21,46.0640,10.5320,2.9,1.6,,M.Re Di Castello, Lombardia
2016_00952,2016-06-07 11:01:47,45.8260,10.5830,11.1,1.1,,Valvestino, Lombardia
2016_00948,2016-06-07 08:10:20,45.6970,10.3470,13.3,1.0,,Vestone, Lombardia
2016_00886,2016-05-27 14:25:21,45.7580,10.6280,11.3,1.1,,Valvestino, Lombardia
2016_00876,2016-05-25 17:36:01,45.5910,10.3550,20.6,1.1,,Gavardo, Lombardia
2016_00832,2016-05-18 14:56:30,45.7760,10.7340,7.1,0.9,,Malcesine, Veneto
2016_00825,2016-05-17 09:07:00,45.6790,10.4170,26.1,1.1,,Vestone, Lombardia
2016_00812,2016-05-15 04:28:49,45.6610,10.5670,12.9,1.0,,Salo', Lombardia
2016_00811,2016-05-15 01:59:41,46.0050,10.6800,6,1.2,,Breguzzo, Trentino
2016_00810,2016-05-15 01:44:40,46.0280,10.7020,2.7,0.7,,Breguzzo, Trentino
2016_00799,2016-05-13 09:18:04,45.6450,10.4310,7.5,1.5,,Gavardo, Lombardia
2016_00798,2016-05-13 08:23:15,45.7720,10.5590,3.9,0.9,,Bagolino, Lombardia
2016_00796,2016-05-12 21:34:41,45.6690,10.6260,19.2,2.4,,Gargnano, Lombardia
2016_00778,2016-05-10 09:43:08,45.6940,10.3760,21.6,0.9,,Vestone, Lombardia
2016_00763,2016-05-08 10:57:27,45.8110,10.8000,15.1,0.8,,Malcesine, Veneto
2016_00755,2016-05-06 11:03:14,45.6440,10.4370,10.6,1.5,,Gavardo, Lombardia
2016_00723,2016-05-03 09:37:41,45.7050,10.3550,10.3,1.2,,Vestone, Lombardia
2016_00704,2016-04-30 01:53:21,45.6540,10.3530,12.5,1.4,,Gavardo, Lombardia
2016_00701,2016-04-29 09:26:53,45.5790,10.3790,12.1,1.3,,Bedizzole, Lombardia
2016_00695,2016-04-29 00:21:51,45.5630,10.5050,21.6,1.0,,Manerba Del Garda, Lombardia
2016_00686,2016-04-27 13:47:14,45.5530,10.5110,12.9,0.9,,Manerba Del Garda, Lombardia
2016_00680,2016-04-27 08:51:03,45.7030,10.3340,8.8,1.2,,Vestone, Lombardia
