﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2013_01412,2013-10-31 16:26:19,46.0530,11.3960,12.9,0.8,,Roncegno, Trentino
2013_01399,2013-10-26 15:08:46,45.8180,11.2740,9.2,1.4,,Posina, Veneto
2013_01362,2013-10-19 20:45:16,45.8050,11.1600,14,1.1,,Pasubio, Trentino
2013_01361,2013-10-19 20:23:22,45.8100,11.1700,14,1.2,,Pasubio, Trentino
2013_01343,2013-10-16 03:42:47,45.8240,11.3790,8.9,1.2,,Arsiero, Veneto
2013_01336,2013-10-13 00:44:05,46.0340,11.6120,3,1.5,,Grigno, Trentino
2013_01332,2013-10-11 08:14:40,45.8930,11.1240,7.8,0.8,,Folgaria, Trentino
2013_01317,2013-10-07 02:50:35,45.8450,11.2820,15,2.1,,Lastebasse, Veneto
2013_01309,2013-10-05 09:05:04,45.8510,11.2900,14.6,1.2,,Lastebasse, Veneto
2013_01289,2013-10-01 18:01:02,45.6730,11.4280,18.1,1.3,,Schio, Veneto
2013_01282,2013-09-30 10:01:37,45.8260,11.2240,13,1.1,,Posina, Veneto
2013_01268,2013-09-27 12:18:51,45.7370,11.4490,10.7,1.1,,Schio, Veneto
2013_01256,2013-09-25 10:52:54,45.8100,11.7390,14.2,1.0,,Bassano Del Grappa, Veneto
2013_01171,2013-09-08 01:36:39,45.9440,11.7800,9,1.4,,Arsie, Veneto
2013_01156,2013-09-07 12:23:55,45.7650,11.1480,10.5,1.4,,Pasubio, Trentino
2013_01110,2013-09-01 01:49:57,45.7660,11.3120,8.2,1.0,,Posina, Veneto
2013_01100,2013-08-31 05:16:34,45.7680,11.3190,7.4,1.5,,Posina, Veneto
2013_01048,2013-08-17 16:11:10,45.8000,11.1120,12.3,2.9,,Pasubio, Trentino
2013_01032,2013-08-14 05:53:57,45.8050,11.1310,10.9,0.8,,Pasubio, Trentino
2013_01028,2013-08-13 18:45:07,45.8430,11.1910,14,0.8,,Folgaria, Trentino
2013_01019,2013-08-12 07:11:41,45.8670,11.3770,8.4,0.8,,Rotzo, Veneto
2013_01012,2013-08-10 23:13:54,45.8130,11.1910,14.5,1.2,,Pasubio, Trentino
2013_01007,2013-08-10 09:00:32,45.8370,11.1800,14.2,0.8,,Folgaria, Trentino
2013_00977,2013-08-03 12:25:39,45.9500,11.1370,11.3,0.8,,Calliano, Trentino
2013_00976,2013-08-03 12:00:40,45.9440,11.1540,14.1,1.5,,Calliano, Trentino
2013_00904,2013-07-15 18:32:33,45.7940,11.3880,11.7,2.1,,Arsiero, Veneto
2013_00881,2013-07-12 03:17:50,45.8840,11.1280,11.5,1.4,,Folgaria, Trentino
2013_00855,2013-07-07 10:40:49,45.9120,11.6980,7.3,1.6,,Valstagna, Veneto
2013_00796,2013-06-27 06:27:31,45.7990,11.1830,12.6,2.3,,Pasubio, Trentino
2013_00747,2013-06-19 18:16:33,45.8360,11.6320,8.6,0.9,,Valstagna, Veneto
2013_00693,2013-06-10 23:44:30,45.8820,11.1390,11.1,1.4,,Folgaria, Trentino
2013_00683,2013-06-08 22:02:58,45.8470,11.3700,6,0.8,,Rotzo, Veneto
2013_00642,2013-05-30 20:17:19,45.9590,11.1430,11,0.8,,Calliano, Trentino
2013_00619,2013-05-26 20:14:38,45.8200,11.6200,12,1.9,,Conco, Veneto
2013_00604,2013-05-24 00:05:22,45.8240,11.6030,9.3,1.7,,Conco, Veneto
2013_00579,2013-05-16 23:10:20,45.8610,11.3080,14.5,1.8,,Lastebasse, Veneto
2013_00557,2013-05-13 01:33:15,45.8140,11.2830,11.6,1.4,,Posina, Veneto
2013_00512,2013-04-29 21:37:06,45.8450,11.8010,12.9,0.7,,M.Grappa, Veneto
2013_00507,2013-04-27 06:54:17,46.0560,11.7460,6.4,0.9,,Fonzaso, Veneto
2013_00492,2013-04-24 14:05:50,45.8830,11.7320,13.1,1.6,,M.Grappa, Veneto
2013_00430,2013-04-12 12:16:14,45.7710,11.4580,14.5,1.4,,Caltrano, Veneto
2013_00396,2013-04-05 16:06:02,45.6810,11.6910,23.2,1.1,,Marostica, Veneto
2013_00371,2013-04-01 04:54:50,45.8960,11.7900,12.9,2.5,,M.Grappa, Veneto
2013_00304,2013-03-18 21:49:29,45.6080,11.3880,10,2.5,,Malo, Veneto
2013_00295,2013-03-17 01:45:59,45.8080,11.4100,9.7,1.8,,Arsiero, Veneto
2013_00288,2013-03-15 16:22:24,45.8580,11.3730,6.9,1.9,,Rotzo, Veneto
2013_00267,2013-03-11 07:28:48,45.7920,11.1970,11.3,1.4,,Pasubio, Trentino
2013_00262,2013-03-08 15:30:55,45.6000,11.4800,9.8,1.8,,Dueville, Veneto
2013_00261,2013-03-08 15:29:10,45.6080,11.4990,10.4,2.6,,Dueville, Veneto
2013_00095,2013-01-30 00:33:09,45.9670,11.7950,5.5,2.1,,Arsie, Veneto
2013_00092,2013-01-29 03:12:23,45.9540,11.8010,8,1.0,,Arsie, Veneto
2013_00059,2013-01-21 01:07:32,45.9130,11.3390,16.2,1.7,,Rotzo, Veneto
2013_00055,2013-01-19 11:50:22,45.7920,11.4020,11.9,0.7,,Arsiero, Veneto
2012_01902,2012-12-11 17:11:00,45.7670,11.1900,10.3,2.1,,Pasubio, Trentino
2012_01898,2012-12-09 02:14:29,45.9620,11.8440,7,1.5,,Seren Del Grappa, Veneto
2012_01806,2012-11-09 04:56:06,45.7900,11.1910,9,1.9,,Pasubio, Trentino
2012_01750,2012-10-22 06:15:35,45.7680,11.2270,8,1.5,,Posina, Veneto
2012_01564,2012-07-25 21:01:50,45.9820,11.7840,6.2,1.6,,Arsie, Veneto
2012_01563,2012-07-25 19:04:47,45.9860,11.7870,5.8,1.4,,Arsie, Veneto
2012_01525,2012-07-10 10:06:57,45.8760,11.7050,12.6,2.2,,M.Grappa, Veneto
2012_00416,2012-05-02 00:37:41,45.7710,11.7280,13.4,1.9,,Bassano Del Grappa, Veneto
2012_00396,2012-04-20 14:09:23,45.6820,11.4590,9.2,1.0,,Tiene, Veneto
2012_00178,2012-02-17 21:53:26,45.8390,11.1770,7.9,1.8,,Folgaria, Trentino
2012_00005,2012-01-01 16:16:14,45.8840,11.3010,7.4,2.0,,Lastebasse, Veneto
2011_02133,2011-12-26 18:56:16,45.8780,11.3280,13.8,1.8,,Rotzo, Veneto
2011_02107,2011-12-21 21:24:40,45.8700,11.6210,13,1.6,,Valstagna, Veneto
2011_01992,2011-11-26 19:14:13,45.8450,11.7070,13.3,2.6,,M.Grappa, Veneto
2011_01982,2011-11-25 08:39:37,45.8170,11.1510,15.1,1.7,,Pasubio, Trentino
2011_01965,2011-11-21 20:34:13,45.6840,11.4670,17.2,1.5,,Tiene, Veneto
2011_01936,2011-11-17 00:48:00,45.7620,11.1770,4.1,0.4,,Pasubio, Trentino
2011_01924,2011-11-14 13:31:22,45.7670,11.1780,7.6,2.2,,Pasubio, Trentino
2011_01865,2011-11-03 05:27:37,45.8250,11.3410,4.2,1.2,,Arsiero, Veneto
2011_01776,2011-10-24 15:14:13,46.0990,11.3370,17.5,1.0,,Palu' Del Fersina, Trentino
2011_01722,2011-10-14 08:28:50,45.9340,11.7710,10.6,0.9,,Arsie, Veneto
2011_01719,2011-10-13 17:55:05,45.7950,11.2760,10.2,1.8,,Posina, Veneto
2011_01700,2011-10-08 23:37:45,45.8710,11.6720,13.9,2.0,,Valstagna, Veneto
2011_01623,2011-09-26 11:12:20,45.7990,11.6080,8.1,1.4,,Conco, Veneto
2011_01588,2011-09-18 12:09:36,45.9130,11.8280,10.2,1.0,,M.Grappa, Veneto
2011_01454,2011-09-08 14:53:58,46.0960,11.3370,17.4,1.0,,Palu' Del Fersina, Trentino
2011_01434,2011-09-04 22:27:37,45.9090,11.7470,5.8,1.7,,M.Grappa, Veneto
2011_01417,2011-09-02 16:07:08,45.7740,11.4600,11.9,1.1,,Caltrano, Veneto
2011_01415,2011-09-02 08:19:38,45.8490,11.3240,9.3,1.8,,Lastebasse, Veneto
2011_01410,2011-09-01 15:03:12,45.8070,11.3940,10.5,1.1,,Arsiero, Veneto
2011_01405,2011-08-30 20:31:57,45.7850,11.4140,8.1,0.9,,Arsiero, Veneto
2011_01316,2011-08-06 11:00:31,45.8140,11.1740,13.5,1.3,,Pasubio, Trentino
2011_01266,2011-07-29 00:19:48,45.8480,11.2990,15.3,1.3,,Lastebasse, Veneto
2011_01246,2011-07-26 05:43:33,45.7970,11.6420,15.9,0.9,,Conco, Veneto
2011_01225,2011-07-20 21:39:26,45.7950,11.4070,10.1,1.5,,Arsiero, Veneto
2011_01206,2011-07-17 20:47:25,46.0500,11.5500,19.8,1.2,,Borgo Valsugana, Trentino
2011_01194,2011-07-16 18:34:46,45.8080,11.3380,12.6,2.2,,Arsiero, Veneto
2011_01190,2011-07-16 14:28:19,45.8190,11.6220,14.7,1.4,,Conco, Veneto
2011_01174,2011-07-12 13:21:15,45.7570,11.4050,12.7,0.7,,Arsiero, Veneto
2011_01110,2011-06-29 13:37:03,45.8820,11.7700,11.3,1.1,,M.Grappa, Veneto
2011_01109,2011-06-29 11:46:05,45.8590,11.7140,6.6,1.7,,M.Grappa, Veneto
2011_01108,2011-06-29 11:33:31,45.8350,11.7140,5.1,2.9,,M.Grappa, Veneto
2011_01106,2011-06-29 10:44:41,45.8590,11.7190,6.4,1.7,,M.Grappa, Veneto
2011_01105,2011-06-29 10:16:41,46.1060,11.3160,17.8,1.1,,Baselga Di Pine', Trentino
2011_01102,2011-06-29 03:28:31,45.8500,11.7110,6.1,1.9,,M.Grappa, Veneto
2011_01088,2011-06-25 02:37:40,45.8260,11.7690,9.1,0.9,,Bassano Del Grappa, Veneto
2011_01087,2011-06-25 02:29:22,45.8520,11.7350,7.6,1.8,,M.Grappa, Veneto
2011_01076,2011-06-22 17:10:54,45.8150,11.7410,6.3,1.1,,Bassano Del Grappa, Veneto
2011_01066,2011-06-20 16:05:05,45.8190,11.4080,6.1,1.9,,Arsiero, Veneto
2011_01061,2011-06-20 02:24:40,45.8130,11.1320,9,1.9,,Pasubio, Trentino
2011_01053,2011-06-18 11:28:43,45.8200,11.6850,17.2,1.3,,Conco, Veneto
2011_01052,2011-06-18 10:32:12,45.8210,11.6970,18.3,2.0,,Conco, Veneto
2011_01034,2011-06-14 15:35:06,46.1110,11.3480,16.8,1.0,,Palu' Del Fersina, Trentino
2011_00974,2011-06-01 04:21:36,45.8220,11.6940,11.5,1.0,,Conco, Veneto
2011_00965,2011-05-30 16:56:33,45.8280,11.6910,11.4,1.4,,Conco, Veneto
2011_00959,2011-05-28 17:37:42,45.8830,11.7400,13.9,1.9,,M.Grappa, Veneto
2011_00958,2011-05-28 13:30:10,45.8590,11.7490,14.5,1.8,,M.Grappa, Veneto
2011_00904,2011-05-19 12:49:49,45.8330,11.3880,8.6,2.2,,Arsiero, Veneto
2011_00900,2011-05-18 16:38:06,46.1020,11.3200,18.4,1.1,,Baselga Di Pine', Trentino
2011_00868,2011-05-11 18:08:48,45.6760,11.4220,17.9,1.6,,Schio, Veneto
2011_00858,2011-05-09 17:32:54,45.7860,11.3960,9.3,0.9,,Arsiero, Veneto
2011_00831,2011-05-05 13:16:34,45.8110,11.5870,12.3,1.4,,Conco, Veneto
2011_00825,2011-05-04 09:39:38,45.8270,11.2130,12.3,1.4,,Posina, Veneto
2011_00679,2011-04-11 12:43:23,45.7180,11.5050,10,1.6,,Tiene, Veneto
2011_00612,2011-03-31 20:49:51,45.8050,11.6080,8.7,1.2,,Conco, Veneto
2011_00598,2011-03-28 20:12:40,45.7720,11.4430,10,2.3,,Arsiero, Veneto
2011_00594,2011-03-28 13:45:30,45.7630,11.4430,9.5,2.8,,Arsiero, Veneto
2011_00560,2011-03-22 04:10:47,45.8700,11.3430,5.3,1.6,,Rotzo, Veneto
2011_00547,2011-03-20 03:34:42,45.8030,11.1250,11.4,2.2,,Pasubio, Trentino
2011_00529,2011-03-18 07:13:23,45.8950,11.4000,10.7,0.4,,Rotzo, Veneto
2011_00494,2011-03-11 15:58:51,46.1050,11.3370,14.5,1.6,,Palu' Del Fersina, Trentino
2011_00387,2011-02-25 08:16:40,45.8220,11.3860,10.4,2.0,,Arsiero, Veneto
2011_00386,2011-02-24 19:43:44,45.7970,11.3000,7.6,2.1,,Posina, Veneto
2011_00374,2011-02-21 02:07:08,45.7920,11.3100,9.7,1.9,,Posina, Veneto
2011_00293,2011-02-10 06:03:45,45.7450,11.7830,10.4,1.8,,Rose, Veneto
2011_00281,2011-02-09 04:07:10,45.8880,11.1330,10.7,0.8,,Folgaria, Trentino
2011_00262,2011-02-04 22:36:53,45.8400,11.1750,11,0.7,,Folgaria, Trentino
2011_00173,2011-01-23 19:56:46,45.8610,11.3450,6.4,1.8,,Rotzo, Veneto
2011_00163,2011-01-22 05:59:01,45.8240,11.2850,13.1,1.8,,Posina, Veneto
2011_00119,2011-01-18 05:11:39,45.8000,11.2450,11,0.8,,Posina, Veneto
2011_00063,2011-01-09 02:04:21,45.8020,11.2990,6.6,1.5,,Posina, Veneto
2011_00003,2011-01-01 18:28:12,45.9220,11.8200,8.3,1.0,,Arsie, Veneto
2010_01202,2010-12-30 17:48:40,45.8150,11.2930,2.4,2.5,,Posina, Veneto
2010_01171,2010-12-24 20:12:28,45.7340,11.8010,14.1,2.2,,Rose, Veneto
2010_00885,2010-10-24 01:05:56,45.7310,11.8200,14,2.0,,Rose, Veneto
2010_00821,2010-09-29 05:36:37,46.0640,11.7360,12.4,3.0,,Fonzaso, Veneto
2010_00816,2010-09-25 04:40:57,45.7940,11.2870,6.5,2.4,,Posina, Veneto
2010_00618,2010-07-07 09:05:35,45.8920,11.8200,4.6,2.2,,M.Grappa, Veneto
2010_00473,2010-05-24 00:51:32,45.7640,11.4600,12.7,2.2,,Caltrano, Veneto
2010_00383,2010-04-13 00:19:48,45.8820,11.8190,8.9,2.0,,M.Grappa, Veneto
2010_00378,2010-04-11 18:36:46,45.7990,11.1330,10.9,2.1,,Pasubio, Trentino
2010_00266,2010-03-12 04:53:13,45.9450,11.8280,4.1,2.4,,Seren Del Grappa, Veneto
2010_00246,2010-03-07 19:13:42,45.8320,11.6730,3.7,2.0,,Conco, Veneto
2009_01059,2009-12-17 22:38:33,45.8170,11.2800,11.7,1.8,,Posina, Veneto
2009_01022,2009-12-06 13:39:32,45.8530,11.8300,10.3,3.3,,Cavaso Del Tomba, Veneto
2009_01021,2009-12-06 12:57:47,45.8390,11.8240,12,2.7,,M.Grappa, Veneto
2009_00937,2009-11-11 22:48:21,45.8120,11.6570,5.1,2.2,,Conco, Veneto
2009_00930,2009-11-09 10:36:18,45.8240,11.6680,8.9,3.2,,Conco, Veneto
2009_00788,2009-09-27 14:18:26,45.8050,11.4480,9.7,1.8,,Arsiero, Veneto
2009_00761,2009-09-21 11:21:11,46.0580,11.3550,7.6,2.3,,Roncegno, Trentino
2009_00674,2009-08-18 13:48:07,45.8160,11.5990,7,2.2,,Conco, Veneto
2009_00665,2009-08-15 10:06:53,45.9670,11.1700,13,2.3,,Calliano, Trentino
2009_00586,2009-07-19 23:51:00,45.8260,11.3740,9.8,2.8,,Arsiero, Veneto
2009_00560,2009-07-10 01:28:22,45.8790,11.3470,6.9,2.1,,Rotzo, Veneto
2009_00006,2009-01-03 00:02:16,45.6850,11.4390,17.2,2.5,,Schio, Veneto
2008_01327,2008-12-28 19:41:04,45.8150,11.2650,3.8,2.1,,Posina, Veneto
2008_01123,2008-11-23 22:21:00,45.9230,11.8090,10.4,2.0,,Arsie, Veneto
2008_01043,2008-10-24 05:11:57,45.7810,11.6540,18.8,2.2,,Conco, Veneto
2008_01041,2008-10-24 03:56:08,45.7800,11.6530,17.4,2.1,,Conco, Veneto
2008_00959,2008-10-12 16:07:20,45.8470,11.3190,18.5,1.8,,Lastebasse, Veneto
2008_00927,2008-10-02 13:09:08,45.8690,11.2600,4.2,1.4,,Lastebasse, Veneto
2008_00910,2008-09-28 20:52:54,45.8270,11.6200,18.2,1.9,,Conco, Veneto
2008_00901,2008-09-26 15:59:04,45.8730,11.1550,13.1,0.5,,Folgaria, Trentino
2008_00866,2008-09-15 18:56:09,45.8400,11.3090,3.2,1.6,,Lastebasse, Veneto
2008_00808,2008-08-29 21:06:10,45.8570,11.5960,22.5,2.4,,Valstagna, Veneto
2008_00593,2008-07-01 23:47:20,45.8270,11.4850,11.4,2.0,,Caltrano, Veneto
2008_00486,2008-05-25 10:00:54,45.8360,11.1430,13.9,1.8,,Folgaria, Trentino
2008_00419,2008-05-04 03:11:18,45.8790,11.2570,14.7,0.8,,Lastebasse, Veneto
2008_00401,2008-04-25 13:16:23,45.7700,11.7370,8.2,2.8,,Bassano Del Grappa, Veneto
2008_00211,2008-02-28 15:55:55,46.0900,11.3370,17.7,1.6,,Palu' Del Fersina, Trentino
2008_00199,2008-02-27 02:34:37,46.0200,11.5050,1.6,2.2,,Borgo Valsugana, Trentino
2008_00154,2008-02-13 04:18:45,45.9670,11.1280,10.7,1.3,,Calliano, Trentino
2008_00005,2008-01-01 07:07:56,45.9790,11.7610,4.1,2.2,,Arsie, Veneto
2007_00915,2007-11-16 15:50:59,45.9390,11.2140,9.1,2.2,,Caldonazzo, Trentino
2007_00815,2007-10-17 03:47:30,45.6970,11.3960,12.4,2.2,,Schio, Veneto
2007_00756,2007-09-22 14:06:25,45.7940,11.4840,13.9,2.1,,Caltrano, Veneto
2007_00532,2007-06-29 14:04:49,45.8440,11.3800,10.6,2.8,,Rotzo, Veneto
2006_00940,2006-12-20 00:19:44,45.7960,11.3740,11.4,2.2,,Arsiero, Veneto
2006_00139,2006-02-18 03:26:34,45.8000,11.1300,12.3,2.8,,Pasubio, Trentino
2005_01051,2005-12-25 03:15:12,45.9320,11.1170,10.5,2.9,,Calliano, Trentino
2004_02432,2004-12-05 07:35:33,45.8580,11.3140,9.8,2.5,,Lastebasse, Veneto
2004_00354,2004-06-18 08:50:13,45.7690,11.3380,9.6,2.8,,Arsiero, Veneto
2004_00021,2004-01-07 10:02:26,45.7480,11.6800,11.1,2.8,,Marostica, Veneto
2003_00529,2003-07-05 06:13:39,45.7860,11.1530,14,2.3,,Pasubio, Trentino
2003_00170,2003-03-08 14:57:18,45.9290,11.7120,7,3.0,,Arsie, Veneto
2002_00927,2002-11-23 02:15:30,45.7830,11.1820,13.9,2.8,,Pasubio, Trentino
2002_00657,2002-09-02 19:24:22,45.7950,11.6880,7.9,3.2,,Conco, Veneto
2002_00630,2002-08-26 18:46:02,45.8130,11.6950,7.5,3.1,,Conco, Veneto
2002_00382,2002-05-26 19:37:58,45.7790,11.7040,10,3.2,,Bassano Del Grappa, Veneto
2002_00381,2002-05-26 17:55:39,45.7790,11.7140,7.5,2.7,,Bassano Del Grappa, Veneto
2001_00923,2001-12-18 17:43:57,45.9670,11.1790,10.1,3.2,,Calliano, Trentino
2001_00904,2001-12-10 07:58:39,45.9110,11.6690,13.4,3.3,,Valstagna, Veneto
2001_00836,2001-11-06 13:20:05,45.6380,11.6680,10.4,2.6,,Sandrigo, Veneto
2001_00451,2001-06-15 09:00:34,45.8960,11.6810,9.4,2.8,,Valstagna, Veneto
2000_00325,2000-05-13 20:32:12,45.8900,11.7960,4.6,2.8,,M.Grappa, Veneto
1999_00398,1999-04-26 02:53:46,45.9150,11.1260,7,3.6,,Folgaria, Trentino
1998_05429,1998-12-26 19:46:00,45.8200,11.3850,16.8,3.0,,Arsiero, Veneto
1998_05428,1998-12-26 19:30:57,45.7910,11.4400,17.4,3.3,,Arsiero, Veneto
1998_05059,1998-10-22 00:58:50,45.8620,11.2890,13.7,3.3,,Lastebasse, Veneto
1996_00078,1996-02-10 04:02:55,45.8420,11.1520,14.7,3.0,,Folgaria, Trentino
1995_00985,1995-09-21 13:48:05,45.8490,11.3510,5.6,2.2,,Rotzo, Veneto
1995_00843,1995-07-08 21:43:08,45.7730,11.2210,8.9,2.7,,Posina, Veneto
1995_00841,1995-07-07 22:50:11,45.9050,11.1660,11.2,2.5,,Folgaria, Trentino
1995_00837,1995-07-06 15:39:38,45.8690,11.2260,6.6,2.9,,Lastebasse, Veneto
1994_00340,1994-10-25 15:09:35,45.9470,11.1480,5.2,2.9,,Calliano, Trentino
1994_00337,1994-10-24 23:22:47,45.9360,11.2130,3.7,3.5,,Caldonazzo, Trentino
1994_00033,1994-03-11 06:44:02,45.7910,11.7480,6.1,2.9,,Bassano Del Grappa, Veneto
1993_00185,1993-08-21 20:05:06,45.6730,11.5720,17.4,2.4,,Tiene, Veneto
1993_00181,1993-08-16 12:34:00,45.7010,11.6110,7.5,2.8,,Marostica, Veneto
1993_00173,1993-08-09 16:36:09,46.0870,11.4390,7.8,2.3,,Palu' Del Fersina, Trentino
1993_00081,1993-04-09 19:11:27,45.8610,11.7500,6.6,2.8,,M.Grappa, Veneto
1992_00017,1992-01-19 17:26:47,45.8140,11.8500,8.4,2.1,,Asolo, Veneto
1991_00223,1991-12-19 03:04:01,45.9580,11.8350,6.3,2.1,,Seren Del Grappa, Veneto
1991_00153,1991-10-11 18:43:01,45.8520,11.7160,6.9,2.6,,M.Grappa, Veneto
1991_00106,1991-09-27 11:41:25,46.0230,11.7980,8.1,2.5,,Fonzaso, Veneto
1990_00282,1990-05-03 23:43:33,45.8360,11.3560,12.6,1.9,,Rotzo, Veneto
1990_00118,1990-03-04 16:31:08,45.9100,11.2890,21.8,1.4,,Lastebasse, Veneto
1990_00113,1990-02-28 15:43:00,45.9300,11.2010,11.6,1.9,,Calliano, Trentino
1990_00091,1990-02-20 11:45:24,45.9690,11.2450,12.6,0.0,,Caldonazzo, Trentino
1990_00085,1990-02-17 10:54:18,45.9280,11.1230,3.8,0.3,,Calliano, Trentino
1990_00058,1990-02-05 04:06:00,45.9600,11.1910,35.1,0.0,,Calliano, Trentino
1989_00467,1989-11-16 14:26:48,45.7920,11.3540,22.4,2.5,,Arsiero, Veneto
1989_00381,1989-09-13 21:54:01,45.8820,11.2640,9,4.7,,Lastebasse, Veneto
1989_00380,1989-09-13 21:36:32,45.8820,11.1560,12.6,1.9,,Folgaria, Trentino
1989_00290,1989-07-31 15:51:03,45.9800,11.7820,3.5,0.8,,Arsie, Veneto
1989_00242,1989-06-18 19:19:18,45.8530,11.2480,13.9,1.7,,Lastebasse, Veneto
1989_00218,1989-06-08 23:26:01,46.1020,11.5550,19.7,1.9,,Cimon Rava, Trentino
1989_00169,1989-05-04 10:11:24,46.0800,11.3510,16.8,1.3,,Roncegno, Trentino
1989_00087,1989-03-10 19:06:15,45.9900,11.7220,31.4,2.1,,Arsie, Veneto
1989_00018,1989-01-17 03:21:02,45.8440,11.4120,17.1,1.9,,Rotzo, Veneto
1989_00012,1989-01-13 08:37:55,46.0780,11.3880,13.1,1.6,,Roncegno, Trentino
1988_01197,1988-12-16 15:23:19,46.0600,11.3990,17.8,1.4,,Roncegno, Trentino
1988_01194,1988-12-16 11:20:25,45.9880,11.6580,2.9,1.0,,M.Lisser, Veneto
1988_01154,1988-11-17 16:06:10,46.0950,11.3220,17.6,1.4,,Baselga Di Pine', Trentino
1988_01132,1988-11-07 18:34:30,45.9540,11.6180,26.5,1.7,,M.Lisser, Veneto
1988_01114,1988-10-28 07:59:24,45.9220,11.7050,28.3,2.1,,Arsie, Veneto
1988_01092,1988-10-20 11:27:42,45.8370,11.5800,29.2,2.1,,Valstagna, Veneto
1988_01070,1988-10-07 16:08:10,46.0670,11.3280,21,1.6,,Levico, Trentino
1988_01028,1988-09-23 10:15:50,46.0990,11.3100,16.7,1.9,,Baselga Di Pine', Trentino
1988_00992,1988-09-08 09:26:55,45.8820,11.2330,14.9,1.8,,Lastebasse, Veneto
1988_00905,1988-07-15 14:17:17,45.8320,11.2640,8.3,1.6,,Posina, Veneto
1988_00788,1988-05-06 16:55:46,45.6940,11.7160,16.6,2.2,,Rose, Veneto
1988_00003,1988-01-02 00:24:41,45.8570,11.3930,13,2.6,,Rotzo, Veneto
1987_00815,1987-12-12 22:03:47,45.8260,11.3620,9.4,2.4,,Arsiero, Veneto
1987_00814,1987-12-12 16:45:52,45.8060,11.4000,6.1,3.1,,Arsiero, Veneto
1987_00706,1987-10-28 06:14:14,45.8310,11.2880,18.1,2.1,,Posina, Veneto
1987_00676,1987-10-10 01:22:20,45.8900,11.2960,9.4,2.4,,Lastebasse, Veneto
1987_00665,1987-10-02 16:05:47,45.8110,11.6820,27.3,2.0,,Conco, Veneto
1987_00543,1987-08-03 12:38:06,45.8500,11.8700,2,2.3,,Cavaso Del Tomba, Veneto
1987_00360,1987-05-22 12:33:48,45.8620,11.1760,9,1.9,,Folgaria, Trentino
1987_00345,1987-05-17 02:59:17,45.8080,11.3840,15.9,1.9,,Arsiero, Veneto
1987_00254,1987-04-11 05:21:58,45.9180,11.3560,11.9,1.8,,M.Verena, Veneto
1987_00253,1987-04-10 23:13:02,45.8240,11.4770,8.8,1.9,,Caltrano, Veneto
1987_00226,1987-03-31 23:22:46,45.8940,11.7760,2.9,1.8,,M.Grappa, Veneto
1987_00171,1987-03-17 05:40:37,45.7770,11.8010,13.1,2.0,,Bassano Del Grappa, Veneto
1987_00028,1987-01-21 06:17:29,45.8210,11.1230,12.4,1.8,,Pasubio, Trentino
1987_00009,1987-01-09 16:14:50,46.0440,11.4710,26.9,1.2,,Borgo Valsugana, Trentino
1986_00973,1986-12-01 11:02:40,45.8470,11.1000,10.3,1.7,,Folgaria, Trentino
1986_00971,1986-12-01 02:30:41,45.8650,11.1000,12.8,1.2,,Folgaria, Trentino
1986_00967,1986-11-29 10:19:58,45.8540,11.1070,10.6,1.5,,Folgaria, Trentino
1986_00966,1986-11-29 09:20:21,45.8290,11.2850,2.9,1.4,,Posina, Veneto
1986_00959,1986-11-24 21:26:32,45.8570,11.0990,10.7,1.7,,Folgaria, Trentino
1986_00958,1986-11-24 17:56:10,45.8100,11.1890,9.4,2.3,,Pasubio, Trentino
1986_00955,1986-11-24 00:00:50,45.8750,11.1030,11.8,2.4,,Folgaria, Trentino
1986_00954,1986-11-23 21:16:50,45.8770,11.1040,12.9,2.3,,Folgaria, Trentino
1986_00953,1986-11-23 19:06:29,45.8770,11.1150,14.1,1.9,,Folgaria, Trentino
1986_00952,1986-11-23 18:59:33,45.8520,11.1160,8.3,2.5,,Folgaria, Trentino
1986_00947,1986-11-20 10:57:57,45.8570,11.1060,12.1,1.8,,Folgaria, Trentino
1986_00931,1986-11-18 06:09:03,45.8710,11.1130,11.6,2.2,,Folgaria, Trentino
1986_00929,1986-11-17 23:19:17,45.8820,11.1110,10.4,1.7,,Folgaria, Trentino
1986_00928,1986-11-17 22:18:04,45.8820,11.1040,11.2,2.3,,Folgaria, Trentino
1986_00923,1986-11-16 15:37:40,45.8670,11.1000,10.3,1.8,,Folgaria, Trentino
1986_00922,1986-11-16 11:52:55,45.8440,11.1330,13.9,2.2,,Folgaria, Trentino
1986_00921,1986-11-16 10:28:20,45.8610,11.1070,11.5,1.8,,Folgaria, Trentino
1986_00918,1986-11-14 20:32:51,45.8580,11.1100,12.5,1.9,,Folgaria, Trentino
1986_00809,1986-10-05 11:23:44,45.8340,11.6230,13.4,2.5,,Valstagna, Veneto
1986_00753,1986-09-09 13:18:26,45.8610,11.7640,15.3,2.2,,M.Grappa, Veneto
1986_00303,1986-05-01 20:10:53,45.8410,11.2490,10.1,2.0,,Lastebasse, Veneto
1986_00249,1986-04-22 07:37:09,45.8230,11.3060,13.4,2.8,,Posina, Veneto
1986_00193,1986-03-31 07:10:07,46.0500,11.3100,26.8,1.9,,Levico, Trentino
1986_00190,1986-03-30 09:45:48,45.9040,11.1170,11.6,1.8,,Folgaria, Trentino
1986_00069,1986-02-10 06:09:39,45.8590,11.1480,9.9,1.6,,Folgaria, Trentino
