﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1995_00875,1995-07-20 14:29:40,46.5000,13.0720,5.1,1.9,,Arta, Friuli
1995_00865,1995-07-16 16:24:09,46.4170,13.0720,12.1,1.5,,Arta, Friuli
1995_00859,1995-07-15 02:32:37,46.4070,13.0290,12,1.5,,Tolmezzo, Friuli
1995_00830,1995-07-03 00:27:56,46.3030,13.2150,11,1.9,,Lusevera, Friuli
1995_00826,1995-07-01 14:40:53,46.2900,13.2210,9.5,2.4,,Lusevera, Friuli
1995_00811,1995-06-25 12:53:06,46.3250,13.2940,13.7,1.5,,Lusevera, Friuli
1995_00802,1995-06-21 12:32:49,46.4330,12.9970,9.2,1.8,,Arta, Friuli
1995_00757,1995-06-11 22:17:51,46.2120,12.7370,19.8,2.6,,Maniago, Friuli
1995_00747,1995-06-06 22:31:14,46.3370,13.1490,12,1.7,,Moggio Udinese, Friuli
1995_00746,1995-06-06 22:25:38,46.3360,13.1830,12.6,2.2,,Moggio Udinese, Friuli
1995_00729,1995-06-03 17:53:41,46.3790,13.0500,12.9,2.0,,Tolmezzo, Friuli
1995_00711,1995-05-31 15:23:00,46.3420,12.9310,12.8,2.2,,Villa Santina, Friuli
1995_00705,1995-05-30 10:47:37,46.4670,13.2050,8,1.6,,Dogna, Friuli
1995_00646,1995-05-16 10:54:28,46.3080,12.6880,12.9,1.7,,Clautana, Friuli
1995_00640,1995-05-15 03:07:40,46.4580,13.2710,15.6,1.4,,Dogna, Friuli
1995_00638,1995-05-14 21:31:14,46.3250,13.0690,6.3,1.5,,Trasaghis, Friuli
1995_00613,1995-05-09 04:06:01,46.3150,12.9180,7.7,2.8,,Pielungo, Friuli
1995_00587,1995-05-03 12:39:07,46.2760,13.1240,8.3,1.5,,Gemona, Friuli
1995_00572,1995-05-01 09:40:27,46.3050,12.7720,11.9,1.5,,Tramonti Di Sotto, Friuli
1995_00569,1995-04-28 19:51:01,46.3940,13.1290,12.5,1.6,,Moggio Udinese, Friuli
1995_00554,1995-04-25 09:06:34,46.4210,13.0430,14,1.2,,Arta, Friuli
1995_00551,1995-04-25 00:33:26,46.4290,13.0640,14.7,2.7,,Arta, Friuli
1995_00550,1995-04-25 00:30:55,46.4280,13.0720,15.6,2.6,,Arta, Friuli
1995_00547,1995-04-23 17:21:20,46.3060,13.1320,10.2,2.6,,Gemona, Friuli
1995_00546,1995-04-23 14:05:22,46.2780,13.3140,9.6,1.7,,Lusevera, Friuli
1995_00541,1995-04-22 04:21:41,46.5190,13.1500,18.1,1.4,,Paularo, Friuli
1995_00528,1995-04-19 15:30:19,46.3650,13.2370,9.5,2.2,,Chiusaforte, Friuli
1995_00518,1995-04-18 22:48:15,46.3470,13.2080,10,1.8,,Chiusaforte, Friuli
1995_00515,1995-04-17 20:36:29,46.3250,13.1360,10.3,1.4,,Gemona, Friuli
1995_00511,1995-04-15 22:43:08,46.4980,12.9350,5.8,1.5,,Ovaro, Friuli
1995_00473,1995-04-04 19:09:43,46.3420,13.1780,5.2,1.3,,Moggio Udinese, Friuli
1995_00460,1995-04-01 06:12:15,46.3040,13.2750,9.5,1.3,,Lusevera, Friuli
1995_00424,1995-03-25 03:30:54,46.4660,13.0230,10.9,1.9,,Arta, Friuli
1995_00418,1995-03-23 22:02:40,46.3480,13.1990,12,1.9,,Moggio Udinese, Friuli
1995_00414,1995-03-23 11:01:42,46.2600,13.2710,12.7,0.6,,Lusevera, Friuli
1995_00413,1995-03-23 11:00:58,46.2630,13.3040,9.7,1.3,,Lusevera, Friuli
1995_00391,1995-03-20 05:40:07,46.2050,13.2980,10,0.9,,Tarcento, Friuli
1995_00388,1995-03-19 22:16:02,46.4270,13.0400,13.5,2.2,,Arta, Friuli
1995_00373,1995-03-15 11:41:20,46.2880,13.3110,9.9,0.9,,Lusevera, Friuli
1995_00300,1995-02-27 09:34:06,46.3150,13.2640,14.5,1.5,,Lusevera, Friuli
1995_00284,1995-02-22 01:46:48,46.3070,13.2520,12.3,1.0,,Lusevera, Friuli
1995_00229,1995-02-11 18:19:03,46.4290,12.9910,14.3,0.6,,Arta, Friuli
1995_00185,1995-02-06 12:22:03,46.3000,13.1450,6.9,0.8,,Gemona, Friuli
1995_00159,1995-02-02 01:09:16,46.3560,13.1020,5.6,1.1,,Moggio Udinese, Friuli
1995_00155,1995-02-01 04:17:14,46.2870,13.0670,9.4,0.9,,Trasaghis, Friuli
1995_00143,1995-01-28 02:40:21,46.4140,12.9220,13.5,1.4,,Villa Santina, Friuli
1995_00110,1995-01-21 12:38:56,46.3790,12.9110,13.9,1.6,,Villa Santina, Friuli
1995_00108,1995-01-20 22:52:20,46.4510,12.7880,7.4,2.5,,Sauris, Friuli
1995_00106,1995-01-20 16:56:18,46.4500,12.7890,11.3,2.3,,Sauris, Friuli
1995_00022,1995-01-09 21:45:01,46.3290,13.1700,12.9,1.4,,Gemona, Friuli
1995_00019,1995-01-09 08:43:50,46.3620,12.9630,11.4,2.0,,Tolmezzo, Friuli
1995_00008,1995-01-02 22:01:24,46.2910,13.1680,8.7,2.0,,Gemona, Friuli
1995_00007,1995-01-02 20:30:14,46.2950,13.1740,9.7,2.7,,Gemona, Friuli
1994_00487,1994-12-30 08:25:59,46.4140,12.8260,7,1.2,,Ampezzo, Friuli
1994_00472,1994-12-21 09:27:35,46.4430,12.9010,8.2,1.2,,Ovaro, Friuli
1994_00471,1994-12-17 19:24:57,46.3910,12.8940,9.1,1.7,,Villa Santina, Friuli
1994_00470,1994-12-17 16:33:06,46.3410,13.2420,19,0.8,,Chiusaforte, Friuli
1994_00462,1994-12-15 10:29:37,46.1690,13.2670,2.4,0.7,,Tarcento, Friuli
1994_00458,1994-12-14 03:38:17,46.2790,13.3050,12.6,2.9,,Lusevera, Friuli
1994_00448,1994-12-11 20:18:23,46.3600,13.1020,5.5,1.2,,Moggio Udinese, Friuli
1994_00438,1994-12-09 23:24:03,46.4150,12.9440,12.3,1.5,,Villa Santina, Friuli
1994_00437,1994-12-09 15:21:24,46.2280,13.3240,10.9,0.8,,Tarcento, Friuli
1994_00429,1994-12-07 16:11:12,46.2540,13.1140,2.8,1.9,,Gemona, Friuli
1994_00424,1994-12-06 21:50:06,46.5010,12.9700,13.9,1.4,,Paluzza, Friuli
1994_00407,1994-11-29 19:38:15,46.3620,13.1210,10.3,0.6,,Moggio Udinese, Friuli
1994_00375,1994-11-17 20:10:44,46.3240,12.9600,7.3,2.2,,Trasaghis, Friuli
1994_00369,1994-11-16 20:54:53,46.2690,12.6910,16.8,1.5,,Clautana, Friuli
1994_00359,1994-11-04 01:05:44,46.2910,13.3000,10.6,1.5,,Lusevera, Friuli
1994_00357,1994-11-03 06:05:13,46.3650,13.1590,6.6,1.7,,Moggio Udinese, Friuli
1994_00356,1994-11-02 23:37:17,46.4220,12.9510,15.4,1.2,,Ovaro, Friuli
1994_00355,1994-11-02 16:40:51,46.2670,13.2940,12.6,2.3,,Lusevera, Friuli
1994_00354,1994-11-02 12:32:16,46.2840,13.2990,11.4,1.5,,Lusevera, Friuli
1994_00351,1994-11-01 04:37:02,46.2700,13.2870,8.6,2.1,,Lusevera, Friuli
1994_00346,1994-10-29 20:48:22,46.3370,13.0280,3.2,2.2,,Tolmezzo, Friuli
1994_00338,1994-10-25 00:43:58,46.3450,13.2850,10.5,2.0,,Chiusaforte, Friuli
1994_00334,1994-10-22 22:44:08,46.3150,13.1940,10.1,2.4,,Gemona, Friuli
1994_00320,1994-10-17 12:54:18,46.3540,12.7600,7.9,1.8,,Ampezzo, Friuli
1994_00316,1994-10-17 05:35:56,46.3490,12.7810,11.8,2.0,,Ampezzo, Friuli
1994_00315,1994-10-16 08:51:12,46.4350,13.0850,14.3,2.2,,M.Sernio, Friuli
1994_00303,1994-10-07 13:31:12,46.3340,13.1200,8.8,0.9,,Moggio Udinese, Friuli
1994_00302,1994-10-06 23:53:20,46.2530,13.1220,9,0.6,,Gemona, Friuli
1994_00290,1994-09-24 18:33:45,46.3030,13.3220,14.4,2.1,,Lusevera, Friuli
1994_00284,1994-09-19 04:52:29,46.2500,13.1130,4.5,2.3,,Buia, Friuli
1994_00275,1994-09-11 17:51:12,46.3940,12.9710,13.2,2.4,,Tolmezzo, Friuli
1994_00271,1994-09-08 18:53:49,46.3490,13.1930,7.9,1.3,,Moggio Udinese, Friuli
1994_00256,1994-09-05 03:40:54,46.3510,13.2150,10,1.6,,Chiusaforte, Friuli
1994_00255,1994-09-04 14:29:33,46.3050,13.2500,5.2,1.9,,Lusevera, Friuli
1994_00252,1994-09-02 09:10:06,46.3000,13.2470,11.1,2.0,,Lusevera, Friuli
1994_00245,1994-09-02 09:10:06,46.3020,13.2560,11.1,1.8,,Lusevera, Friuli
1994_00244,1994-09-02 09:10:06,46.3070,13.2550,10.2,2.0,,Lusevera, Friuli
1994_00246,1994-09-01 09:42:52,46.4300,13.0900,8.7,1.3,,M.Sernio, Friuli
1994_00243,1994-09-01 09:42:52,46.4320,13.0820,8.2,1.9,,M.Sernio, Friuli
1994_00235,1994-08-22 05:48:26,46.3390,13.1290,9.3,2.6,,Moggio Udinese, Friuli
1994_00234,1994-08-19 04:16:39,46.3770,13.0340,5.5,1.7,,Tolmezzo, Friuli
1994_00229,1994-08-16 15:35:20,46.2970,13.1070,10.4,1.9,,Gemona, Friuli
1994_00225,1994-08-09 03:51:20,46.3390,13.2100,9,2.8,,Chiusaforte, Friuli
1994_00223,1994-08-07 03:59:19,46.2280,13.3610,8.6,2.1,,Taipana, Friuli
1994_00219,1994-08-05 18:47:52,46.2990,13.2800,11,0.6,,Lusevera, Friuli
1994_00218,1994-08-04 04:59:25,46.2900,12.9510,9.6,1.3,,Pielungo, Friuli
1994_00209,1994-07-22 14:47:02,46.3380,13.1990,10,1.9,,Moggio Udinese, Friuli
1994_00203,1994-07-20 20:36:36,46.3430,12.8170,13,1.7,,Ampezzo, Friuli
1994_00194,1994-07-12 15:59:39,46.1450,12.9600,11.7,1.4,,S.Daniele, Friuli
1994_00193,1994-07-12 06:26:07,46.4070,13.0510,11.4,1.0,,Tolmezzo, Friuli
1994_00182,1994-07-07 07:56:16,46.3280,12.9150,12.1,1.6,,Pielungo, Friuli
1994_00171,1994-07-04 01:13:27,46.3860,12.8700,8.6,0.9,,Villa Santina, Friuli
1994_00169,1994-07-03 08:50:31,46.2380,13.2230,10,1.3,,Tarcento, Friuli
1994_00154,1994-06-19 13:06:36,46.4580,13.2300,13.1,1.4,,Dogna, Friuli
1994_00151,1994-06-15 23:11:16,46.3060,13.2540,16.2,2.4,,Lusevera, Friuli
1994_00147,1994-06-14 20:45:37,46.3190,13.2560,10.9,2.1,,Lusevera, Friuli
1994_00144,1994-06-13 23:46:57,46.3220,13.0050,11.8,2.3,,Trasaghis, Friuli
1994_00143,1994-06-13 20:01:03,46.3070,13.2200,12.2,0.8,,Lusevera, Friuli
1994_00142,1994-06-13 16:13:06,46.3020,13.3150,4.6,0.9,,Lusevera, Friuli
1994_00141,1994-06-13 15:29:33,46.3200,13.2360,11.7,1.1,,Lusevera, Friuli
1994_00140,1994-06-13 08:07:04,46.3180,13.2510,12.4,1.4,,Lusevera, Friuli
1994_00138,1994-06-13 00:21:37,46.2970,12.9400,5.9,1.6,,Pielungo, Friuli
1994_00130,1994-06-09 23:28:46,46.3250,13.2480,10.5,1.1,,Lusevera, Friuli
1994_00128,1994-06-08 15:58:31,46.3110,13.2190,10.5,0.6,,Lusevera, Friuli
1994_00126,1994-06-08 02:00:09,46.3210,13.2530,12.7,1.5,,Lusevera, Friuli
1994_00125,1994-06-08 01:59:15,46.3110,13.2410,12.4,1.2,,Lusevera, Friuli
1994_00124,1994-06-06 16:41:31,46.3240,13.2590,10.8,1.0,,Lusevera, Friuli
1994_00122,1994-06-04 20:51:04,46.3400,12.8780,8.4,1.1,,Villa Santina, Friuli
1994_00117,1994-05-31 01:37:46,46.3730,13.0090,15.2,1.8,,Tolmezzo, Friuli
1994_00114,1994-05-29 00:16:06,46.2740,13.2900,12.6,2.5,,Lusevera, Friuli
1994_00105,1994-05-20 17:37:23,46.2500,13.1390,7.3,1.5,,Gemona, Friuli
1994_00101,1994-05-15 14:58:19,46.4140,13.0640,16,1.6,,Tolmezzo, Friuli
1994_00098,1994-05-12 23:41:14,46.3220,13.2380,11.6,1.4,,Lusevera, Friuli
1994_00097,1994-05-11 01:37:53,46.3180,13.1450,13.2,1.4,,Gemona, Friuli
1994_00089,1994-05-07 01:16:39,46.3160,13.2800,16.9,1.3,,Lusevera, Friuli
1994_00087,1994-05-03 18:26:58,46.3950,12.9760,9.9,1.5,,Tolmezzo, Friuli
1994_00054,1994-04-19 10:27:34,46.2830,13.1330,10.6,1.6,,Gemona, Friuli
1994_00053,1994-04-16 12:54:05,46.3170,13.1780,13.3,1.1,,Gemona, Friuli
1994_00045,1994-04-06 23:48:23,46.3080,13.2960,16.3,1.5,,Lusevera, Friuli
1994_00043,1994-04-04 07:39:55,46.2690,13.2850,11.2,0.6,,Lusevera, Friuli
1994_00038,1994-03-28 15:22:18,46.2540,13.2620,6.1,1.3,,Lusevera, Friuli
1994_00037,1994-03-27 18:00:13,46.3400,13.1970,8.3,1.4,,Moggio Udinese, Friuli
1994_00034,1994-03-13 03:23:07,46.2540,13.2570,10.6,1.8,,Lusevera, Friuli
1994_00030,1994-02-27 07:02:50,46.4550,13.3100,9.6,2.3,,Dogna, Friuli
1994_00027,1994-02-22 04:14:59,46.3020,13.0560,7,1.9,,Trasaghis, Friuli
1994_00026,1994-02-21 07:31:16,46.3220,13.0580,7,2.7,,Trasaghis, Friuli
1994_00024,1994-02-20 02:59:27,46.3220,13.0750,5.2,2.0,,Trasaghis, Friuli
1994_00023,1994-02-15 08:35:12,46.3150,13.0950,3.7,1.4,,Gemona, Friuli
1994_00022,1994-02-15 06:57:32,46.3220,13.0950,4.4,1.7,,Gemona, Friuli
1994_00018,1994-02-02 15:38:49,46.3250,12.7120,11.4,1.8,,Tramonti Di Sotto, Friuli
1994_00013,1994-01-20 21:29:53,46.2890,13.0560,10.8,1.5,,Trasaghis, Friuli
1994_00010,1994-01-16 07:43:18,46.3020,13.0450,12.4,2.5,,Trasaghis, Friuli
1994_00004,1994-01-05 02:12:23,46.3010,13.1020,7,1.6,,Gemona, Friuli
1994_00003,1994-01-04 20:04:05,46.3250,13.1860,5.9,2.2,,Gemona, Friuli
1994_00002,1994-01-03 16:25:53,46.2860,13.0530,9.9,2.1,,Trasaghis, Friuli
1993_00283,1993-12-27 18:31:04,46.2370,13.1460,7,2.2,,Buia, Friuli
1993_00282,1993-12-27 13:54:04,46.1340,13.3940,10.6,2.2,,Cividale, Friuli
1993_00281,1993-12-27 09:56:13,46.2280,13.4410,13.8,1.5,,Taipana, Friuli
1993_00280,1993-12-26 01:12:59,46.1270,13.3840,16.2,0.7,,Cividale, Friuli
1993_00275,1993-12-20 19:12:24,46.2640,13.3310,6.8,2.2,,Uccea, Friuli
1993_00274,1993-12-19 03:31:59,46.4890,13.2680,15.6,1.8,,Dogna, Friuli
1993_00272,1993-12-16 00:21:57,46.2960,13.2960,11.3,1.6,,Lusevera, Friuli
1993_00265,1993-12-05 09:44:43,46.2670,13.2960,16.7,1.2,,Lusevera, Friuli
1993_00261,1993-12-01 11:23:19,46.3350,12.7620,9,1.8,,Ampezzo, Friuli
1993_00260,1993-12-01 10:10:14,46.3290,12.7540,11.9,2.2,,Tramonti Di Sotto, Friuli
1993_00259,1993-11-29 22:22:05,46.3950,12.9630,10.6,1.2,,Tolmezzo, Friuli
1993_00258,1993-11-28 20:32:27,46.3930,12.9550,11.7,1.2,,Tolmezzo, Friuli
1993_00257,1993-11-28 20:13:34,46.3920,12.9600,10.9,1.2,,Tolmezzo, Friuli
1993_00253,1993-11-27 05:22:09,46.3400,13.2390,7.6,1.3,,Chiusaforte, Friuli
1993_00252,1993-11-21 21:58:26,46.3850,12.7070,6.8,1.7,,Ampezzo, Friuli
1993_00247,1993-11-13 07:08:09,46.3030,13.2680,12.3,1.4,,Lusevera, Friuli
1993_00245,1993-11-12 09:25:06,46.3440,13.1540,3.5,1.8,,Moggio Udinese, Friuli
1993_00239,1993-11-07 16:51:55,46.4120,13.0630,12.3,1.6,,Tolmezzo, Friuli
1993_00231,1993-10-25 22:16:32,46.3090,13.1020,9.7,1.1,,Gemona, Friuli
1993_00229,1993-10-17 23:18:27,46.1150,13.3540,11.5,1.3,,Cividale, Friuli
1993_00228,1993-10-17 10:43:20,46.1170,13.3610,11.8,1.7,,Cividale, Friuli
1993_00226,1993-10-15 18:39:34,46.3520,12.9840,4.5,1.8,,Tolmezzo, Friuli
1993_00223,1993-10-12 01:53:00,46.4070,13.1020,14,1.2,,Moggio Udinese, Friuli
1993_00221,1993-10-11 12:26:02,46.4030,13.1080,14.2,1.5,,Moggio Udinese, Friuli
1993_00220,1993-10-10 22:25:46,46.1170,13.3620,12.1,1.2,,Cividale, Friuli
1993_00218,1993-10-10 01:00:54,46.3980,12.9400,10.2,1.3,,Villa Santina, Friuli
1993_00216,1993-10-08 05:57:44,46.4290,13.1770,14,1.8,,M.Sernio, Friuli
1993_00214,1993-10-03 16:13:30,46.4050,13.1070,15.1,1.6,,Moggio Udinese, Friuli
1993_00213,1993-10-02 16:46:48,46.3990,13.1440,14.6,3.5,,Moggio Udinese, Friuli
1993_00206,1993-09-15 08:01:56,46.1620,12.7450,13.9,1.8,,Arba, Friuli
1993_00205,1993-09-15 01:26:24,46.3270,13.1370,11.6,1.7,,Gemona, Friuli
1993_00202,1993-09-12 22:58:03,46.3180,13.1360,10.9,1.7,,Gemona, Friuli
1993_00200,1993-09-11 22:58:03,46.3010,13.0830,11,1.9,,Gemona, Friuli
1993_00198,1993-09-05 12:06:22,46.4350,12.9610,17.3,1.4,,Arta, Friuli
1993_00191,1993-08-27 17:53:48,46.3320,13.2750,15.6,1.4,,Lusevera, Friuli
1993_00188,1993-08-26 08:07:01,46.2620,13.1460,7.9,2.6,,Gemona, Friuli
1993_00183,1993-08-19 13:12:14,46.2610,13.1290,7.6,1.8,,Gemona, Friuli
1993_00180,1993-08-15 06:03:50,46.3540,12.9210,4.3,1.5,,Villa Santina, Friuli
1993_00178,1993-08-12 06:05:51,46.2810,13.2120,7.5,1.7,,Lusevera, Friuli
1993_00177,1993-08-11 05:12:02,46.0990,13.2560,12.6,1.9,,Tricesimo, Friuli
1993_00175,1993-08-10 01:53:51,46.3550,13.2320,7.5,1.7,,Chiusaforte, Friuli
1993_00171,1993-08-05 21:42:30,46.4000,13.0290,13.9,1.9,,Tolmezzo, Friuli
1993_00170,1993-08-05 11:24:18,46.2670,13.0320,8.3,1.3,,Trasaghis, Friuli
1993_00166,1993-07-27 16:45:58,46.3390,13.2690,9.8,2.1,,Chiusaforte, Friuli
1993_00164,1993-07-25 17:23:32,46.1010,13.2330,4.9,1.1,,Tricesimo, Friuli
1993_00163,1993-07-25 00:48:40,46.1030,13.2550,7.2,1.5,,Tricesimo, Friuli
1993_00162,1993-07-24 18:54:20,46.1000,13.2610,8.7,2.0,,Tricesimo, Friuli
1993_00161,1993-07-24 13:57:13,46.1040,13.2430,5.3,1.5,,Tricesimo, Friuli
1993_00160,1993-07-24 13:57:09,46.1110,13.2530,4.9,2.2,,Tricesimo, Friuli
1993_00159,1993-07-24 13:56:21,46.0970,13.2510,7.2,1.7,,Tricesimo, Friuli
1993_00158,1993-07-24 13:48:11,46.0990,13.2330,7.7,1.4,,Tricesimo, Friuli
1993_00157,1993-07-24 02:49:49,46.1010,13.2450,6.5,1.3,,Tricesimo, Friuli
1993_00156,1993-07-23 22:57:51,46.2920,13.3220,9.1,1.1,,Lusevera, Friuli
1993_00155,1993-07-23 21:40:50,46.1020,13.2490,7.6,0.4,,Tricesimo, Friuli
1993_00154,1993-07-23 20:51:51,46.1010,13.2560,8.1,1.5,,Tricesimo, Friuli
1993_00153,1993-07-23 20:33:56,46.1010,13.2620,6.5,1.2,,Tricesimo, Friuli
1993_00152,1993-07-23 20:31:47,46.1140,13.2230,12.9,1.5,,Tricesimo, Friuli
1993_00151,1993-07-23 20:10:31,46.1050,13.2690,12.1,1.1,,Tricesimo, Friuli
1993_00150,1993-07-23 20:09:06,46.1040,13.2470,9.8,2.1,,Tricesimo, Friuli
1993_00149,1993-07-23 19:49:08,46.0980,13.2610,6.9,1.4,,Tricesimo, Friuli
1993_00148,1993-07-23 19:34:08,46.1050,13.2560,10,3.4,,Tricesimo, Friuli
1993_00147,1993-07-23 03:05:05,46.1040,13.2450,7.4,1.3,,Tricesimo, Friuli
1993_00146,1993-07-22 10:32:42,46.0960,13.2560,11,3.0,,Tricesimo, Friuli
1993_00145,1993-07-22 08:26:39,46.2270,12.9090,4.9,1.4,,Castelnuovo, Friuli
1993_00144,1993-07-21 17:17:40,46.2900,13.2900,12.2,1.5,,Lusevera, Friuli
1993_00142,1993-07-21 09:06:38,46.4950,13.2220,9.1,1.5,,Dogna, Friuli
1993_00135,1993-07-12 01:08:07,46.3910,13.0080,19,2.4,,Tolmezzo, Friuli
1993_00132,1993-07-08 09:52:03,46.2980,13.1230,10.5,1.6,,Gemona, Friuli
1993_00131,1993-07-07 18:44:34,46.2510,13.1140,4.3,1.1,,Gemona, Friuli
1993_00130,1993-07-05 04:29:42,46.2960,13.1020,7,1.5,,Gemona, Friuli
1993_00129,1993-06-29 06:42:04,46.2380,13.3130,16.3,1.8,,Tarcento, Friuli
1993_00128,1993-06-28 00:30:39,46.4310,12.9750,15.6,1.8,,Arta, Friuli
1993_00126,1993-06-27 08:04:48,46.3950,12.8580,12.3,1.5,,Villa Santina, Friuli
1993_00121,1993-06-13 17:50:32,46.3490,13.1240,9.6,1.6,,Moggio Udinese, Friuli
1993_00120,1993-06-11 13:48:45,46.3220,13.1130,11.2,1.3,,Gemona, Friuli
1993_00117,1993-06-01 01:45:00,46.3580,13.0270,9.3,1.7,,Tolmezzo, Friuli
1993_00115,1993-05-31 08:25:04,46.3760,13.0490,13.4,2.3,,Tolmezzo, Friuli
1993_00110,1993-05-26 21:05:02,46.3850,12.8580,6,1.3,,Villa Santina, Friuli
1993_00109,1993-05-24 18:03:54,46.3770,13.0710,11.6,1.1,,Tolmezzo, Friuli
1993_00108,1993-05-24 07:53:00,46.3450,13.2650,9.4,1.5,,Chiusaforte, Friuli
1993_00107,1993-05-21 10:02:39,46.3480,13.1440,9.4,0.8,,Moggio Udinese, Friuli
1993_00105,1993-05-18 13:16:54,46.2680,13.2560,12.7,1.5,,Lusevera, Friuli
1993_00104,1993-05-16 12:57:11,46.3000,13.0620,10.1,1.7,,Trasaghis, Friuli
1993_00101,1993-05-13 00:37:59,46.2640,13.2220,9.7,2.3,,Lusevera, Friuli
1993_00100,1993-05-10 13:03:12,46.3940,12.9610,12.1,1.3,,Tolmezzo, Friuli
1993_00098,1993-05-05 21:30:38,46.3680,13.0090,10.2,1.4,,Tolmezzo, Friuli
1993_00094,1993-05-03 22:49:02,46.3210,12.6950,10.5,1.9,,Clautana, Friuli
1993_00090,1993-04-25 22:58:54,46.2860,13.1310,6.5,1.7,,Gemona, Friuli
1993_00089,1993-04-24 22:26:32,46.3770,12.9510,15.3,1.8,,Villa Santina, Friuli
1993_00087,1993-04-20 15:40:58,46.3180,12.8530,10.4,1.2,,Pielungo, Friuli
1993_00086,1993-04-19 02:26:01,46.3470,13.3490,17.7,1.4,,M.Canin, Friuli
1993_00085,1993-04-18 10:12:27,46.2590,13.2450,9.7,1.1,,Lusevera, Friuli
1993_00083,1993-04-14 03:34:34,46.1620,12.7410,10.9,1.5,,Arba, Friuli
1993_00082,1993-04-12 06:46:58,46.4190,13.0340,14.8,2.0,,Arta, Friuli
1993_00075,1993-04-03 03:37:22,46.2380,13.2630,10,1.5,,Tarcento, Friuli
1993_00071,1993-03-22 23:22:10,46.2780,13.1130,7.2,1.1,,Gemona, Friuli
1993_00070,1993-03-22 03:14:48,46.3500,13.0180,8.3,1.6,,Tolmezzo, Friuli
1993_00069,1993-03-22 02:48:27,46.2990,13.1760,8.9,1.4,,Gemona, Friuli
1993_00067,1993-03-21 16:34:08,46.3370,13.1790,11.2,1.1,,Moggio Udinese, Friuli
1993_00065,1993-03-20 00:07:16,46.4160,13.0690,12.7,1.8,,Tolmezzo, Friuli
1993_00064,1993-03-19 22:09:42,46.3920,12.9080,8.4,1.8,,Villa Santina, Friuli
1993_00063,1993-03-19 15:00:38,46.3040,13.0390,4.8,1.7,,Trasaghis, Friuli
1993_00062,1993-03-18 11:45:09,46.3510,13.0170,4.1,1.6,,Tolmezzo, Friuli
1993_00061,1993-03-18 11:10:09,46.3510,13.0460,3.8,1.5,,Tolmezzo, Friuli
1993_00058,1993-03-17 13:14:06,46.3890,12.9020,8.4,1.6,,Villa Santina, Friuli
1993_00057,1993-03-17 11:29:39,46.3410,12.9970,6.1,1.7,,Tolmezzo, Friuli
1993_00056,1993-03-17 10:23:43,46.3510,13.0150,7.2,2.5,,Tolmezzo, Friuli
1993_00049,1993-03-10 07:55:42,46.3120,13.0440,10.8,1.2,,Trasaghis, Friuli
1993_00047,1993-03-08 00:33:51,46.2880,13.0710,9.6,1.4,,Trasaghis, Friuli
1993_00045,1993-03-06 09:23:45,46.3180,13.0410,9.3,1.8,,Trasaghis, Friuli
1993_00042,1993-03-05 17:30:16,46.2910,13.1720,3.8,1.3,,Gemona, Friuli
1993_00038,1993-02-28 23:04:48,46.3520,13.1830,5.2,1.3,,Moggio Udinese, Friuli
1993_00037,1993-02-28 12:29:58,46.3550,13.1720,8.8,1.5,,Moggio Udinese, Friuli
1993_00036,1993-02-28 08:07:51,46.3490,13.1730,7.2,1.3,,Moggio Udinese, Friuli
1993_00034,1993-02-27 06:28:31,46.2700,13.2580,11.2,1.1,,Lusevera, Friuli
1993_00033,1993-02-26 11:43:20,46.3710,13.1910,9.7,1.5,,Moggio Udinese, Friuli
1993_00032,1993-02-22 11:41:43,46.3060,13.0170,8.4,1.4,,Trasaghis, Friuli
1993_00029,1993-02-17 07:58:28,46.3380,13.3730,12.6,1.8,,M.Canin, Friuli
1993_00028,1993-02-15 13:55:30,46.2430,13.1630,8,1.9,,Buia, Friuli
1993_00027,1993-02-14 09:41:39,46.3470,13.3730,8.7,2.0,,M.Canin, Friuli
1993_00026,1993-02-12 01:33:43,46.3380,13.3760,12.4,1.8,,M.Canin, Friuli
1993_00025,1993-02-10 10:55:10,46.4170,13.0400,13.3,2.6,,Arta, Friuli
1993_00024,1993-02-10 09:41:43,46.2540,12.9030,9.5,1.9,,Pielungo, Friuli
1993_00020,1993-01-29 03:47:29,46.3230,12.7610,12.3,2.0,,Tramonti Di Sotto, Friuli
1993_00019,1993-01-29 03:22:08,46.3100,13.2270,13.5,1.3,,Lusevera, Friuli
1993_00016,1993-01-26 10:51:22,46.3140,13.1450,4.2,1.1,,Gemona, Friuli
1993_00013,1993-01-19 05:19:27,46.3270,13.2750,8.9,1.2,,Lusevera, Friuli
1993_00010,1993-01-17 00:26:22,46.0250,12.9890,5.2,1.8,,Sedegliano, Friuli
1993_00009,1993-01-16 08:11:06,46.3420,13.1140,10.6,1.3,,Moggio Udinese, Friuli
1993_00006,1993-01-05 23:05:15,46.3500,13.2260,10,1.9,,Chiusaforte, Friuli
1993_00005,1993-01-04 01:19:05,46.2490,13.3040,11.7,1.7,,Tarcento, Friuli
1993_00004,1993-01-03 17:34:35,46.2610,13.2540,7.8,1.4,,Lusevera, Friuli
1993_00003,1993-01-01 22:12:07,46.3080,13.0470,1.6,1.0,,Trasaghis, Friuli
1993_00002,1993-01-01 22:11:17,46.3040,13.0660,2.9,1.4,,Trasaghis, Friuli
1993_00001,1993-01-01 06:31:23,46.2570,13.2820,9,1.8,,Lusevera, Friuli
