﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2004_00488,2004-07-12 18:39:19,46.3080,13.6390,11.4,2.1,,Kobarid, Slovenia
2004_00481,2004-07-12 17:27:16,46.3330,13.6140,14.2,1.4,,Kobarid, Slovenia
2004_00480,2004-07-12 17:26:43,46.3450,13.6010,17.8,1.5,,Soca, Slovenia
2004_00479,2004-07-12 17:20:10,46.2970,13.6210,9.2,2.2,,Kobarid, Slovenia
2004_00475,2004-07-12 17:01:24,46.3060,13.6400,7.8,1.5,,Kobarid, Slovenia
2004_00474,2004-07-12 17:00:20,46.3250,13.6380,14.2,2.4,,Kobarid, Slovenia
2004_00472,2004-07-12 16:28:30,46.3100,13.6290,11.3,2.4,,Kobarid, Slovenia
2004_00471,2004-07-12 16:26:59,46.3250,13.6210,10.6,3.2,,Kobarid, Slovenia
2004_00469,2004-07-12 15:53:02,46.3000,13.6300,19.5,2.2,,Kobarid, Slovenia
2004_00468,2004-07-12 15:49:49,46.3190,13.5830,11.9,1.6,,Kobarid, Slovenia
2004_00467,2004-07-12 15:48:15,46.3150,13.6150,16.9,2.2,,Kobarid, Slovenia
2004_00466,2004-07-12 15:29:51,46.3380,13.5270,15.4,1.9,,Sella Nevea, Friuli
2004_00465,2004-07-12 15:26:04,46.3270,13.6340,12.5,1.8,,Kobarid, Slovenia
2004_00464,2004-07-12 15:25:32,46.3370,13.5310,15.1,2.1,,Sella Nevea, Friuli
2004_00463,2004-07-12 15:16:33,46.3010,13.6120,11.4,2.4,,Kobarid, Slovenia
2004_00462,2004-07-12 15:12:24,46.3060,13.6280,14.2,1.6,,Kobarid, Slovenia
2004_00460,2004-07-12 15:02:56,46.3060,13.6530,11.9,2.0,,Kobarid, Slovenia
2004_00459,2004-07-12 14:55:33,46.3060,13.5990,10.6,2.0,,Kobarid, Slovenia
2004_00456,2004-07-12 14:44:34,46.3490,13.5240,15.7,1.6,,Sella Nevea, Friuli
2004_00455,2004-07-12 14:43:57,46.3070,13.6450,13.8,1.4,,Kobarid, Slovenia
2004_00454,2004-07-12 14:43:07,46.4470,13.5110,18,1.0,,Cave Del Predil, Friuli
2004_00453,2004-07-12 14:42:27,46.3000,13.6400,10.2,1.8,,Kobarid, Slovenia
2004_00452,2004-07-12 14:30:40,46.3030,13.6090,8.9,1.7,,Kobarid, Slovenia
2004_00451,2004-07-12 14:25:31,46.3170,13.6390,12.3,2.0,,Kobarid, Slovenia
2004_00448,2004-07-12 14:22:35,46.3370,13.8300,16.3,1.8,,Triglau, Slovenia
2004_00447,2004-07-12 14:21:36,46.3090,13.5770,11.6,2.2,,Zaga, Slovenia
2004_00446,2004-07-12 14:21:15,46.3060,13.6130,12.4,1.3,,Kobarid, Slovenia
2004_00439,2004-07-12 14:15:34,46.3060,13.6330,9.3,1.7,,Kobarid, Slovenia
2004_00438,2004-07-12 14:13:22,46.3060,13.6200,10.2,1.8,,Kobarid, Slovenia
2004_00437,2004-07-12 14:13:00,46.2960,13.6330,10.9,1.7,,Kobarid, Slovenia
2004_00424,2004-07-12 13:55:40,46.3170,13.6180,12.1,1.7,,Kobarid, Slovenia
2004_00423,2004-07-12 13:54:05,46.3210,13.6200,10.7,2.0,,Kobarid, Slovenia
2004_00422,2004-07-12 13:53:29,46.2910,13.6380,10.1,1.7,,Kobarid, Slovenia
2004_00421,2004-07-12 13:50:06,46.3080,13.6050,11.8,1.4,,Kobarid, Slovenia
2004_00419,2004-07-12 13:44:58,46.2940,13.6590,8.2,1.8,,Kobarid, Slovenia
2004_00418,2004-07-12 13:43:51,46.3130,13.5880,10.9,2.3,,Kobarid, Slovenia
2004_00417,2004-07-12 13:34:18,46.2930,13.6140,11.7,1.8,,Kobarid, Slovenia
2004_00416,2004-07-12 13:33:32,46.3020,13.6290,10.9,1.8,,Kobarid, Slovenia
2004_00415,2004-07-12 13:31:15,46.3030,13.6270,9.3,3.0,,Kobarid, Slovenia
2004_00414,2004-07-12 13:23:53,46.3030,13.6230,8.4,1.7,,Kobarid, Slovenia
2004_00413,2004-07-12 13:22:36,46.3050,13.5940,9.6,2.2,,Kobarid, Slovenia
2004_00412,2004-07-12 13:22:15,46.3050,13.6570,11.1,1.6,,Kobarid, Slovenia
2004_00411,2004-07-12 13:21:50,46.3000,13.6360,8.5,1.3,,Kobarid, Slovenia
2004_00410,2004-07-12 13:20:28,46.3100,13.6170,11.1,2.0,,Kobarid, Slovenia
2004_00409,2004-07-12 13:20:06,46.3030,13.6230,13.7,1.3,,Kobarid, Slovenia
2004_00408,2004-07-12 13:19:27,46.3220,13.6510,12.1,1.9,,Kobarid, Slovenia
2004_00405,2004-07-12 13:17:05,46.3010,13.6120,11.1,2.2,,Kobarid, Slovenia
2004_00403,2004-07-12 13:14:50,46.3050,13.6190,7.7,1.4,,Kobarid, Slovenia
2004_00402,2004-07-12 13:14:21,46.3060,13.6220,11.1,1.6,,Kobarid, Slovenia
2004_00401,2004-07-12 13:13:57,46.2940,13.6140,11.2,1.8,,Kobarid, Slovenia
2004_00400,2004-07-12 13:13:43,46.2990,13.6180,8.1,1.3,,Kobarid, Slovenia
2004_00399,2004-07-12 13:12:19,46.3090,13.6150,9.4,1.6,,Kobarid, Slovenia
2004_00398,2004-07-12 13:11:05,46.2950,13.6380,11.1,2.0,,Kobarid, Slovenia
2004_00395,2004-07-12 13:10:15,46.3280,13.7310,9.8,0.8,,Kuk, Slovenia
2004_00394,2004-07-12 13:09:26,46.3040,13.6200,11.8,1.1,,Kobarid, Slovenia
2004_00393,2004-07-12 13:08:20,46.3070,13.6140,10.9,1.9,,Kobarid, Slovenia
2004_00392,2004-07-12 13:04:06,46.3050,13.6400,8.2,5.1,,Kobarid, Slovenia
2004_00340,2004-06-15 07:12:30,46.2450,13.7640,4.1,1.7,,Tolmin, Slovenia
2004_00265,2004-05-10 09:57:53,46.1410,13.3920,6.5,1.7,,Cividale, Friuli
2004_00264,2004-05-09 11:08:46,46.3790,13.6700,14,1.6,,Soca, Slovenia
2004_00262,2004-05-09 00:08:10,46.2390,13.8100,8.1,1.8,,Tolmin, Slovenia
2004_00254,2004-05-05 13:33:19,46.2970,13.3040,14.8,1.3,,Lusevera, Friuli
2004_00242,2004-04-30 01:57:44,46.2810,13.2610,8.7,1.7,,Lusevera, Friuli
2004_00238,2004-04-27 19:10:06,46.2860,13.3060,12.8,1.8,,Lusevera, Friuli
2004_00233,2004-04-23 18:22:34,46.3010,13.2450,7.2,1.5,,Lusevera, Friuli
2004_00227,2004-04-17 15:08:51,46.1550,13.5250,11,1.9,,S.Pietro Al Natisone, Friuli
2004_00191,2004-03-30 09:50:11,46.1460,13.3780,6.2,1.6,,Cividale, Friuli
2004_00186,2004-03-27 14:18:16,46.3320,13.2960,12.9,1.7,,Lusevera, Friuli
2004_00151,2004-03-07 18:09:35,46.3120,13.6610,8.7,1.8,,Kobarid, Slovenia
2004_00149,2004-03-07 10:30:52,46.4460,13.3460,13,1.8,,Jof Di Montasio, Friuli
2004_00148,2004-03-07 10:30:34,46.4420,13.3340,11.8,1.2,,Jof Di Montasio, Friuli
2004_00147,2004-03-07 09:18:57,46.4420,13.3380,11.6,2.0,,Jof Di Montasio, Friuli
2004_00141,2004-03-04 00:15:05,46.2820,13.3080,9.8,1.5,,Lusevera, Friuli
2004_00137,2004-03-01 07:27:48,46.5110,13.6580,9.9,2.0,,Tarvisio, Friuli
2004_00129,2004-02-25 21:21:05,46.2990,13.6040,9.8,2.1,,Kobarid, Slovenia
2004_00125,2004-02-23 16:10:48,46.2790,13.6540,5.9,2.0,,Kobarid, Slovenia
2004_00119,2004-02-19 10:29:45,46.1330,13.3780,7,1.6,,Cividale, Friuli
2004_00069,2004-01-27 05:27:01,46.2620,13.2630,10.1,2.2,,Lusevera, Friuli
2004_00046,2004-01-16 14:01:18,46.1570,13.5810,15.4,1.5,,Stregna, Friuli
2004_00029,2004-01-10 17:08:07,46.3070,13.2490,6.1,1.5,,Lusevera, Friuli
2004_00018,2004-01-07 03:50:14,46.2740,13.2720,10.1,1.9,,Lusevera, Friuli
2004_00012,2004-01-05 23:28:51,46.3000,13.6010,8.1,1.9,,Kobarid, Slovenia
2004_00002,2004-01-01 02:21:10,46.2820,13.6490,8.9,2.3,,Kobarid, Slovenia
2003_01094,2003-12-28 03:46:09,46.2450,13.6630,14.6,1.7,,Drenchia, Friuli
2003_01071,2003-12-17 10:28:07,46.1420,13.3890,6.6,1.3,,Cividale, Friuli
2003_01039,2003-12-13 06:25:47,46.2810,13.7270,13.4,2.0,,Kuk, Slovenia
2003_00992,2003-11-28 18:53:10,46.3460,13.2440,10.8,1.5,,Chiusaforte, Friuli
2003_00989,2003-11-26 18:25:55,46.2600,13.3020,10,1.6,,Lusevera, Friuli
2003_00986,2003-11-25 23:49:43,46.2750,13.2740,12.5,2.8,,Lusevera, Friuli
2003_00978,2003-11-22 22:39:40,46.2550,13.3000,10.2,1.8,,Lusevera, Friuli
2003_00974,2003-11-22 13:05:58,46.2690,13.3010,9.3,1.7,,Lusevera, Friuli
2003_00973,2003-11-22 12:50:33,46.2560,13.3060,9.9,2.5,,Lusevera, Friuli
2003_00971,2003-11-22 05:03:08,46.3640,13.2420,12,1.8,,Chiusaforte, Friuli
2003_00959,2003-11-18 10:14:23,46.1330,13.3780,7,2.1,,Cividale, Friuli
2003_00949,2003-11-12 09:01:26,46.3680,13.4380,13.1,2.0,,M.Canin, Friuli
2003_00948,2003-11-12 00:00:22,46.3700,13.4390,14.6,2.1,,M.Canin, Friuli
2003_00946,2003-11-10 10:11:00,46.1670,13.4610,13,1.2,,Pulfero, Friuli
2003_00909,2003-11-02 15:54:22,46.1540,13.5520,12.7,2.1,,S.Pietro Al Natisone, Friuli
2003_00903,2003-11-01 20:27:17,46.1570,13.5600,13.4,2.0,,S.Pietro Al Natisone, Friuli
2003_00901,2003-10-31 09:00:33,46.4470,13.2960,11.4,1.9,,Dogna, Friuli
2003_00873,2003-10-16 03:21:13,46.4530,13.2840,12.2,1.7,,Dogna, Friuli
2003_00786,2003-09-13 18:53:29,46.2720,13.7090,7,2.5,,Kuk, Slovenia
2003_00765,2003-09-08 14:00:05,46.2990,13.6460,10.7,1.8,,Kobarid, Slovenia
2003_00761,2003-09-06 13:01:35,46.2850,13.7140,1.6,2.0,,Kuk, Slovenia
2003_00721,2003-08-30 15:35:21,46.2010,13.5650,12.1,1.6,,Pulfero, Friuli
2003_00672,2003-08-18 14:50:32,46.3280,13.2540,11.8,1.9,,Lusevera, Friuli
2003_00658,2003-08-11 20:39:33,46.2470,13.6640,14.9,1.8,,Drenchia, Friuli
2003_00656,2003-08-10 19:07:26,46.3380,13.6940,6.8,2.3,,Soca, Slovenia
2003_00635,2003-08-03 00:41:01,46.1960,13.4070,12.1,2.7,,Taipana, Friuli
2003_00633,2003-08-02 22:40:14,46.1960,13.4060,12.4,2.0,,Taipana, Friuli
2003_00625,2003-08-01 08:47:05,46.2100,13.6150,13.1,1.8,,Drenchia, Friuli
2003_00606,2003-07-23 18:15:39,46.3030,13.6410,10.6,1.8,,Kobarid, Slovenia
2003_00601,2003-07-22 17:06:05,46.3030,13.6370,11.8,2.1,,Kobarid, Slovenia
2003_00589,2003-07-20 10:44:06,46.2970,13.3230,14,1.8,,Lusevera, Friuli
2003_00579,2003-07-18 07:01:55,46.2510,13.5110,15,1.8,,Zaga, Slovenia
2003_00564,2003-07-17 09:09:16,46.1330,13.3760,7,1.8,,Cividale, Friuli
2003_00551,2003-07-13 15:01:45,46.3050,13.6200,11.2,1.5,,Kobarid, Slovenia
2003_00550,2003-07-13 09:18:28,46.3060,13.6360,7.7,1.8,,Kobarid, Slovenia
2003_00549,2003-07-13 06:49:43,46.3070,13.6390,10.6,2.4,,Kobarid, Slovenia
2003_00547,2003-07-13 04:50:07,46.3010,13.6360,10.9,2.1,,Kobarid, Slovenia
2003_00522,2003-06-30 17:24:59,46.3350,13.2580,11.4,1.8,,Chiusaforte, Friuli
2003_00517,2003-06-28 19:07:35,46.4510,13.3250,10.7,2.1,,Dogna, Friuli
2003_00492,2003-06-11 19:03:59,46.2140,13.6210,13,1.0,,Drenchia, Friuli
2003_00491,2003-06-11 19:02:18,46.1900,13.6360,15.5,2.1,,Drenchia, Friuli
2003_00467,2003-06-04 14:08:11,46.2750,13.7140,11.3,2.5,,Kuk, Slovenia
2003_00446,2003-05-26 09:39:22,46.2780,13.6620,10.4,1.6,,Kobarid, Slovenia
2003_00433,2003-05-20 18:47:29,46.2960,13.5030,16,1.9,,Zaga, Slovenia
2003_00400,2003-05-07 19:06:54,46.2860,13.6490,5.4,1.9,,Kobarid, Slovenia
2003_00376,2003-04-30 13:13:33,46.3730,13.2650,1.8,1.2,,Chiusaforte, Friuli
2003_00336,2003-04-18 03:16:34,46.1240,13.5690,13.8,2.5,,S.Pietro Al Natisone, Friuli
2003_00262,2003-03-29 17:29:31,46.1140,13.6620,13.2,1.7,,Stregna, Friuli
2003_00236,2003-03-23 01:14:47,46.2860,13.2660,12.4,1.7,,Lusevera, Friuli
2003_00228,2003-03-20 09:40:48,46.2670,13.5050,18.6,1.9,,Zaga, Slovenia
2003_00216,2003-03-17 19:12:54,46.3400,13.2820,11.3,1.9,,Chiusaforte, Friuli
2003_00168,2003-03-08 01:04:30,46.3880,13.2620,9.9,1.5,,Chiusaforte, Friuli
2003_00140,2003-02-22 20:30:17,46.3550,13.5620,8.6,2.3,,Sella Nevea, Friuli
2003_00137,2003-02-21 07:09:15,46.2880,13.3080,13.4,1.8,,Lusevera, Friuli
2003_00114,2003-02-09 23:22:52,46.2300,13.7120,13.8,1.8,,Tolmin, Slovenia
2003_00099,2003-02-05 23:33:58,46.3380,13.5410,12.2,1.6,,Sella Nevea, Friuli
2003_00096,2003-02-04 16:58:38,46.1190,13.5590,14.1,2.1,,S.Pietro Al Natisone, Friuli
2003_00091,2003-02-02 01:43:42,46.2260,13.4780,15,2.1,,Pulfero, Friuli
2003_00089,2003-02-01 13:04:07,46.3000,13.2450,13.1,1.5,,Lusevera, Friuli
2003_00083,2003-01-27 18:31:42,46.3380,13.4590,7,1.3,,Sella Nevea, Friuli
2003_00039,2003-01-11 14:32:23,46.2520,13.7640,4,2.1,,Kuk, Slovenia
2003_00001,2003-01-01 05:08:36,46.3370,13.3310,12.3,1.2,,M.Canin, Friuli
2002_00994,2002-12-07 07:08:00,46.3020,13.6370,9.3,2.2,,Kobarid, Slovenia
2002_00974,2002-12-02 13:00:17,46.1410,13.7110,16.1,1.9,,Most Na Soci, Slovenia
2002_00965,2002-12-01 03:33:04,46.2950,13.6350,8.9,2.3,,Kobarid, Slovenia
2002_00964,2002-11-30 10:22:59,46.3000,13.5330,13.6,1.5,,Zaga, Slovenia
2002_00914,2002-11-20 14:53:55,46.3120,13.2640,14.4,1.5,,Lusevera, Friuli
2002_00897,2002-11-15 09:15:40,46.1280,13.5640,15.3,2.3,,S.Pietro Al Natisone, Friuli
2002_00876,2002-11-09 00:56:45,46.2640,13.4620,12.7,1.9,,Zaga, Slovenia
2002_00854,2002-11-06 09:22:58,46.1460,13.5820,14.7,1.6,,Stregna, Friuli
2002_00853,2002-11-06 02:49:17,46.1460,13.5790,15,1.6,,Stregna, Friuli
2002_00824,2002-10-25 15:42:35,46.4860,13.4250,9.8,2.2,,Jof Di Montasio, Friuli
2002_00823,2002-10-25 15:38:44,46.4870,13.4330,11,1.9,,Jof Di Montasio, Friuli
2002_00772,2002-10-08 22:24:39,46.3320,13.6070,10.3,2.8,,Kobarid, Slovenia
2002_00758,2002-10-04 01:09:17,46.3300,13.2540,16.1,2.3,,Lusevera, Friuli
2002_00756,2002-10-03 19:01:43,46.3450,13.6120,8.4,1.6,,Soca, Slovenia
2002_00747,2002-10-01 18:10:59,46.3240,13.6030,10.7,2.3,,Kobarid, Slovenia
2002_00742,2002-10-01 03:52:29,46.3270,13.6110,6.8,1.7,,Kobarid, Slovenia
2002_00741,2002-10-01 02:39:03,46.3210,13.5970,10,1.6,,Kobarid, Slovenia
2002_00738,2002-09-30 16:47:11,46.3090,13.5540,11.7,1.9,,Zaga, Slovenia
2002_00737,2002-09-30 13:58:13,46.3260,13.5970,6.9,2.3,,Kobarid, Slovenia
2002_00735,2002-09-30 09:47:54,46.3220,13.6020,7.6,2.1,,Kobarid, Slovenia
2002_00731,2002-09-30 05:35:08,46.3210,13.6050,10.3,2.0,,Kobarid, Slovenia
2002_00726,2002-09-30 02:56:54,46.3370,13.7160,8.8,1.7,,Nalogu, Slovenia
2002_00725,2002-09-30 02:55:56,46.3350,13.6180,7.9,3.2,,Soca, Slovenia
2002_00724,2002-09-30 02:52:47,46.3230,13.5850,9.4,1.8,,Kobarid, Slovenia
2002_00723,2002-09-30 02:51:07,46.3160,13.5980,9.2,2.0,,Kobarid, Slovenia
2002_00722,2002-09-30 02:48:31,46.3310,13.6120,11.3,3.9,,Kobarid, Slovenia
2002_00698,2002-09-20 12:19:53,46.1150,13.5810,14.5,3.1,,Stregna, Friuli
2002_00677,2002-09-12 18:23:35,46.1020,13.5240,13.9,1.3,,S.Pietro Al Natisone, Friuli
2002_00674,2002-09-12 09:07:35,46.2700,13.3680,15.7,1.7,,Uccea, Friuli
2002_00661,2002-09-05 01:22:12,46.2700,13.2820,11.7,2.1,,Lusevera, Friuli
2002_00651,2002-09-01 23:38:15,46.3780,13.6260,20.1,1.5,,Soca, Slovenia
2002_00623,2002-08-24 16:08:49,46.2930,13.3120,11.8,1.7,,Lusevera, Friuli
2002_00622,2002-08-24 15:54:37,46.3230,13.3280,9.6,1.6,,Lusevera, Friuli
2002_00614,2002-08-22 16:02:47,46.3040,13.6380,5.5,1.5,,Kobarid, Slovenia
2002_00589,2002-08-13 23:27:29,46.2860,13.5790,16.7,1.7,,Kobarid, Slovenia
2002_00588,2002-08-13 16:06:43,46.3100,13.6240,13.2,1.8,,Kobarid, Slovenia
2002_00583,2002-08-10 20:47:59,46.3040,13.3050,5.8,1.2,,Lusevera, Friuli
2002_00582,2002-08-10 14:01:07,46.1600,13.3780,10.5,2.3,,Cividale, Friuli
2002_00566,2002-07-29 11:01:44,46.1490,13.6940,17.7,1.8,,Stregna, Friuli
2002_00548,2002-07-22 18:19:51,46.2980,13.6600,11.2,1.8,,Kobarid, Slovenia
2002_00522,2002-07-15 09:23:56,46.2880,13.6560,7.6,2.1,,Kobarid, Slovenia
2002_00521,2002-07-15 09:04:53,46.2920,13.6500,12.2,3.5,,Kobarid, Slovenia
2002_00517,2002-07-13 12:11:05,46.1900,13.6340,18.3,2.2,,Drenchia, Friuli
2002_00500,2002-07-05 02:20:00,46.4770,13.5500,9.2,2.1,,Cave Del Predil, Friuli
2002_00484,2002-06-27 12:27:36,46.1750,13.9170,8.1,2.2,,Rut, Slovenia
2002_00480,2002-06-26 11:13:57,46.2500,13.7180,11,2.5,,Kuk, Slovenia
2002_00468,2002-06-19 19:07:13,46.1550,13.6530,14.1,1.9,,Stregna, Friuli
2002_00467,2002-06-19 18:57:12,46.1540,13.6520,14.6,1.9,,Stregna, Friuli
2002_00466,2002-06-19 11:59:37,46.1650,13.7330,17.2,1.6,,Most Na Soci, Slovenia
2002_00461,2002-06-18 05:18:14,46.4700,13.5240,7.7,2.2,,Cave Del Predil, Friuli
2002_00441,2002-06-12 01:41:47,46.1800,13.3850,14.4,1.3,,Taipana, Friuli
2002_00416,2002-06-09 07:31:28,46.1770,13.3910,14.3,1.5,,Taipana, Friuli
2002_00363,2002-05-16 14:23:04,46.2940,13.6650,6.9,1.9,,Kobarid, Slovenia
2002_00358,2002-05-15 13:21:29,46.1990,13.7190,19.6,1.5,,Tolmin, Slovenia
2002_00356,2002-05-15 08:10:07,46.2830,13.2840,13.1,2.5,,Lusevera, Friuli
2002_00340,2002-05-06 19:30:01,46.4640,13.5850,3.9,2.0,,Fusine, Friuli
2002_00336,2002-05-05 17:02:30,46.3110,13.6330,12.2,1.8,,Kobarid, Slovenia
2002_00306,2002-04-25 12:00:37,46.1090,13.6700,13.1,2.0,,Stregna, Friuli
2002_00263,2002-04-06 00:41:56,46.2890,13.2790,7.5,1.5,,Lusevera, Friuli
2002_00237,2002-03-27 15:33:24,46.3050,13.6250,7.2,1.8,,Kobarid, Slovenia
2002_00163,2002-02-22 14:16:24,46.2250,13.5410,12.9,2.3,,Pulfero, Friuli
2002_00162,2002-02-22 12:17:26,46.1290,13.6810,17.3,1.6,,Stregna, Friuli
2002_00146,2002-02-19 11:59:37,46.1540,13.7090,17.5,1.3,,Most Na Soci, Slovenia
2002_00082,2002-02-11 12:45:38,46.1400,13.7060,18.2,1.7,,Most Na Soci, Slovenia
2002_00078,2002-02-05 13:15:48,46.1790,13.7280,16.1,1.8,,Tolmin, Slovenia
2002_00062,2002-01-28 13:00:37,46.1810,13.7050,18.7,1.7,,Tolmin, Slovenia
2002_00055,2002-01-24 08:29:22,46.3930,13.6930,9.2,2.2,,Soca, Slovenia
2002_00054,2002-01-23 21:08:18,46.2330,13.7740,10.8,2.4,,Tolmin, Slovenia
2002_00050,2002-01-22 15:56:27,46.3950,13.6970,11.4,2.6,,Soca, Slovenia
2002_00049,2002-01-22 15:37:21,46.3990,13.6870,11.9,2.2,,Soca, Slovenia
2002_00048,2002-01-22 15:35:45,46.1720,13.3350,11.6,2.2,,Taipana, Friuli
2002_00047,2002-01-22 02:12:52,46.2910,13.3030,7,1.3,,Lusevera, Friuli
2002_00036,2002-01-19 22:56:46,46.4220,13.3280,11.7,1.9,,Dogna, Friuli
2002_00034,2002-01-19 20:17:38,46.4210,13.2960,15.7,1.6,,Dogna, Friuli
2002_00033,2002-01-19 20:17:19,46.4310,13.3460,7.3,1.1,,Jof Di Montasio, Friuli
2002_00026,2002-01-14 18:28:47,46.3910,13.6940,10.2,2.3,,Soca, Slovenia
2002_00024,2002-01-13 17:21:47,46.3080,13.2470,6.1,1.8,,Lusevera, Friuli
2001_00941,2001-12-31 15:18:52,46.2900,13.5990,8.9,1.8,,Kobarid, Slovenia
2001_00939,2001-12-30 06:51:49,46.1970,13.3890,13.2,2.2,,Taipana, Friuli
2001_00935,2001-12-28 14:28:39,46.2030,13.3780,9.4,1.5,,Taipana, Friuli
2001_00908,2001-12-11 12:01:26,46.3770,13.6200,18.9,1.6,,Soca, Slovenia
2001_00898,2001-12-07 10:11:03,46.2080,13.3780,9.7,1.4,,Taipana, Friuli
2001_00896,2001-12-05 09:04:52,46.2130,13.3780,10.3,1.4,,Taipana, Friuli
2001_00889,2001-12-02 00:43:17,46.2700,13.3480,12.3,1.6,,Uccea, Friuli
2001_00888,2001-12-01 17:25:33,46.3060,13.6520,12.7,2.2,,Kobarid, Slovenia
2001_00881,2001-11-29 12:30:51,46.1680,13.7390,15.5,1.6,,Tolmin, Slovenia
2001_00862,2001-11-22 04:00:18,46.2890,13.6650,5.4,2.0,,Kobarid, Slovenia
2001_00855,2001-11-15 11:24:30,46.3110,13.2910,4.2,1.4,,Lusevera, Friuli
2001_00853,2001-11-14 23:27:42,46.4990,13.6500,5.4,1.8,,Fusine, Friuli
2001_00845,2001-11-08 20:27:16,46.1750,13.8710,15.1,2.2,,Rut, Slovenia
2001_00843,2001-11-08 15:49:42,46.3290,13.6910,12.5,2.2,,Kobarid, Slovenia
2001_00832,2001-11-04 16:20:44,46.5020,13.4030,10.1,2.2,,Malborghetto, Friuli
2001_00822,2001-10-26 12:14:25,46.2870,13.6420,7.8,2.1,,Kobarid, Slovenia
2001_00821,2001-10-24 13:15:48,46.2920,13.2500,13.1,1.7,,Lusevera, Friuli
2001_00810,2001-10-22 11:33:09,46.1300,13.4870,14.1,2.4,,S.Pietro Al Natisone, Friuli
2001_00804,2001-10-20 05:57:01,46.4520,13.5940,5,2.2,,Fusine, Friuli
2001_00802,2001-10-18 22:05:30,46.2650,13.5990,13.4,1.6,,Kobarid, Slovenia
2001_00801,2001-10-18 18:30:38,46.2780,13.2590,9.1,2.1,,Lusevera, Friuli
2001_00798,2001-10-17 15:01:04,46.1180,13.4610,6.2,2.2,,S.Pietro Al Natisone, Friuli
2001_00794,2001-10-17 05:22:37,46.2610,13.5820,13,1.7,,Kobarid, Slovenia
2001_00793,2001-10-17 05:10:08,46.2870,13.7040,9.9,2.7,,Kuk, Slovenia
2001_00786,2001-10-14 23:30:35,46.2880,13.7240,11.1,2.8,,Kuk, Slovenia
2001_00751,2001-09-30 07:30:17,46.3030,13.5320,15.7,2.7,,Zaga, Slovenia
2001_00743,2001-09-27 07:26:47,46.3010,13.6440,11.5,1.9,,Kobarid, Slovenia
2001_00739,2001-09-25 14:45:19,46.0980,13.6010,19.4,1.5,,Stregna, Friuli
2001_00723,2001-09-20 22:24:24,46.0730,13.5510,13.4,1.7,,Prepotto, Friuli
2001_00722,2001-09-20 10:23:58,46.2600,13.6510,19,2.0,,Kobarid, Slovenia
2001_00721,2001-09-20 10:22:28,46.2520,13.6580,20.7,1.7,,Kobarid, Slovenia
2001_00718,2001-09-19 10:37:46,46.2260,13.3920,10.9,1.8,,Taipana, Friuli
2001_00696,2001-09-08 02:53:05,46.2980,13.7040,7.3,2.2,,Kuk, Slovenia
2001_00694,2001-09-07 10:45:24,46.0800,13.6470,10.8,1.5,,Plave, Slovenia
2001_00675,2001-08-28 12:15:39,46.1320,13.6930,15.7,1.4,,Stregna, Friuli
2001_00673,2001-08-27 22:41:58,46.2950,13.5390,7.4,1.4,,Zaga, Slovenia
2001_00663,2001-08-21 13:59:43,46.2920,13.3130,9.2,1.7,,Lusevera, Friuli
2001_00661,2001-08-21 04:43:18,46.3980,13.4460,11.2,2.4,,M.Canin, Friuli
2001_00641,2001-08-12 21:08:26,46.2950,13.6950,13.4,2.1,,Kobarid, Slovenia
2001_00631,2001-08-08 11:13:49,46.2830,13.2710,6.9,1.8,,Lusevera, Friuli
2001_00614,2001-08-03 03:56:42,46.2770,13.3090,10,2.0,,Lusevera, Friuli
2001_00603,2001-07-27 19:23:00,46.2880,13.6930,13,2.5,,Kobarid, Slovenia
2001_00601,2001-07-27 18:15:50,46.2990,13.6870,12.2,2.2,,Kobarid, Slovenia
2001_00598,2001-07-26 13:52:33,46.5100,13.7140,4.3,1.8,,Arnoldstein, Austria
2001_00584,2001-07-21 07:06:47,46.2180,13.6110,13.3,1.8,,Drenchia, Friuli
2001_00580,2001-07-20 04:21:56,46.4080,13.6850,18,1.9,,Soca, Slovenia
2001_00572,2001-07-18 17:03:10,46.2860,13.6920,11.6,2.6,,Kobarid, Slovenia
2001_00562,2001-07-16 17:28:16,46.2730,13.6020,11.3,1.7,,Kobarid, Slovenia
2001_00551,2001-07-10 10:45:07,46.0930,13.6600,13,1.8,,Stregna, Friuli
2001_00549,2001-07-09 17:11:13,46.3050,13.2810,14.1,2.0,,Lusevera, Friuli
2001_00542,2001-07-08 10:53:35,46.2940,13.7040,7.1,1.9,,Kuk, Slovenia
2001_00524,2001-07-04 11:59:59,46.1110,13.6470,12.8,1.7,,Stregna, Friuli
2001_00523,2001-07-04 09:48:03,46.2680,13.2710,8.8,1.9,,Lusevera, Friuli
2001_00516,2001-07-03 11:26:22,46.2950,13.7120,9,2.8,,Kuk, Slovenia
2001_00509,2001-06-30 20:55:04,46.2010,13.3170,11.7,1.7,,Tarcento, Friuli
2001_00501,2001-06-29 08:33:47,46.2970,13.7180,8.4,2.6,,Kuk, Slovenia
2001_00500,2001-06-29 07:10:21,46.3070,13.4050,12.1,2.0,,Uccea, Friuli
2001_00497,2001-06-27 18:49:51,46.2390,13.4350,11.9,1.6,,Taipana, Friuli
2001_00465,2001-06-22 01:19:32,46.2330,13.4340,12.6,1.8,,Taipana, Friuli
2001_00464,2001-06-22 01:19:01,46.2300,13.4310,13.4,1.1,,Taipana, Friuli
