﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2015_02184,2015-11-14 00:46:22,45.9080,11.8580,12.7,0.7,,Cavaso Del Tomba, Veneto
2015_02150,2015-11-11 11:08:54,46.0540,11.9010,3.5,1.5,,Feltre, Veneto
2015_01930,2015-10-20 09:02:04,45.7700,12.0700,2.5,1.4,,Montebelluna, Veneto
2015_01929,2015-10-20 09:00:10,45.8260,12.0400,10.7,1.6,,Montebelluna, Veneto
2015_01908,2015-10-16 03:08:20,46.1580,11.9570,7.8,1.8,,S.Giustina., Veneto
2015_01890,2015-10-09 11:03:01,45.9090,11.8350,13.2,2.5,,Cavaso Del Tomba, Veneto
2015_01836,2015-09-30 10:45:23,45.8890,12.0370,12,1.2,,Valdobbiadene, Veneto
2015_01777,2015-09-19 03:43:25,45.8820,11.8480,13.5,0.9,,Cavaso Del Tomba, Veneto
2015_01759,2015-09-15 10:58:25,45.8630,11.9440,9.9,1.5,,Cavaso Del Tomba, Veneto
2015_01748,2015-09-12 01:41:21,46.0090,11.8080,4.3,1.4,,Fonzaso, Veneto
2015_01690,2015-09-03 21:25:43,46.0050,11.8090,7.5,1.2,,Fonzaso, Veneto
2015_01611,2015-08-28 12:35:59,45.8980,11.9140,11.2,1.3,,Cavaso Del Tomba, Veneto
2015_01574,2015-08-22 03:09:14,45.8920,11.9210,11.8,1.4,,Cavaso Del Tomba, Veneto
2015_01573,2015-08-22 02:54:55,45.8910,11.9180,10.6,1.7,,Cavaso Del Tomba, Veneto
2015_01572,2015-08-22 02:09:41,45.8940,11.8960,10.9,2.7,,Cavaso Del Tomba, Veneto
2015_01550,2015-08-19 02:42:30,45.8980,11.9190,12.2,1.6,,Cavaso Del Tomba, Veneto
2015_01549,2015-08-18 21:57:34,45.8600,11.9380,11.2,1.2,,Cavaso Del Tomba, Veneto
2015_01548,2015-08-18 21:50:13,45.8780,11.8980,11,1.4,,Cavaso Del Tomba, Veneto
2015_01547,2015-08-18 21:31:52,45.8890,11.9140,13.8,1.5,,Cavaso Del Tomba, Veneto
2015_01546,2015-08-18 21:05:14,45.8680,11.8920,12.3,1.3,,Cavaso Del Tomba, Veneto
2015_01545,2015-08-18 20:10:02,45.8900,11.8950,11.5,3.8,,Cavaso Del Tomba, Veneto
2015_01511,2015-08-13 02:45:56,45.7830,11.6650,8.1,1.2,,Conco, Veneto
2015_01507,2015-08-12 21:33:11,45.9400,11.9620,8.3,1.4,,Segusino, Veneto
2015_01458,2015-08-06 19:44:52,45.8990,11.9920,10.4,1.3,,Valdobbiadene, Veneto
2015_01328,2015-07-31 20:24:46,45.9950,11.9870,6.7,0.9,,Segusino, Veneto
2015_01299,2015-07-26 08:44:10,45.8730,11.6330,13.8,1.6,,Valstagna, Veneto
2015_01295,2015-07-25 14:48:46,46.0510,12.0270,1.9,0.9,,Lentiai, Veneto
2015_01259,2015-07-19 17:02:56,45.7350,11.5570,12.7,2.3,,Tiene, Veneto
2015_01238,2015-07-14 21:32:22,45.9650,11.7300,9.6,1.5,,Arsie, Veneto
2015_01209,2015-07-10 02:03:28,45.8480,11.9720,10.7,1.5,,Valdobbiadene, Veneto
2015_01208,2015-07-10 00:41:29,45.8600,11.9720,11.4,2.7,,Valdobbiadene, Veneto
2015_01162,2015-07-02 00:14:02,45.8750,12.0250,9.3,1.1,,Valdobbiadene, Veneto
2015_01125,2015-06-25 12:02:08,45.7400,11.6360,10.9,2.0,,Marostica, Veneto
2015_01090,2015-06-18 09:11:22,45.8940,12.0370,11.9,0.9,,Valdobbiadene, Veneto
2015_01086,2015-06-17 12:43:32,45.8530,11.6840,8,1.5,,Valstagna, Veneto
2015_01083,2015-06-16 19:07:36,45.9160,11.4850,12.1,1.1,,Asiago, Veneto
2015_01080,2015-06-15 18:15:54,46.1220,11.8390,9.9,0.9,,Le Vette, Veneto
2015_01068,2015-06-13 19:01:58,45.8710,12.0520,13.4,1.1,,Valdobbiadene, Veneto
2015_01066,2015-06-13 14:46:52,45.8640,12.0500,13.5,1.3,,Valdobbiadene, Veneto
2015_01049,2015-06-11 01:09:52,46.1080,12.0910,6,2.3,,Sedico, Veneto
2015_01026,2015-06-07 06:23:51,45.8280,11.6830,13.6,1.7,,Conco, Veneto
2015_00999,2015-05-31 21:36:27,45.8610,12.0420,9.7,1.0,,Valdobbiadene, Veneto
2015_00918,2015-05-20 10:19:32,45.9950,12.1810,11.4,1.9,,Cison Di Valmarino, Veneto
2015_00917,2015-05-20 09:20:25,45.8690,12.0580,11.7,0.4,,Valdobbiadene, Veneto
2015_00916,2015-05-20 08:56:20,45.8630,11.7290,14.6,1.5,,M.Grappa, Veneto
2015_00912,2015-05-20 02:17:43,45.8730,12.0600,12.1,0.9,,Valdobbiadene, Veneto
2015_00893,2015-05-17 23:17:39,45.8650,12.0500,13.3,0.5,,Valdobbiadene, Veneto
2015_00889,2015-05-17 22:45:49,45.8680,12.0530,12.8,0.8,,Valdobbiadene, Veneto
2015_00888,2015-05-17 21:42:55,45.8660,12.0590,14.2,1.0,,Valdobbiadene, Veneto
2015_00886,2015-05-17 21:28:41,45.8690,12.0590,12,0.7,,Valdobbiadene, Veneto
2015_00884,2015-05-17 21:09:59,45.8620,12.0690,13.9,0.5,,Valdobbiadene, Veneto
2015_00879,2015-05-17 20:39:18,45.8670,12.0500,13.1,0.5,,Valdobbiadene, Veneto
2015_00877,2015-05-17 20:23:46,45.8640,12.0630,13.7,0.9,,Valdobbiadene, Veneto
2015_00876,2015-05-17 20:13:16,45.8770,12.0530,10.8,0.3,,Valdobbiadene, Veneto
2015_00873,2015-05-17 19:36:48,45.8600,12.0690,14.4,0.6,,Valdobbiadene, Veneto
2015_00871,2015-05-17 18:06:01,45.8660,12.0500,13.9,0.4,,Valdobbiadene, Veneto
2015_00870,2015-05-17 17:38:51,45.8670,12.0660,12.7,0.7,,Valdobbiadene, Veneto
2015_00867,2015-05-17 17:06:28,45.8660,12.0500,13.6,0.4,,Valdobbiadene, Veneto
2015_00866,2015-05-17 17:04:23,45.8610,12.0680,14.3,0.4,,Valdobbiadene, Veneto
2015_00864,2015-05-17 16:45:16,45.8850,12.0490,11.3,1.6,,Valdobbiadene, Veneto
2015_00863,2015-05-17 16:42:26,45.8620,12.0810,14.1,0.3,,Pieve Di Soligo, Veneto
2015_00861,2015-05-17 16:36:47,45.8640,12.1640,12.9,0.9,,Pieve Di Soligo, Veneto
2015_00858,2015-05-17 16:23:33,45.8660,12.0600,12.6,0.6,,Valdobbiadene, Veneto
2015_00856,2015-05-17 16:18:32,45.8660,12.0530,12.5,1.2,,Valdobbiadene, Veneto
2015_00853,2015-05-17 14:55:26,45.8590,12.0750,15,0.1,,Valdobbiadene, Veneto
2015_00852,2015-05-17 14:40:08,45.8610,12.0720,13.2,0.5,,Valdobbiadene, Veneto
2015_00851,2015-05-17 14:14:35,45.8590,12.0570,14.2,0.5,,Valdobbiadene, Veneto
2015_00849,2015-05-17 12:58:26,45.8670,12.0610,12.4,0.6,,Valdobbiadene, Veneto
2015_00848,2015-05-17 12:29:21,45.8670,12.0600,10.6,0.4,,Valdobbiadene, Veneto
2015_00842,2015-05-17 08:36:06,45.8620,12.0240,14.1,0.4,,Valdobbiadene, Veneto
2015_00841,2015-05-17 06:44:25,45.8760,12.0540,12.6,1.9,,Valdobbiadene, Veneto
2015_00840,2015-05-17 06:43:32,45.8790,12.0500,12.6,2.1,,Valdobbiadene, Veneto
2015_00837,2015-05-17 06:16:07,45.8740,12.0530,13.2,1.7,,Valdobbiadene, Veneto
2015_00835,2015-05-17 05:59:52,45.8830,12.0530,12.4,2.2,,Valdobbiadene, Veneto
2015_00832,2015-05-17 01:58:31,45.7550,11.6650,13.4,1.7,,Conco, Veneto
2015_00831,2015-05-16 22:52:50,45.8610,12.0340,13.9,0.4,,Valdobbiadene, Veneto
2015_00830,2015-05-16 22:44:08,46.1300,12.0540,12.8,0.9,,S.Giustina., Veneto
2015_00829,2015-05-16 20:31:24,45.8910,12.0500,10,2.2,,Valdobbiadene, Veneto
2015_00828,2015-05-16 20:09:26,45.8650,12.0550,12.9,0.8,,Valdobbiadene, Veneto
2015_00827,2015-05-16 19:40:00,46.0640,11.8050,8.6,1.4,,Fonzaso, Veneto
2015_00826,2015-05-16 15:20:11,45.8670,12.0690,13.3,0.6,,Valdobbiadene, Veneto
2015_00821,2015-05-16 01:02:19,45.8980,12.0040,16.1,1.1,,Valdobbiadene, Veneto
2015_00820,2015-05-16 00:14:30,45.8680,12.0470,13.2,0.9,,Valdobbiadene, Veneto
2015_00818,2015-05-15 21:05:33,45.8690,12.0520,12.9,1.1,,Valdobbiadene, Veneto
2015_00817,2015-05-15 18:31:01,45.8650,12.0560,12.6,0.9,,Valdobbiadene, Veneto
2015_00815,2015-05-15 16:37:13,45.8680,12.0430,13.4,2.0,,Valdobbiadene, Veneto
2015_00814,2015-05-15 15:40:47,45.8650,12.0630,13.1,1.1,,Valdobbiadene, Veneto
2015_00813,2015-05-15 14:51:22,45.8690,12.0560,12.7,0.8,,Valdobbiadene, Veneto
2015_00812,2015-05-15 13:18:33,45.8630,12.0680,13.6,1.2,,Valdobbiadene, Veneto
2015_00811,2015-05-15 12:46:56,45.8660,12.0520,13.5,0.7,,Valdobbiadene, Veneto
2015_00810,2015-05-15 11:50:01,45.8680,12.0510,13.1,0.5,,Valdobbiadene, Veneto
2015_00809,2015-05-15 11:45:44,45.8640,12.0740,14.1,0.7,,Valdobbiadene, Veneto
2015_00808,2015-05-15 11:42:50,45.8680,12.0570,12.9,0.1,,Valdobbiadene, Veneto
2015_00807,2015-05-15 11:33:43,45.8830,12.0560,11.7,2.6,,Valdobbiadene, Veneto
2015_00806,2015-05-15 11:14:35,45.8810,12.0560,12.3,2.2,,Valdobbiadene, Veneto
2015_00805,2015-05-15 11:00:09,45.8730,12.0520,13.8,1.3,,Valdobbiadene, Veneto
2015_00804,2015-05-15 10:38:45,45.8730,12.0500,13.3,1.4,,Valdobbiadene, Veneto
2015_00803,2015-05-15 09:51:06,45.8670,12.0510,13,0.5,,Valdobbiadene, Veneto
2015_00802,2015-05-15 09:48:26,45.8650,12.0640,13.5,1.1,,Valdobbiadene, Veneto
2015_00801,2015-05-15 09:35:38,45.8770,12.0560,13.4,1.9,,Valdobbiadene, Veneto
2015_00800,2015-05-15 07:39:50,45.8860,12.0550,11,0.7,,Valdobbiadene, Veneto
2015_00797,2015-05-15 06:28:21,45.8640,12.0460,13.6,0.7,,Valdobbiadene, Veneto
2015_00796,2015-05-15 06:27:02,45.8690,12.0490,11.6,0.3,,Valdobbiadene, Veneto
2015_00795,2015-05-15 06:12:42,45.8640,12.0820,14,0.5,,Pieve Di Soligo, Veneto
2015_00794,2015-05-15 06:03:14,45.8670,12.0550,11.9,0.5,,Valdobbiadene, Veneto
2015_00791,2015-05-15 05:41:46,45.8620,12.0180,7.1,0.3,,Valdobbiadene, Veneto
2015_00790,2015-05-15 05:41:39,45.8680,12.0710,13.4,0.3,,Valdobbiadene, Veneto
2015_00786,2015-05-15 05:35:47,45.8810,12.0520,13.1,3.6,,Valdobbiadene, Veneto
2015_00785,2015-05-15 05:35:27,45.8680,12.0580,12.4,1.1,,Valdobbiadene, Veneto
2015_00782,2015-05-15 04:30:19,45.8750,12.0540,12.2,1.7,,Valdobbiadene, Veneto
2015_00774,2015-05-14 02:25:44,45.8610,12.0760,13.5,0.5,,Valdobbiadene, Veneto
2015_00762,2015-05-12 20:19:29,45.8660,12.0550,13,1.2,,Valdobbiadene, Veneto
2015_00749,2015-05-12 04:08:04,45.8640,12.0500,13.6,0.8,,Valdobbiadene, Veneto
2015_00748,2015-05-12 04:06:30,45.8670,12.0570,13.7,0.7,,Valdobbiadene, Veneto
2015_00747,2015-05-12 04:05:04,45.8640,12.0530,13.8,0.8,,Valdobbiadene, Veneto
2015_00746,2015-05-12 04:03:31,45.8730,12.0500,11.2,1.3,,Valdobbiadene, Veneto
2015_00745,2015-05-12 04:02:04,45.8740,12.0500,12.6,1.8,,Valdobbiadene, Veneto
2015_00742,2015-05-12 03:47:05,45.8630,12.0530,13.2,0.9,,Valdobbiadene, Veneto
2015_00740,2015-05-12 03:42:33,45.8670,12.0530,13,0.7,,Valdobbiadene, Veneto
2015_00737,2015-05-12 03:18:04,45.8990,12.0680,12.1,0.8,,Valdobbiadene, Veneto
2015_00736,2015-05-12 03:17:26,45.8690,12.0460,12.5,0.7,,Valdobbiadene, Veneto
2015_00733,2015-05-12 02:53:51,45.8640,12.0690,13.5,1.0,,Valdobbiadene, Veneto
2015_00732,2015-05-12 02:44:24,45.8590,12.0780,14,0.6,,Valdobbiadene, Veneto
2015_00730,2015-05-12 02:36:09,45.8790,12.0520,11.9,1.5,,Valdobbiadene, Veneto
2015_00729,2015-05-12 02:29:44,45.8590,12.0790,13.2,0.6,,Pieve Di Soligo, Veneto
2015_00724,2015-05-12 02:15:07,45.8650,12.0700,14.7,0.6,,Valdobbiadene, Veneto
2015_00723,2015-05-12 02:13:54,45.8550,12.0650,11.3,0.9,,Valdobbiadene, Veneto
2015_00722,2015-05-12 02:08:48,45.8490,12.0670,10.9,1.0,,Valdobbiadene, Veneto
2015_00721,2015-05-12 02:08:31,45.8330,12.0840,14,0.7,,Volpago, Veneto
2015_00720,2015-05-12 02:06:28,45.8280,12.0810,5,0.6,,Volpago, Veneto
2015_00719,2015-05-12 02:04:43,45.8590,12.0590,10.2,0.8,,Valdobbiadene, Veneto
2015_00718,2015-05-12 02:02:50,45.8830,12.0600,13.9,3.7,,Valdobbiadene, Veneto
2015_00627,2015-04-24 15:14:44,45.9420,11.7620,15.3,0.7,,Arsie, Veneto
2015_00600,2015-04-20 22:32:53,45.8680,11.9820,9.2,1.5,,Valdobbiadene, Veneto
2015_00590,2015-04-19 07:55:09,46.0010,11.7030,4.4,1.0,,Grigno, Trentino
2015_00535,2015-04-09 20:10:49,45.9920,11.6320,5.4,1.8,,M.Lisser, Veneto
2015_00522,2015-04-07 16:04:44,45.8150,12.1350,11.4,1.6,,Volpago, Veneto
2015_00488,2015-03-31 01:56:04,45.9940,11.6730,3.5,1.3,,M.Lisser, Veneto
2015_00441,2015-03-23 22:33:27,46.1080,12.0470,11.6,0.8,,S.Giustina., Veneto
2015_00353,2015-03-05 17:06:05,45.7820,11.5900,13.6,1.8,,Conco, Veneto
2015_00335,2015-03-01 19:11:45,46.0060,11.9400,3.9,1.2,,Feltre, Veneto
2015_00234,2015-02-14 18:55:38,45.7690,11.7420,12.3,1.8,,Bassano Del Grappa, Veneto
2015_00231,2015-02-14 03:13:21,45.9370,11.7880,7.6,1.0,,Arsie, Veneto
2015_00182,2015-02-03 22:55:33,46.0320,11.8320,7.2,0.9,,Feltre, Veneto
2015_00106,2015-01-21 21:31:33,45.9210,11.9170,13.5,1.4,,Seren Del Grappa, Veneto
2015_00092,2015-01-18 17:00:34,45.8200,11.6160,11.9,1.5,,Conco, Veneto
2015_00060,2015-01-12 22:41:55,46.0360,11.8040,8.2,1.8,,Fonzaso, Veneto
2015_00057,2015-01-11 23:54:48,45.9890,11.7850,3.4,0.9,,Arsie, Veneto
2015_00044,2015-01-10 07:04:05,45.9200,11.7250,9,1.0,,Arsie, Veneto
2015_00010,2015-01-03 19:37:30,45.9890,11.7840,6.5,1.4,,Arsie, Veneto
2013_01657,2013-12-25 13:29:26,45.8580,11.4370,5.9,1.4,,Rotzo, Veneto
2013_01594,2013-12-12 17:14:57,45.9720,11.8450,7,1.1,,Seren Del Grappa, Veneto
2013_01566,2013-12-09 12:56:32,45.7870,11.6800,14.9,1.4,,Conco, Veneto
2013_01504,2013-11-25 20:54:44,45.8220,11.8360,13.3,0.8,,Asolo, Veneto
2013_01420,2013-11-01 17:05:08,45.8520,11.6260,11.6,2.0,,Valstagna, Veneto
2013_01419,2013-11-01 11:08:04,46.0070,11.8160,10,0.8,,Fonzaso, Veneto
2013_01418,2013-11-01 09:44:03,46.0650,11.8690,8.9,2.1,,Feltre, Veneto
2013_01354,2013-10-18 02:50:15,46.0250,11.8890,12.5,0.8,,Feltre, Veneto
2013_01336,2013-10-13 00:44:05,46.0340,11.6120,3,1.5,,Grigno, Trentino
2013_01303,2013-10-03 04:51:05,46.0070,11.8290,8.7,0.7,,Feltre, Veneto
2013_01302,2013-10-03 04:43:49,46.0690,11.8670,12.4,1.7,,Feltre, Veneto
2013_01301,2013-10-03 03:39:20,45.9100,12.1720,10.1,1.4,,Pieve Di Soligo, Veneto
2013_01256,2013-09-25 10:52:54,45.8100,11.7390,14.2,1.0,,Bassano Del Grappa, Veneto
2013_01222,2013-09-17 03:53:04,45.9320,12.1070,13.8,1.2,,Cison Di Valmarino, Veneto
2013_01220,2013-09-17 01:28:59,45.9260,12.0980,13.1,0.9,,Cison Di Valmarino, Veneto
2013_01171,2013-09-08 01:36:39,45.9440,11.7800,9,1.4,,Arsie, Veneto
2013_00980,2013-08-03 18:38:00,46.0670,12.1010,13.3,0.9,,Mel, Veneto
2013_00855,2013-07-07 10:40:49,45.9120,11.6980,7.3,1.6,,Valstagna, Veneto
2013_00836,2013-07-04 04:13:32,45.8850,11.9230,11.4,2.6,,Cavaso Del Tomba, Veneto
2013_00747,2013-06-19 18:16:33,45.8360,11.6320,8.6,0.9,,Valstagna, Veneto
2013_00619,2013-05-26 20:14:38,45.8200,11.6200,12,1.9,,Conco, Veneto
2013_00604,2013-05-24 00:05:22,45.8240,11.6030,9.3,1.7,,Conco, Veneto
2013_00577,2013-05-16 17:23:33,46.0260,11.9150,7.1,1.5,,Feltre, Veneto
2013_00536,2013-05-06 00:01:38,45.8340,11.8940,11.8,1.1,,Cavaso Del Tomba, Veneto
2013_00512,2013-04-29 21:37:06,45.8450,11.8010,12.9,0.7,,M.Grappa, Veneto
2013_00507,2013-04-27 06:54:17,46.0560,11.7460,6.4,0.9,,Fonzaso, Veneto
2013_00492,2013-04-24 14:05:50,45.8830,11.7320,13.1,1.6,,M.Grappa, Veneto
2013_00413,2013-04-09 20:54:45,46.1030,11.8090,9.3,1.1,,Mezzano, Trentino
2013_00406,2013-04-07 14:32:24,45.8730,11.9950,9.4,1.2,,Valdobbiadene, Veneto
2013_00400,2013-04-06 15:36:48,45.9660,12.0250,12.4,0.9,,Segusino, Veneto
2013_00396,2013-04-05 16:06:02,45.6810,11.6910,23.2,1.1,,Marostica, Veneto
2013_00371,2013-04-01 04:54:50,45.8960,11.7900,12.9,2.5,,M.Grappa, Veneto
2013_00342,2013-03-23 21:06:41,46.0890,11.8670,9.1,1.4,,Le Vette, Veneto
2013_00294,2013-03-17 01:40:42,45.9390,11.9550,9.1,1.4,,Segusino, Veneto
2013_00212,2013-02-24 07:56:45,45.8920,11.9250,10.4,1.8,,Cavaso Del Tomba, Veneto
2013_00189,2013-02-15 11:04:07,45.9530,11.8730,7.6,1.4,,Seren Del Grappa, Veneto
2013_00188,2013-02-15 00:02:10,46.0190,11.9060,4.8,0.8,,Feltre, Veneto
2013_00121,2013-02-10 03:07:38,45.8980,12.0590,12.3,1.1,,Valdobbiadene, Veneto
2013_00120,2013-02-09 20:34:35,45.8950,12.0550,11.1,1.6,,Valdobbiadene, Veneto
2013_00106,2013-02-03 07:47:26,46.0710,12.0760,3.6,1.7,,Lentiai, Veneto
2013_00095,2013-01-30 00:33:09,45.9670,11.7950,5.5,2.1,,Arsie, Veneto
2013_00092,2013-01-29 03:12:23,45.9540,11.8010,8,1.0,,Arsie, Veneto
2013_00067,2013-01-22 13:08:34,45.9680,12.1230,13.6,1.2,,Cison Di Valmarino, Veneto
2013_00054,2013-01-19 10:44:06,46.1550,11.8400,10.4,2.0,,Le Vette, Veneto
2012_01912,2012-12-14 16:39:23,45.9550,11.8630,5.3,1.4,,Seren Del Grappa, Veneto
2012_01898,2012-12-09 02:14:29,45.9620,11.8440,7,1.5,,Seren Del Grappa, Veneto
2012_01863,2012-11-26 15:43:55,45.7880,12.0860,8.8,1.7,,Volpago, Veneto
2012_01861,2012-11-26 13:54:32,45.7890,12.0980,8.5,1.4,,Volpago, Veneto
2012_01860,2012-11-26 11:01:27,45.7880,12.1280,9.7,1.7,,Volpago, Veneto
2012_01830,2012-11-16 16:06:04,45.8220,11.9700,12.5,1.3,,Montebelluna, Veneto
2012_01740,2012-10-18 03:29:20,45.9030,12.0540,11.7,0.8,,Valdobbiadene, Veneto
2012_01711,2012-10-08 09:35:41,46.0300,11.9900,11.2,1.1,,Lentiai, Veneto
2012_01689,2012-09-28 14:55:45,45.9470,11.9990,12.3,0.9,,Segusino, Veneto
2012_01637,2012-09-08 00:24:31,46.0990,12.0840,3.6,1.1,,Sedico, Veneto
2012_01564,2012-07-25 21:01:50,45.9820,11.7840,6.2,1.6,,Arsie, Veneto
2012_01563,2012-07-25 19:04:47,45.9860,11.7870,5.8,1.4,,Arsie, Veneto
2012_01525,2012-07-10 10:06:57,45.8760,11.7050,12.6,2.2,,M.Grappa, Veneto
2012_00416,2012-05-02 00:37:41,45.7710,11.7280,13.4,1.9,,Bassano Del Grappa, Veneto
2012_00337,2012-04-02 23:25:12,46.0380,12.1260,5.8,0.8,,Mel, Veneto
2012_00237,2012-03-07 17:23:24,46.0530,11.8800,10.1,1.0,,Feltre, Veneto
2012_00043,2012-01-11 14:59:51,45.9060,11.9060,10.6,0.9,,Cavaso Del Tomba, Veneto
2012_00031,2012-01-08 17:30:19,46.0840,12.0740,5.8,2.0,,S.Giustina., Veneto
2012_00007,2012-01-01 18:36:58,46.1420,11.8670,6.9,1.7,,Le Vette, Veneto
2011_02160,2011-12-31 19:23:18,45.8820,12.1070,14.2,1.4,,Pieve Di Soligo, Veneto
2011_02107,2011-12-21 21:24:40,45.8700,11.6210,13,1.6,,Valstagna, Veneto
2011_02036,2011-12-08 08:54:28,46.0120,12.0090,7.8,0.5,,Lentiai, Veneto
2011_01992,2011-11-26 19:14:13,45.8450,11.7070,13.3,2.6,,M.Grappa, Veneto
2011_01794,2011-10-28 03:31:07,45.9010,11.8810,5.7,0.8,,Cavaso Del Tomba, Veneto
2011_01773,2011-10-24 05:21:01,45.8930,11.8770,10.8,1.4,,Cavaso Del Tomba, Veneto
2011_01741,2011-10-18 17:08:45,45.7700,12.0790,9.1,1.0,,Volpago, Veneto
2011_01722,2011-10-14 08:28:50,45.9340,11.7710,10.6,0.9,,Arsie, Veneto
2011_01700,2011-10-08 23:37:45,45.8710,11.6720,13.9,2.0,,Valstagna, Veneto
2011_01668,2011-10-02 22:07:41,45.8990,12.0530,13.3,0.8,,Valdobbiadene, Veneto
2011_01659,2011-10-01 11:39:15,45.9010,12.0520,13.4,0.7,,Valdobbiadene, Veneto
2011_01634,2011-09-28 05:56:25,45.9000,12.0570,13.1,0.7,,Valdobbiadene, Veneto
2011_01633,2011-09-28 01:46:52,45.9010,12.0560,14.2,0.7,,Valdobbiadene, Veneto
2011_01623,2011-09-26 11:12:20,45.7990,11.6080,8.1,1.4,,Conco, Veneto
2011_01616,2011-09-25 05:11:20,45.9000,12.0490,9,2.1,,Valdobbiadene, Veneto
2011_01588,2011-09-18 12:09:36,45.9130,11.8280,10.2,1.0,,M.Grappa, Veneto
2011_01572,2011-09-17 01:52:49,45.8990,12.0490,13.6,1.0,,Valdobbiadene, Veneto
2011_01558,2011-09-15 15:08:36,45.9000,12.0540,13.4,0.9,,Valdobbiadene, Veneto
2011_01556,2011-09-15 11:04:57,45.9000,12.0450,11.5,1.0,,Valdobbiadene, Veneto
2011_01554,2011-09-15 09:05:32,45.8940,12.0470,11.1,1.3,,Valdobbiadene, Veneto
2011_01547,2011-09-14 09:19:08,45.8940,12.0490,12.6,0.7,,Valdobbiadene, Veneto
2011_01546,2011-09-14 04:53:45,45.8940,12.0430,11.1,1.2,,Valdobbiadene, Veneto
2011_01545,2011-09-14 04:40:07,45.8980,12.0510,13.6,0.9,,Valdobbiadene, Veneto
2011_01544,2011-09-14 03:53:48,45.8940,12.0540,13.5,0.9,,Valdobbiadene, Veneto
2011_01543,2011-09-14 03:42:19,45.8960,12.0560,13.2,0.6,,Valdobbiadene, Veneto
2011_01541,2011-09-14 01:28:35,45.8950,12.0420,11.3,1.4,,Valdobbiadene, Veneto
2011_01540,2011-09-13 23:15:32,45.8980,12.0570,13.7,0.8,,Valdobbiadene, Veneto
2011_01539,2011-09-13 23:14:13,45.8990,12.0570,13.9,0.5,,Valdobbiadene, Veneto
2011_01538,2011-09-13 22:40:39,45.8920,12.0480,10.6,1.6,,Valdobbiadene, Veneto
2011_01537,2011-09-13 22:32:41,45.8900,12.0490,11.1,1.4,,Valdobbiadene, Veneto
2011_01535,2011-09-13 20:58:40,45.8930,12.0470,10.1,2.1,,Valdobbiadene, Veneto
2011_01534,2011-09-13 20:41:40,45.8970,12.0560,12.6,1.1,,Valdobbiadene, Veneto
2011_01533,2011-09-13 20:07:24,45.9000,12.0490,13.2,1.0,,Valdobbiadene, Veneto
2011_01529,2011-09-13 19:52:05,45.8980,12.0630,13.7,0.7,,Valdobbiadene, Veneto
2011_01527,2011-09-13 19:48:00,45.8950,12.0530,13.1,0.8,,Valdobbiadene, Veneto
2011_01526,2011-09-13 19:44:03,45.8970,12.0520,13.1,0.6,,Valdobbiadene, Veneto
2011_01525,2011-09-13 19:41:03,45.9010,12.0570,13.6,0.8,,Valdobbiadene, Veneto
2011_01524,2011-09-13 19:37:07,45.8800,12.0590,10,2.2,,Valdobbiadene, Veneto
2011_01523,2011-09-13 19:09:20,45.8770,12.0820,12,0.5,,Pieve Di Soligo, Veneto
2011_01521,2011-09-13 18:46:00,45.8810,12.0600,10.4,3.3,,Valdobbiadene, Veneto
2011_01518,2011-09-13 18:42:31,45.8740,12.0740,6.7,2.0,,Valdobbiadene, Veneto
2011_01517,2011-09-13 18:35:23,45.8980,12.0440,12,3.7,,Valdobbiadene, Veneto
2011_01508,2011-09-11 20:02:50,45.7960,12.0610,10.3,0.9,,Montebelluna, Veneto
2011_01434,2011-09-04 22:27:37,45.9090,11.7470,5.8,1.7,,M.Grappa, Veneto
2011_01346,2011-08-12 11:09:08,45.8100,11.9660,13.6,1.6,,Montebelluna, Veneto
2011_01280,2011-07-31 22:16:26,45.7940,12.0660,10.5,0.9,,Montebelluna, Veneto
2011_01279,2011-07-31 21:14:28,45.7940,12.0620,10.1,0.9,,Montebelluna, Veneto
2011_01278,2011-07-31 20:49:43,45.8030,12.0610,10.1,2.0,,Montebelluna, Veneto
2011_01277,2011-07-31 12:36:35,45.8180,12.0450,8.2,2.4,,Montebelluna, Veneto
2011_01276,2011-07-31 02:29:04,45.7970,12.0580,9.5,0.7,,Montebelluna, Veneto
2011_01275,2011-07-30 22:33:29,45.8230,12.0470,8.4,2.3,,Montebelluna, Veneto
2011_01246,2011-07-26 05:43:33,45.7970,11.6420,15.9,0.9,,Conco, Veneto
2011_01234,2011-07-23 05:30:57,45.9140,12.1720,11.9,1.4,,Pieve Di Soligo, Veneto
2011_01206,2011-07-17 20:47:25,46.0500,11.5500,19.8,1.2,,Borgo Valsugana, Trentino
2011_01190,2011-07-16 14:28:19,45.8190,11.6220,14.7,1.4,,Conco, Veneto
2011_01117,2011-06-30 08:35:23,46.0500,11.7870,11.9,1.4,,Fonzaso, Veneto
2011_01110,2011-06-29 13:37:03,45.8820,11.7700,11.3,1.1,,M.Grappa, Veneto
2011_01109,2011-06-29 11:46:05,45.8590,11.7140,6.6,1.7,,M.Grappa, Veneto
2011_01108,2011-06-29 11:33:31,45.8350,11.7140,5.1,2.9,,M.Grappa, Veneto
2011_01106,2011-06-29 10:44:41,45.8590,11.7190,6.4,1.7,,M.Grappa, Veneto
2011_01102,2011-06-29 03:28:31,45.8500,11.7110,6.1,1.9,,M.Grappa, Veneto
