﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
131733,2020-07-01 10:23:01,46.1378,11.1813,3.81,1.0,,1 km SO di Albiano (Trento)
131612,2020-06-25 16:33:08,46.1470,11.1847,3.85,0.9,,1 km ONO di Albiano (Trento)
131613,2020-06-25 15:44:58,46.1340,11.1815,4.43,0.9,,1 km SSO di Albiano (Trento)
131614,2020-06-25 15:03:06,46.1400,11.1867,8.94,0.7,,1 km SSO di Albiano (Trento)
131586,2020-06-25 10:02:05,46.1340,11.1813,3.81,0.8,,1 km SSO di Albiano (Trento)
131430,2020-06-18 16:13:13,46.1408,11.1880,7,0.9,,1 km SSO di Albiano (Trento)
131422,2020-06-17 15:09:02,46.1278,11.2267,6.59,0.7,,2 km OSO di Baselga di Pine' (Trento)
131420,2020-06-16 14:53:16,46.1273,11.2183,6.32,0.7,,1 km NE di Fornace (Trento)
131277,2020-06-11 15:45:49,46.1383,11.1783,4.66,1.0,,1 km SO di Albiano (Trento)
131227,2020-06-09 15:23:06,46.1362,11.1805,5.2,1.0,,1 km SO di Albiano (Trento)
131153,2020-06-04 15:52:00,46.1378,11.1842,6.07,1.0,,1 km SO di Albiano (Trento)
131144,2020-06-03 16:48:47,46.1367,11.1803,1.33,1.1,,1 km SO di Albiano (Trento)
131053,2020-06-01 15:28:41,46.1300,11.1897,4.36,1.0,,2 km S di Albiano (Trento)
131219,2020-05-31 03:29:18,45.9423,11.0972,9.49,0.7,,1 km ONO di Besenello (Trento)
130984,2020-05-28 10:03:08,46.1353,11.1823,2.19,0.9,,1 km SSO di Albiano (Trento)
130970,2020-05-28 02:57:55,46.3640,10.9805,12.28,1.4,,2 km E di Cavizzana (Trento)
130931,2020-05-25 16:39:57,46.1428,11.1842,6.61,0.8,,1 km OSO di Albiano (Trento)
130836,2020-05-21 16:16:22,46.1345,11.1837,4.38,1.0,,1 km SSO di Albiano (Trento)
130818,2020-05-21 10:08:38,46.1833,11.2005,9.02,0.8,,2 km ONO di Cembra (Trento)
130727,2020-05-18 16:12:52,46.1340,11.1945,9.48,0.9,,1 km S di Albiano (Trento)
130822,2020-05-14 10:56:48,46.1590,11.1900,10.92,1.0,,0 km ESE di Lisignago (Trento)
130823,2020-05-14 10:07:03,46.1858,11.1998,7.49,0.7,,2 km NO di Cembra (Trento)
130824,2020-05-14 10:02:07,46.1328,11.1843,4.22,0.9,,1 km SSO di Albiano (Trento)
130826,2020-05-13 15:26:21,46.1463,11.1860,8.39,0.9,,0 km ONO di Albiano (Trento)
130571,2020-05-12 16:22:42,46.1318,11.1818,3.79,0.9,,2 km SSO di Albiano (Trento)
130403,2020-05-05 16:11:56,46.1412,11.1832,7,1.0,,1 km SO di Albiano (Trento)
130145,2020-04-28 17:22:20,46.1477,11.1845,6.59,0.7,,1 km ONO di Albiano (Trento)
130494,2020-04-28 15:29:16,46.1413,11.1803,3.22,1.0,,1 km OSO di Albiano (Trento)
130064,2020-04-23 15:16:06,46.1303,11.1838,7.37,0.8,,2 km SSO di Albiano (Trento)
129983,2020-04-19 17:36:29,45.9217,11.0933,9.84,0.2,,1 km S di Calliano (Trento)
129796,2020-04-14 09:55:33,46.1408,11.1845,4.53,1.0,,1 km SO di Albiano (Trento)
130629,2020-04-09 10:49:15,46.1455,11.1785,3.76,0.7,,1 km O di Albiano (Trento)
130633,2020-04-09 10:28:53,46.1363,11.1833,10.89,0.9,,1 km SSO di Albiano (Trento)
129645,2020-04-07 17:10:37,46.1342,11.1817,5.31,0.6,,1 km SSO di Albiano (Trento)
130640,2020-04-07 11:06:52,45.9745,10.9490,11.11,0.4,,1 km NNE di Drena (Trento)
129640,2020-04-07 10:05:55,46.1367,11.1800,2.6,0.8,,1 km SO di Albiano (Trento)
130641,2020-04-07 08:55:33,46.1430,11.1833,0.83,0.9,,1 km OSO di Albiano (Trento)
129347,2020-03-19 16:15:41,46.1335,11.1853,2.61,0.6,,1 km SSO di Albiano (Trento)
129388,2020-03-19 16:01:03,46.1290,11.1857,3,0.5,,2 km SSO di Albiano (Trento)
129142,2020-03-19 15:41:44,46.1387,11.1828,5.73,1.1,,1 km SO di Albiano (Trento)
129104,2020-03-18 11:23:50,46.1375,11.1800,2.3,1.1,,1 km SO di Albiano (Trento)
129102,2020-03-18 11:01:01,46.1448,11.1807,0.58,1.1,,1 km O di Albiano (Trento)
129044,2020-03-16 10:59:21,46.1392,11.1780,0.68,1.2,,1 km OSO di Albiano (Trento)
129069,2020-03-10 16:16:43,46.1300,11.1940,10.64,0.8,,2 km NO di Fornace (Trento)
128941,2020-03-09 16:00:03,46.1387,11.1775,2.69,1.1,,1 km SO di Albiano (Trento)
128847,2020-03-05 11:15:36,46.1318,11.1883,4.09,0.7,,2 km S di Albiano (Trento)
128848,2020-03-05 11:08:48,46.1343,11.1908,9.07,0.8,,1 km S di Albiano (Trento)
128849,2020-03-05 11:01:19,46.1417,11.1840,1,0.8,,1 km SO di Albiano (Trento)
128728,2020-02-27 16:14:25,46.1335,11.2262,5.35,0.9,,1 km SSE di Lona-Lases (Trento)
128584,2020-02-20 11:08:11,46.1862,11.2015,9.27,0.8,,2 km NO di Cembra (Trento)
128443,2020-02-13 11:09:40,46.1827,11.2058,10.16,0.8,,1 km NO di Cembra (Trento)
128299,2020-02-06 11:02:47,46.1335,11.1792,2.34,1.0,,2 km SO di Albiano (Trento)
128254,2020-02-03 15:39:02,46.1395,11.1848,9.72,1.1,,1 km SO di Albiano (Trento)
128139,2020-01-30 11:05:34,46.1412,11.1875,8.17,1.0,,1 km SO di Albiano (Trento)
127386,2019-12-28 04:07:17,46.0362,10.9387,4.87,0.6,,4 km OSO di Calavino (Trento)
127226,2019-12-19 11:03:23,46.1378,11.1862,10.19,0.9,,1 km SSO di Albiano (Trento)
127224,2019-12-18 11:01:51,46.1432,11.1755,2.2,0.9,,1 km O di Albiano (Trento)
127186,2019-12-15 04:57:52,46.0292,10.9117,1.14,1.1,,4 km E di Lomaso (Trento)
127135,2019-12-13 11:02:21,46.1347,11.1950,6.25,1.0,,1 km SSE di Albiano (Trento)
127123,2019-12-12 14:59:30,46.1292,11.2270,6.71,0.8,,1 km OSO di Baselga di Pine' (Trento)
127104,2019-12-11 11:24:01,46.1318,11.1808,3.16,0.8,,2 km SSO di Albiano (Trento)
126880,2019-12-05 11:07:56,46.1840,11.2142,1.82,0.8,,1 km NNO di Cembra (Trento)
126812,2019-12-02 16:27:44,46.1352,11.1858,3.78,0.9,,1 km SSO di Albiano (Trento)
126629,2019-11-27 15:52:08,46.1343,11.1845,0.07,0.9,,1 km SSO di Albiano (Trento)
126528,2019-11-25 15:44:05,46.1422,11.1833,4.25,1.0,,1 km OSO di Albiano (Trento)
126471,2019-11-21 11:08:05,46.1868,11.2007,8.04,0.6,,2 km NO di Cembra (Trento)
126306,2019-11-14 11:26:38,46.1395,11.1935,10.95,0.9,,1 km SSE di Albiano (Trento)
126304,2019-11-14 11:10:15,46.1375,11.1890,10.18,1.0,,1 km SSO di Albiano (Trento)
126152,2019-11-07 11:10:17,46.1853,11.2028,7.72,0.9,,2 km NO di Cembra (Trento)
126060,2019-10-31 15:53:01,46.1437,11.1795,3.4,0.9,,1 km O di Albiano (Trento)
125991,2019-10-28 11:10:44,46.1847,11.1993,8.73,0.9,,2 km ONO di Cembra (Trento)
125712,2019-10-17 16:26:12,46.1317,11.1910,7.77,0.8,,2 km S di Albiano (Trento)
125702,2019-10-17 15:33:35,46.1370,11.1803,1.74,1.0,,1 km SO di Albiano (Trento)
125684,2019-10-15 10:11:28,46.1312,11.1853,9.35,1.0,,2 km SSO di Albiano (Trento)
125663,2019-10-14 16:02:55,46.1663,11.0582,3.73,1.0,,2 km SSO di Fai della Paganella (Trento)
125585,2019-10-10 16:20:56,46.1382,11.1800,5.24,0.7,,1 km SO di Albiano (Trento)
125584,2019-10-10 15:40:46,46.1345,11.1875,7,0.6,,1 km SSO di Albiano (Trento)
125583,2019-10-10 15:17:14,46.1352,11.1852,6.33,1.1,,1 km SSO di Albiano (Trento)
125553,2019-10-10 10:07:43,46.1852,11.2033,9.46,0.8,,2 km NO di Cembra (Trento)
125549,2019-10-09 10:06:30,46.1352,11.1845,3.67,0.7,,1 km SSO di Albiano (Trento)
125525,2019-10-07 16:12:07,46.1327,10.9888,7.3,0.9,,2 km ESE di Molveno (Trento)
125539,2019-10-04 15:40:34,46.1208,11.2052,11.13,0.6,,0 km NNO di Fornace (Trento)
125434,2019-10-03 16:15:00,46.1402,11.1838,4.43,1.3,,1 km SO di Albiano (Trento)
125392,2019-10-01 10:11:54,46.1400,11.1832,6.61,1.0,,1 km SO di Albiano (Trento)
125390,2019-09-30 16:29:27,46.1323,11.0020,9.88,0.9,,3 km ESE di Molveno (Trento)
125290,2019-09-26 10:04:58,46.1362,11.1837,4.65,0.7,,1 km SSO di Albiano (Trento)
125180,2019-09-23 10:11:35,46.1860,11.2027,9.05,0.8,,2 km NO di Cembra (Trento)
125038,2019-09-19 16:29:58,46.1457,11.1852,3.89,0.8,,0 km O di Albiano (Trento)
125011,2019-09-18 15:11:02,46.1398,11.1840,7.36,1.0,,1 km SO di Albiano (Trento)
124969,2019-09-13 14:55:14,46.1343,11.1937,6.49,1.0,,1 km S di Albiano (Trento)
124900,2019-09-12 16:17:29,46.1405,11.1797,6.5,0.9,,1 km OSO di Albiano (Trento)
124914,2019-09-12 16:06:18,46.1357,11.1885,6.57,0.6,,1 km SSO di Albiano (Trento)
124898,2019-09-12 15:00:00,46.1352,11.1883,8.05,1.0,,1 km SSO di Albiano (Trento)
124913,2019-09-12 10:27:13,46.1322,11.1880,1.98,0.9,,1 km S di Albiano (Trento)
124891,2019-09-11 16:19:28,46.1372,11.1822,3.72,0.8,,1 km SO di Albiano (Trento)
124866,2019-09-09 15:16:14,46.1470,11.1747,13.23,0.8,,1 km O di Albiano (Trento)
124865,2019-09-09 15:11:54,46.1342,11.1715,7,0.7,,2 km SO di Albiano (Trento)
124786,2019-09-04 16:18:54,46.1367,11.1848,7.83,0.8,,1 km SSO di Albiano (Trento)
124760,2019-09-04 10:17:52,46.1410,11.1792,8.11,1.2,,1 km OSO di Albiano (Trento)
124759,2019-09-04 10:09:43,46.1368,11.1865,5.18,1.3,,1 km SSO di Albiano (Trento)
124726,2019-09-02 16:36:53,46.1345,11.1843,6.32,0.9,,1 km SSO di Albiano (Trento)
124632,2019-08-29 16:14:31,46.1308,11.2252,5.12,1.1,,1 km SSE di Lona-Lases (Trento)
124742,2019-08-29 10:20:33,46.1353,11.1885,7.34,0.8,,1 km SSO di Albiano (Trento)
124603,2019-08-28 15:07:53,46.1543,11.1883,9.57,1.0,,1 km S di Lisignago (Trento)
124547,2019-08-24 16:30:53,45.9212,11.0858,10.7,1.1,,1 km SE di Nomi (Trento)
124226,2019-08-08 10:09:18,46.1923,11.1942,20.6,1.0,,3 km E di Faedo (Trento)
124136,2019-08-05 10:09:32,46.1853,11.1985,6.1,0.8,,2 km ONO di Cembra (Trento)
124094,2019-08-01 14:50:49,46.1475,11.1835,13.68,0.8,,1 km ONO di Albiano (Trento)
124092,2019-08-01 10:08:06,46.1580,11.1907,6.75,0.8,,0 km SE di Lisignago (Trento)
123825,2019-07-22 17:02:55,46.1387,11.1862,5.97,0.9,,1 km SSO di Albiano (Trento)
123886,2019-07-19 04:15:41,46.1158,10.8705,10.14,0.6,,5 km NNO di Dorsino (Trento)
123751,2019-07-18 15:52:20,46.1373,11.1893,13.11,0.8,,1 km S di Albiano (Trento)
123754,2019-07-18 10:26:47,46.1413,11.1858,1.07,0.6,,1 km SO di Albiano (Trento)
123735,2019-07-18 10:17:05,46.1422,11.1887,7,0.5,,0 km SSO di Albiano (Trento)
123758,2019-07-18 10:05:07,46.1388,11.1875,7,0.7,,1 km SSO di Albiano (Trento)
123729,2019-07-17 10:04:34,46.1423,11.1782,7.62,1.0,,1 km OSO di Albiano (Trento)
123697,2019-07-16 16:04:33,46.1345,11.1885,9.19,0.7,,1 km S di Albiano (Trento)
123705,2019-07-15 16:48:45,46.1332,11.1832,5.53,0.6,,1 km SSO di Albiano (Trento)
123686,2019-07-15 15:58:51,46.1367,11.1828,4.79,0.9,,1 km SO di Albiano (Trento)
123679,2019-07-15 10:11:08,46.1840,11.2015,9.72,0.8,,2 km NO di Cembra (Trento)
123615,2019-07-12 10:06:28,46.1335,11.1940,8.81,0.5,,1 km S di Albiano (Trento)
123711,2019-07-11 14:08:20,46.1307,11.2213,5.25,0.6,,1 km S di Lona-Lases (Trento)
123715,2019-07-09 10:24:30,46.1358,11.1882,1.91,0.8,,1 km SSO di Albiano (Trento)
123532,2019-07-08 10:03:49,46.1440,11.1820,4.24,1.1,,1 km O di Albiano (Trento)
123449,2019-07-04 17:16:32,46.1363,11.1807,6.19,1.0,,1 km SO di Albiano (Trento)
123445,2019-07-04 15:04:28,46.1352,11.1852,4.51,1.0,,1 km SSO di Albiano (Trento)
123425,2019-07-03 10:22:02,46.1262,11.1923,7.11,0.7,,1 km NO di Fornace (Trento)
123377,2019-07-02 10:34:01,46.1290,11.1922,3.93,1.1,,2 km NO di Fornace (Trento)
123231,2019-06-27 10:29:51,46.1457,11.1798,11.5,0.8,,1 km O di Albiano (Trento)
123441,2019-06-25 15:52:18,46.1443,11.1907,7,0.5,,0 km SSO di Albiano (Trento)
123438,2019-06-24 15:29:13,46.1405,11.1807,5.08,0.7,,1 km OSO di Albiano (Trento)
123162,2019-06-24 10:11:28,46.1840,11.2010,8.31,0.8,,2 km ONO di Cembra (Trento)
123428,2019-06-20 16:38:29,46.1337,11.1842,4.71,0.7,,1 km SSO di Albiano (Trento)
123345,2019-06-20 16:03:53,46.1452,11.1843,9.87,0.6,,1 km O di Albiano (Trento)
123344,2019-06-20 10:42:13,46.1425,11.1958,7,0.7,,0 km SE di Albiano (Trento)
123084,2019-06-19 16:04:28,46.1327,11.1838,3.87,0.9,,2 km SSO di Albiano (Trento)
123064,2019-06-18 15:41:35,46.1430,11.1877,7,0.7,,0 km SO di Albiano (Trento)
122861,2019-06-13 15:17:58,46.1287,11.2235,3.54,0.8,,2 km S di Lona-Lases (Trento)
122824,2019-06-11 15:02:18,46.1318,11.1760,0.62,0.9,,2 km SO di Albiano (Trento)
122762,2019-06-06 15:03:57,46.1332,11.1870,7.26,0.7,,1 km SSO di Albiano (Trento)
122694,2019-06-03 15:25:45,46.1400,11.1763,5.33,0.8,,1 km OSO di Albiano (Trento)
2019_00786,2019-05-11 13:09:11,45.9440,11.0980,9.9,0.8,,Calliano, Trentino
2019_00722,2019-04-29 10:12:59,46.1830,11.2040,9.4,1.6,,Cembra, Trentino
2019_00631,2019-04-11 16:19:35,46.1300,11.1830,9.3,1.7,,Lavis, Trentino
2019_00554,2019-03-28 16:05:07,46.1430,11.1890,5.2,1.6,,Lavis, Trentino
2019_00500,2019-03-20 09:37:48,46.2550,11.1810,9.6,1.6,,Tres, Trentino
2019_00362,2019-02-20 06:11:27,45.9130,11.0870,9.6,1.6,,Folgaria, Trentino
2019_00177,2019-02-01 01:54:48,46.0170,11.4080,5.9,1.8,,Roncegno, Trentino
2019_00037,2019-01-11 21:27:03,46.0030,10.8980,5.6,1.9,,Stenico, Trentino
2018_02125,2018-12-13 09:45:52,45.9380,11.0610,11,2.4,,Cavedine, Trentino
2018_01904,2018-11-04 06:25:52,46.0300,11.3940,10,1.1,,Roncegno, Trentino
2018_01841,2018-10-19 18:47:26,46.0840,11.3870,10.7,1.0,,Palu' Del Fersina, Trentino
2018_01831,2018-10-18 10:16:52,46.3800,11.3360,8.2,1.3,,Nova Ponente, Alto Adige
2018_01733,2018-10-02 19:32:33,45.9130,11.3110,17.5,0.8,,Lastebasse, Veneto
2018_01657,2018-09-19 22:29:51,45.9460,11.1640,14.6,1.5,,Calliano, Trentino
2018_01605,2018-09-10 07:43:57,46.1200,11.3180,9.4,2.2,,Baselga Di Pine', Trentino
2018_01536,2018-08-23 02:22:12,46.0800,11.2650,12.7,1.1,,Levico, Trentino
2018_01355,2018-08-10 13:55:59,45.9360,11.0990,10.3,0.6,,Calliano, Trentino
2018_01277,2018-07-28 01:55:44,45.9460,11.0700,9.4,0.8,,Cavedine, Trentino
2018_01175,2018-07-06 11:49:45,46.2780,11.4220,15.1,0.9,,Castello Di Fiemme, Trentino
2018_00746,2018-04-26 04:37:12,46.1060,11.1690,5.1,0.5,,Lavis, Trentino
2018_00205,2018-02-12 16:17:41,46.1650,11.2120,11.3,1.3,,Baselga Di Pine', Trentino
2018_00191,2018-02-10 01:24:15,45.9590,11.2840,9.8,2.1,,Caldonazzo, Trentino
2017_02033,2017-12-21 11:27:33,46.3470,11.3140,10.5,1.6,,Caldaro, Alto Adige
2017_01971,2017-12-07 11:20:22,46.1870,11.2350,14.6,1.5,,Cembra, Trentino
2017_01718,2017-10-09 15:22:25,46.1590,11.2540,8,1.7,,Baselga Di Pine', Trentino
2017_01454,2017-09-04 15:22:36,46.1330,11.2450,8.1,0.9,,Baselga Di Pine', Trentino
2017_01428,2017-08-31 06:23:54,45.9230,11.0990,8.6,0.6,,Calliano, Trentino
2017_01087,2017-06-23 06:06:40,46.3630,11.0530,6.5,1.0,,Cles, Trentino
2017_01024,2017-06-12 23:52:18,45.9220,11.1850,1.6,1.8,,Calliano, Trentino
2017_00979,2017-06-02 17:14:31,46.1090,11.3260,18.5,0.8,,Baselga Di Pine', Trentino
2017_00901,2017-05-20 03:26:32,46.0150,10.9890,16.9,0.8,,Vezzano, Trentino
2017_00704,2017-04-14 22:40:17,45.9130,11.0940,10.3,0.9,,Folgaria, Trentino
2017_00648,2017-04-06 12:22:45,45.9260,11.0920,7.5,0.8,,Calliano, Trentino
2017_00518,2017-03-22 07:28:13,46.3770,11.0370,5.7,0.8,,Cles, Trentino
2017_00465,2017-03-15 03:55:39,46.3340,11.1460,7.3,1.5,,Cavareno, Trentino
2017_00325,2017-02-22 11:03:38,46.2620,10.9060,9.9,1.3,,Dimaro, Trentino
2017_00266,2017-02-13 21:18:19,46.0400,10.9170,3,1.7,,Stenico, Trentino
2017_00052,2017-01-14 09:43:18,45.9400,11.0860,9.1,0.8,,Calliano, Trentino
2017_00024,2017-01-07 05:48:54,45.9750,10.9450,11.4,1.1,,Arco, Trentino
2016_01969,2016-12-15 11:20:23,46.3830,11.3290,8.8,1.6,,Nova Ponente, Alto Adige
2016_01845,2016-11-22 11:15:46,46.0600,10.9050,7.9,0.9,,Stenico, Trentino
2016_01844,2016-11-21 19:55:25,45.9290,11.0940,10.3,2.2,,Calliano, Trentino
2016_01831,2016-11-18 16:47:37,46.0060,11.3120,14.5,1.9,,Levico, Trentino
2016_01557,2016-09-30 05:59:07,46.3860,11.0190,7,1.4,,Cles, Trentino
2016_01488,2016-09-17 16:59:54,45.9830,10.9780,8.1,0.6,,Cavedine, Trentino
2016_01250,2016-08-02 08:48:10,45.9510,11.1240,13.7,1.0,,Calliano, Trentino
2016_01177,2016-07-21 10:12:35,46.3890,11.3310,9.1,1.2,,Nova Ponente, Alto Adige
2016_01149,2016-07-16 11:32:24,45.9270,11.1020,9.2,1.3,,Calliano, Trentino
2016_00314,2016-02-23 14:51:09,46.3180,10.9420,11.3,0.8,,Dimaro, Trentino
2016_00290,2016-02-18 04:31:32,45.9460,11.0950,10.5,0.8,,Calliano, Trentino
2016_00227,2016-02-09 09:32:42,46.3730,11.1080,17.2,1.1,,Cavareno, Trentino
2016_00078,2016-01-18 11:04:14,46.0340,10.9150,2.2,1.5,,Stenico, Trentino
2016_00067,2016-01-15 22:52:37,45.9940,11.3340,3.9,2.3,,M.Verena, Veneto
2015_02409,2015-12-26 09:15:08,46.1340,11.1830,8.4,1.5,,Lavis, Trentino
2015_02369,2015-12-18 05:38:59,45.9960,11.3410,5.1,1.8,,M.Verena, Veneto
2015_02362,2015-12-17 11:10:59,46.3830,11.3350,8,1.7,,Nova Ponente, Alto Adige
2015_02290,2015-12-03 14:03:16,45.9980,11.3320,4.7,1.3,,M.Verena, Veneto
2015_02266,2015-11-29 20:42:29,45.9950,11.3370,4.8,0.8,,M.Verena, Veneto
2015_02202,2015-11-17 17:54:05,45.9910,11.3400,4,1.8,,M.Verena, Veneto
2015_01922,2015-10-19 10:18:57,46.3850,11.3390,9.1,1.3,,Nova Ponente, Alto Adige
2015_01324,2015-07-31 03:06:18,45.9590,11.4110,7.2,0.7,,M.Verena, Veneto
2015_01178,2015-07-04 04:26:08,45.9200,11.1020,9.4,0.9,,Calliano, Trentino
2015_00709,2015-05-09 19:14:09,46.0000,11.3370,5,1.3,,M.Verena, Veneto
2015_00700,2015-05-08 03:40:43,45.9930,11.3430,3.1,1.7,,M.Verena, Veneto
2015_00699,2015-05-08 00:47:06,45.9890,11.3470,2.7,2.2,,M.Verena, Veneto
2015_00698,2015-05-08 00:45:30,46.0020,11.3370,5.2,1.7,,Roncegno, Trentino
2015_00270,2015-02-20 03:45:19,45.9110,11.1050,9.6,0.7,,Folgaria, Trentino
2015_00253,2015-02-18 21:13:10,45.9140,11.0810,7.3,0.7,,Folgaria, Trentino
2013_01612,2013-12-17 10:13:03,46.0850,11.0120,3.7,1.4,,Terlago, Trentino
2013_01591,2013-12-12 11:15:45,46.0560,10.9450,5.8,1.1,,Stenico, Trentino
2013_01573,2013-12-10 12:50:17,46.0790,11.0120,3.3,1.4,,Vezzano, Trentino
2013_01545,2013-12-06 11:21:30,46.3930,11.3410,10.7,1.1,,Nova Ponente, Alto Adige
2013_01544,2013-12-06 11:15:21,46.1200,11.0130,7.3,1.2,,Terlago, Trentino
2013_01528,2013-12-03 13:19:07,46.0830,11.0050,4.1,1.9,,Vezzano, Trentino
2013_01523,2013-11-30 14:11:09,45.9930,11.3550,8.8,1.1,,M.Verena, Veneto
2013_01509,2013-11-28 11:15:31,46.0570,10.9100,7,0.8,,Stenico, Trentino
2013_01505,2013-11-26 11:41:32,46.0800,11.0140,4.3,1.7,,Vezzano, Trentino
2013_01486,2013-11-19 10:12:59,46.0780,11.0090,3.7,1.4,,Vezzano, Trentino
2013_01473,2013-11-15 10:24:17,46.0720,11.0030,4.4,1.4,,Vezzano, Trentino
2013_01468,2013-11-14 09:34:35,46.0900,11.0170,3,1.6,,Terlago, Trentino
2013_01457,2013-11-12 09:33:20,46.1170,10.9890,5.4,0.8,,Terlago, Trentino
2013_01456,2013-11-12 09:20:58,46.0850,10.9760,7.5,0.8,,Terlago, Trentino
2013_01440,2013-11-07 11:16:27,46.0500,10.9420,1.8,0.8,,Stenico, Trentino
2013_01412,2013-10-31 16:26:19,46.0530,11.3960,12.9,0.8,,Roncegno, Trentino
2013_01406,2013-10-30 11:15:54,46.1100,10.9810,10.1,0.8,,Terlago, Trentino
2013_01338,2013-10-13 09:30:27,46.2610,11.5020,5.1,1.1,,Cavalese, Trentino
2013_01272,2013-09-27 20:36:54,46.1350,10.9210,6.6,1.9,,Cimatosa, Trentino
2013_01259,2013-09-25 13:38:59,46.3490,11.1370,11.5,1.1,,Cavareno, Trentino
2013_01196,2013-09-11 14:02:53,46.3910,11.1110,13.4,1.4,,Cavareno, Trentino
2013_01120,2013-09-02 13:21:51,46.3670,11.1020,9.9,1.4,,Cavareno, Trentino
2013_00977,2013-08-03 12:25:39,45.9500,11.1370,11.3,0.8,,Calliano, Trentino
2013_00976,2013-08-03 12:00:40,45.9440,11.1540,14.1,1.5,,Calliano, Trentino
2013_00944,2013-07-26 10:16:20,46.1830,11.2040,6.7,1.4,,Cembra, Trentino
2013_00929,2013-07-22 22:09:17,46.3140,11.3120,0.1,1.1,,Egna, Alto Adige
2013_00898,2013-07-15 10:30:30,46.2040,11.0250,13.1,1.4,,Spormaggiore, Trentino
2013_00853,2013-07-07 04:30:35,46.2070,11.5790,6.6,1.4,,Caoria, Trentino
2013_00790,2013-06-26 15:45:15,46.3490,11.1420,10.3,1.4,,Cavareno, Trentino
2013_00758,2013-06-20 07:33:45,46.3490,11.1170,1.6,1.4,,Cavareno, Trentino
2013_00642,2013-05-30 20:17:19,45.9590,11.1430,11,0.8,,Calliano, Trentino
2013_00568,2013-05-14 10:48:42,46.0530,10.9150,6.9,0.8,,Stenico, Trentino
2013_00543,2013-05-07 14:49:18,46.1240,11.2190,6.4,1.5,,Baselga Di Pine', Trentino
2013_00520,2013-05-02 03:31:24,46.0040,10.9330,15.3,1.6,,Stenico, Trentino
2013_00510,2013-04-28 17:28:48,46.3750,10.9850,10.1,0.4,,Cles, Trentino
2013_00093,2013-01-29 08:01:15,46.3680,11.0530,4.2,1.1,,Cles, Trentino
2012_01741,2012-10-18 10:07:15,46.1310,11.1950,9.3,1.6,,Lavis, Trentino
2012_01543,2012-07-16 17:51:54,46.1410,11.1450,10.7,1.4,,Lavis, Trentino
2012_00221,2012-03-02 09:21:18,46.0030,10.9060,12.3,1.7,,Stenico, Trentino
2012_00054,2012-01-16 15:59:52,46.1350,11.1890,10.4,1.6,,Lavis, Trentino
2011_02105,2011-12-21 15:02:00,46.1850,11.2100,8.3,1.2,,Cembra, Trentino
2011_02095,2011-12-20 11:20:45,46.3680,11.3480,6.7,1.1,,Nova Ponente, Alto Adige
2011_02071,2011-12-16 11:13:54,46.1790,11.2080,11.4,2.1,,Cembra, Trentino
2011_02064,2011-12-13 16:05:18,46.1330,11.1840,6.5,1.3,,Lavis, Trentino
2011_02063,2011-12-13 15:44:54,46.1300,11.1960,7,0.5,,Lavis, Trentino
2011_02062,2011-12-13 15:31:25,46.1360,11.1840,6.5,1.0,,Lavis, Trentino
2011_02058,2011-12-12 15:25:38,46.1430,11.2020,7,1.0,,Lavis, Trentino
2011_02009,2011-12-01 11:35:28,46.1330,11.1970,9.1,0.8,,Lavis, Trentino
2011_01997,2011-11-28 15:43:03,46.1280,11.2170,1.2,1.2,,Baselga Di Pine', Trentino
2011_01987,2011-11-25 17:10:35,46.1310,11.1940,8.6,1.6,,Lavis, Trentino
2011_01984,2011-11-25 11:12:09,46.1800,11.2050,4.2,1.3,,Cembra, Trentino
2011_01963,2011-11-21 11:56:13,46.1380,11.1500,7,1.3,,Lavis, Trentino
2011_01951,2011-11-18 16:03:39,46.1410,11.1950,7,0.8,,Lavis, Trentino
2011_01941,2011-11-17 16:09:35,46.1350,11.1900,2.8,1.3,,Lavis, Trentino
2011_01940,2011-11-17 16:04:07,46.1370,11.1850,3,1.2,,Lavis, Trentino
2011_01939,2011-11-17 11:15:26,46.1810,11.1940,9.8,1.5,,Mezzolombardo, Trentino
2011_01927,2011-11-15 08:45:00,46.3520,11.1060,4.8,0.9,,Cavareno, Trentino
2011_01926,2011-11-14 16:27:18,46.1350,11.1850,7.3,1.7,,Lavis, Trentino
2011_01911,2011-11-11 11:09:38,46.1820,11.1960,5.9,1.4,,Mezzolombardo, Trentino
2011_01906,2011-11-10 16:04:10,46.1330,11.1780,0.5,0.8,,Lavis, Trentino
2011_01904,2011-11-10 15:46:09,46.1390,11.2170,6.2,0.8,,Baselga Di Pine', Trentino
2011_01898,2011-11-09 11:32:44,46.1140,11.1920,12.7,1.2,,Lavis, Trentino
2011_01894,2011-11-08 15:22:16,46.1520,11.1760,13.4,0.9,,Lavis, Trentino
2011_01892,2011-11-08 10:49:33,46.1550,11.2380,11.9,0.9,,Baselga Di Pine', Trentino
2011_01875,2011-11-04 16:04:46,46.1360,11.1680,2.1,1.1,,Lavis, Trentino
2011_01868,2011-11-03 15:46:24,46.1320,11.1860,8.9,1.2,,Lavis, Trentino
2011_01788,2011-10-27 15:52:08,46.1340,11.1820,4.2,1.4,,Lavis, Trentino
2011_01779,2011-10-25 16:37:56,46.1380,11.1870,10,1.7,,Lavis, Trentino
2011_01776,2011-10-24 15:14:13,46.0990,11.3370,17.5,1.0,,Palu' Del Fersina, Trentino
