﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1993_00071,1993-03-22 23:22:10,46.2780,13.1130,7.2,1.1,,Gemona, Friuli
1993_00070,1993-03-22 03:14:48,46.3500,13.0180,8.3,1.6,,Tolmezzo, Friuli
1993_00069,1993-03-22 02:48:27,46.2990,13.1760,8.9,1.4,,Gemona, Friuli
1993_00067,1993-03-21 16:34:08,46.3370,13.1790,11.2,1.1,,Moggio Udinese, Friuli
1993_00065,1993-03-20 00:07:16,46.4160,13.0690,12.7,1.8,,Tolmezzo, Friuli
1993_00064,1993-03-19 22:09:42,46.3920,12.9080,8.4,1.8,,Villa Santina, Friuli
1993_00063,1993-03-19 15:00:38,46.3040,13.0390,4.8,1.7,,Trasaghis, Friuli
1993_00062,1993-03-18 11:45:09,46.3510,13.0170,4.1,1.6,,Tolmezzo, Friuli
1993_00061,1993-03-18 11:10:09,46.3510,13.0460,3.8,1.5,,Tolmezzo, Friuli
1993_00058,1993-03-17 13:14:06,46.3890,12.9020,8.4,1.6,,Villa Santina, Friuli
1993_00057,1993-03-17 11:29:39,46.3410,12.9970,6.1,1.7,,Tolmezzo, Friuli
1993_00056,1993-03-17 10:23:43,46.3510,13.0150,7.2,2.5,,Tolmezzo, Friuli
1993_00052,1993-03-14 20:11:09,46.2880,13.5600,18.6,1.7,,Zaga, Slovenia
1993_00049,1993-03-10 07:55:42,46.3120,13.0440,10.8,1.2,,Trasaghis, Friuli
1993_00047,1993-03-08 00:33:51,46.2880,13.0710,9.6,1.4,,Trasaghis, Friuli
1993_00045,1993-03-06 09:23:45,46.3180,13.0410,9.3,1.8,,Trasaghis, Friuli
1993_00042,1993-03-05 17:30:16,46.2910,13.1720,3.8,1.3,,Gemona, Friuli
1993_00038,1993-02-28 23:04:48,46.3520,13.1830,5.2,1.3,,Moggio Udinese, Friuli
1993_00037,1993-02-28 12:29:58,46.3550,13.1720,8.8,1.5,,Moggio Udinese, Friuli
1993_00036,1993-02-28 08:07:51,46.3490,13.1730,7.2,1.3,,Moggio Udinese, Friuli
1993_00034,1993-02-27 06:28:31,46.2700,13.2580,11.2,1.1,,Lusevera, Friuli
1993_00033,1993-02-26 11:43:20,46.3710,13.1910,9.7,1.5,,Moggio Udinese, Friuli
1993_00032,1993-02-22 11:41:43,46.3060,13.0170,8.4,1.4,,Trasaghis, Friuli
1993_00029,1993-02-17 07:58:28,46.3380,13.3730,12.6,1.8,,M.Canin, Friuli
1993_00028,1993-02-15 13:55:30,46.2430,13.1630,8,1.9,,Buia, Friuli
1993_00027,1993-02-14 09:41:39,46.3470,13.3730,8.7,2.0,,M.Canin, Friuli
1993_00026,1993-02-12 01:33:43,46.3380,13.3760,12.4,1.8,,M.Canin, Friuli
1993_00025,1993-02-10 10:55:10,46.4170,13.0400,13.3,2.6,,Arta, Friuli
1993_00024,1993-02-10 09:41:43,46.2540,12.9030,9.5,1.9,,Pielungo, Friuli
1993_00019,1993-01-29 03:22:08,46.3100,13.2270,13.5,1.3,,Lusevera, Friuli
1993_00016,1993-01-26 10:51:22,46.3140,13.1450,4.2,1.1,,Gemona, Friuli
1993_00013,1993-01-19 05:19:27,46.3270,13.2750,8.9,1.2,,Lusevera, Friuli
1993_00009,1993-01-16 08:11:06,46.3420,13.1140,10.6,1.3,,Moggio Udinese, Friuli
1993_00006,1993-01-05 23:05:15,46.3500,13.2260,10,1.9,,Chiusaforte, Friuli
1993_00005,1993-01-04 01:19:05,46.2490,13.3040,11.7,1.7,,Tarcento, Friuli
1993_00004,1993-01-03 17:34:35,46.2610,13.2540,7.8,1.4,,Lusevera, Friuli
1993_00003,1993-01-01 22:12:07,46.3080,13.0470,1.6,1.0,,Trasaghis, Friuli
1993_00002,1993-01-01 22:11:17,46.3040,13.0660,2.9,1.4,,Trasaghis, Friuli
1993_00001,1993-01-01 06:31:23,46.2570,13.2820,9,1.8,,Lusevera, Friuli
1992_00230,1992-12-30 21:06:13,46.2660,13.0870,8.6,1.3,,Gemona, Friuli
1992_00229,1992-12-25 10:48:36,46.3350,13.1880,3.5,1.8,,Moggio Udinese, Friuli
1992_00228,1992-12-25 05:46:02,46.3180,13.2710,15.1,2.6,,Lusevera, Friuli
1992_00226,1992-12-25 00:09:46,46.3160,13.2710,13.5,2.5,,Lusevera, Friuli
1992_00223,1992-12-23 12:27:12,46.3330,13.0450,7.5,2.2,,Trasaghis, Friuli
1992_00222,1992-12-21 21:12:47,46.3190,12.9990,12,1.7,,Trasaghis, Friuli
1992_00218,1992-12-15 13:42:20,46.3300,13.1020,7,1.5,,Gemona, Friuli
1992_00216,1992-12-12 22:12:05,46.3510,13.1620,7,1.5,,Moggio Udinese, Friuli
1992_00215,1992-12-10 04:45:38,46.3370,13.0300,5.4,1.9,,Tolmezzo, Friuli
1992_00214,1992-12-09 15:06:01,46.1780,13.0740,11.8,2.5,,Maiano, Friuli
1992_00211,1992-12-03 11:15:32,46.1790,13.4660,12.1,2.1,,Pulfero, Friuli
1992_00210,1992-12-03 03:02:24,46.4730,13.2240,16.2,1.7,,Dogna, Friuli
1992_00207,1992-11-26 10:49:38,46.0850,13.2450,11.4,2.5,,Tricesimo, Friuli
1992_00206,1992-11-25 08:11:05,46.3290,13.0770,13.2,1.3,,Trasaghis, Friuli
1992_00205,1992-11-24 18:36:23,46.3680,12.8700,9.6,1.6,,Villa Santina, Friuli
1992_00204,1992-11-24 07:52:37,46.3280,13.1500,13.8,1.6,,Gemona, Friuli
1992_00201,1992-11-21 20:17:38,46.3300,13.1340,9.5,1.8,,Gemona, Friuli
1992_00198,1992-11-19 14:05:05,46.4170,12.9780,16.6,1.9,,Arta, Friuli
1992_00196,1992-11-15 14:46:14,46.3280,13.5150,13.8,1.8,,Zaga, Slovenia
1992_00195,1992-11-15 06:19:19,46.4440,13.0350,12.5,2.4,,Arta, Friuli
1992_00194,1992-11-14 16:13:45,46.2180,13.3890,13,1.8,,Taipana, Friuli
1992_00193,1992-11-13 22:42:51,46.3340,13.1620,11.3,1.9,,Moggio Udinese, Friuli
1992_00192,1992-11-11 18:13:02,46.2880,13.2420,15.6,1.6,,Lusevera, Friuli
1992_00188,1992-11-04 04:55:03,46.2490,13.1080,7.2,1.5,,Buia, Friuli
1992_00187,1992-11-02 20:46:41,46.3050,13.2500,5.9,1.6,,Lusevera, Friuli
1992_00184,1992-10-31 03:29:59,46.2560,13.0950,7.7,1.4,,Gemona, Friuli
1992_00175,1992-10-09 23:02:54,46.3150,13.5720,18.1,2.2,,Zaga, Slovenia
1992_00174,1992-09-29 20:01:48,46.5510,13.1690,7,1.6,,Paularo, Friuli
1992_00173,1992-09-28 21:28:46,46.3030,13.5380,17.3,1.3,,Zaga, Slovenia
1992_00163,1992-09-18 22:19:34,46.2940,13.0850,7,1.8,,Gemona, Friuli
1992_00161,1992-09-12 20:26:17,46.3530,12.9160,9.1,2.5,,Villa Santina, Friuli
1992_00160,1992-09-09 07:39:48,46.2550,12.9100,2.6,1.5,,Pielungo, Friuli
1992_00159,1992-09-08 05:05:47,46.4770,12.9780,8.6,1.4,,Arta, Friuli
1992_00157,1992-09-05 17:39:34,46.3780,13.2430,2.7,1.3,,Chiusaforte, Friuli
1992_00156,1992-08-31 18:24:53,46.2630,13.3000,11.6,1.6,,Lusevera, Friuli
1992_00155,1992-08-31 16:10:17,46.2810,13.3110,9,1.1,,Lusevera, Friuli
1992_00153,1992-08-31 05:00:59,46.2270,13.5590,15.1,1.2,,Pulfero, Friuli
1992_00148,1992-08-25 15:11:59,46.2440,13.4750,13.6,1.9,,Pulfero, Friuli
1992_00144,1992-08-23 05:35:04,46.3470,13.0010,8.1,1.4,,Tolmezzo, Friuli
1992_00128,1992-07-24 06:01:05,46.2870,12.9750,8.9,1.8,,Trasaghis, Friuli
1992_00127,1992-07-22 09:59:01,46.3130,12.9020,18.5,1.8,,Pielungo, Friuli
1992_00121,1992-07-15 22:38:42,46.2430,13.1030,7,1.4,,Buia, Friuli
1992_00120,1992-07-14 12:08:48,46.3590,13.0000,8.9,1.3,,Tolmezzo, Friuli
1992_00119,1992-07-13 14:11:35,46.4460,13.0240,12.4,1.9,,Arta, Friuli
1992_00116,1992-07-13 01:33:17,46.3520,13.1740,7.8,1.3,,Moggio Udinese, Friuli
1992_00115,1992-07-09 05:15:29,46.2930,13.0500,8.4,1.4,,Trasaghis, Friuli
1992_00110,1992-06-28 12:39:16,46.3190,13.0250,6.9,1.5,,Trasaghis, Friuli
1992_00106,1992-06-17 10:03:25,46.4130,13.0290,13.8,1.7,,Tolmezzo, Friuli
1992_00105,1992-06-08 00:47:35,46.2880,13.0540,7.6,1.3,,Trasaghis, Friuli
1992_00103,1992-06-06 22:52:11,46.2840,13.1550,5.7,1.4,,Gemona, Friuli
1992_00100,1992-05-30 16:15:13,46.3910,12.8740,6.5,1.3,,Villa Santina, Friuli
1992_00099,1992-05-30 05:18:58,46.3970,12.8880,9.6,1.8,,Villa Santina, Friuli
1992_00090,1992-05-25 05:40:38,46.2790,13.2350,13.9,1.7,,Lusevera, Friuli
1992_00088,1992-05-24 12:21:09,46.3000,13.3220,15,1.5,,Lusevera, Friuli
1992_00084,1992-05-19 16:52:26,46.4200,13.1020,12.7,0.9,,M.Sernio, Friuli
1992_00080,1992-05-15 00:53:23,46.3900,13.0610,13.1,1.2,,Tolmezzo, Friuli
1992_00073,1992-05-03 13:47:49,46.3410,13.5690,13.8,1.8,,Sella Nevea, Friuli
1992_00067,1992-04-21 10:10:20,46.3030,13.5270,15.7,1.0,,Zaga, Slovenia
1992_00061,1992-04-11 19:24:53,46.3480,13.1780,7.9,1.4,,Moggio Udinese, Friuli
1992_00059,1992-03-29 15:56:31,46.3410,13.2910,5.7,1.1,,Chiusaforte, Friuli
1992_00052,1992-03-19 23:55:00,46.3910,12.9110,11.8,1.7,,Villa Santina, Friuli
1992_00051,1992-03-12 15:02:15,46.2810,13.0780,8.5,1.7,,Trasaghis, Friuli
1992_00050,1992-03-09 17:47:15,46.3290,13.2040,3.1,1.7,,Lusevera, Friuli
1992_00045,1992-02-29 02:23:17,46.2580,13.1020,6.7,1.3,,Gemona, Friuli
1992_00044,1992-02-28 19:58:33,46.3490,13.1980,8.5,1.7,,Moggio Udinese, Friuli
1992_00043,1992-02-26 07:48:07,46.2280,13.2150,7,1.5,,Tarcento, Friuli
1992_00035,1992-02-18 20:29:29,46.3710,13.0290,11.6,1.9,,Tolmezzo, Friuli
1992_00030,1992-02-17 00:18:02,46.2440,13.1250,9.5,2.1,,Buia, Friuli
1992_00029,1992-02-16 04:33:42,46.2370,13.1320,7,1.4,,Buia, Friuli
1992_00027,1992-02-13 01:51:06,46.2820,13.2180,8.7,1.8,,Lusevera, Friuli
1992_00026,1992-02-08 20:08:50,46.2610,13.2960,12.7,1.4,,Lusevera, Friuli
1992_00023,1992-01-31 03:47:10,46.2630,13.3070,11,1.9,,Lusevera, Friuli
1992_00020,1992-01-25 06:25:08,46.3710,13.0930,13.6,1.8,,Moggio Udinese, Friuli
1992_00016,1992-01-19 03:56:00,46.2680,13.3200,4.6,1.1,,Lusevera, Friuli
1992_00015,1992-01-17 00:42:42,46.2970,12.9900,7.8,1.4,,Trasaghis, Friuli
1992_00012,1992-01-11 19:03:11,46.2630,13.3000,10.5,2.1,,Lusevera, Friuli
1992_00010,1992-01-06 04:27:52,46.4100,13.0290,11.4,1.7,,Tolmezzo, Friuli
1992_00009,1992-01-06 03:34:54,46.4000,13.0220,11.2,1.9,,Tolmezzo, Friuli
1992_00008,1992-01-06 00:14:45,46.3950,12.9620,12.1,1.1,,Tolmezzo, Friuli
1992_00007,1992-01-05 17:34:11,46.4180,13.0300,11.3,1.9,,Arta, Friuli
1991_00228,1991-12-26 12:43:07,46.2740,13.0600,7.4,1.4,,Trasaghis, Friuli
1991_00226,1991-12-25 12:53:09,46.2420,13.5400,9.8,1.1,,Pulfero, Friuli
1991_00222,1991-12-16 04:19:02,46.2700,13.2790,9.6,0.9,,Lusevera, Friuli
1991_00221,1991-12-15 23:36:42,46.3270,13.1640,5,2.5,,Gemona, Friuli
1991_00219,1991-12-13 09:45:23,46.3390,13.1310,8.7,1.0,,Moggio Udinese, Friuli
1991_00218,1991-12-12 22:06:13,46.3290,13.2330,11.5,1.2,,Lusevera, Friuli
1991_00216,1991-12-10 05:19:16,46.2620,13.3070,9.7,2.4,,Lusevera, Friuli
1991_00214,1991-12-07 09:24:14,46.3060,13.1330,8.7,1.0,,Gemona, Friuli
1991_00212,1991-12-07 05:25:53,46.3300,13.2130,8.9,2.2,,Lusevera, Friuli
1991_00209,1991-12-02 11:48:55,46.3400,13.1280,8.8,1.0,,Moggio Udinese, Friuli
1991_00207,1991-12-01 01:39:02,46.2530,13.2940,10,1.2,,Lusevera, Friuli
1991_00206,1991-11-30 22:51:59,46.3110,13.2020,10.8,1.2,,Gemona, Friuli
1991_00204,1991-11-27 03:30:11,46.2610,13.3190,9.2,1.7,,Lusevera, Friuli
1991_00203,1991-11-26 02:29:01,46.5650,13.2460,5.3,1.8,,Pontebba, Friuli
1991_00202,1991-11-23 12:29:01,46.3190,13.2170,8.2,1.2,,Lusevera, Friuli
1991_00200,1991-11-21 15:11:39,46.2620,13.3120,11.5,1.6,,Lusevera, Friuli
1991_00199,1991-11-21 13:15:39,46.2490,13.3030,11.2,2.0,,Tarcento, Friuli
1991_00198,1991-11-21 11:15:26,46.2470,13.2990,11.3,1.9,,Tarcento, Friuli
1991_00197,1991-11-20 23:39:35,46.2550,13.1450,5.5,1.4,,Gemona, Friuli
1991_00196,1991-11-20 21:04:15,46.2510,13.1440,5,1.2,,Gemona, Friuli
1991_00195,1991-11-18 23:27:20,46.2490,13.2990,11.1,1.4,,Tarcento, Friuli
1991_00193,1991-11-18 19:32:32,46.2490,13.3030,10.9,1.1,,Tarcento, Friuli
1991_00189,1991-11-13 04:46:00,46.2640,13.3070,9.5,1.0,,Lusevera, Friuli
1991_00186,1991-11-08 21:50:31,46.2790,13.2530,13.1,2.6,,Lusevera, Friuli
1991_00184,1991-11-08 17:27:24,46.2710,13.2450,13,2.7,,Lusevera, Friuli
1991_00181,1991-11-07 04:05:47,46.2580,13.3100,9.7,1.7,,Lusevera, Friuli
1991_00180,1991-11-07 02:29:55,46.2670,13.3110,7.4,1.2,,Lusevera, Friuli
1991_00179,1991-11-07 00:53:22,46.2580,13.2980,8.2,2.0,,Lusevera, Friuli
1991_00178,1991-11-07 00:51:40,46.2520,13.3050,11.5,1.4,,Lusevera, Friuli
1991_00177,1991-11-06 23:16:55,46.3330,13.3290,6.2,1.1,,Uccea, Friuli
1991_00176,1991-11-04 08:06:15,46.2920,13.1300,2.8,1.2,,Gemona, Friuli
1991_00175,1991-11-02 20:45:29,46.3430,13.5680,14.2,2.6,,Sella Nevea, Friuli
1991_00173,1991-11-02 06:44:58,46.3440,13.1390,9.2,1.2,,Moggio Udinese, Friuli
1991_00171,1991-10-29 19:33:19,46.3220,13.2130,16.2,0.9,,Lusevera, Friuli
1991_00168,1991-10-29 07:10:10,46.2550,13.2840,11.1,1.1,,Lusevera, Friuli
1991_00162,1991-10-18 03:26:29,46.2530,13.3130,10.9,1.4,,Lusevera, Friuli
1991_00161,1991-10-17 06:32:42,46.2980,13.0790,5.9,1.5,,Gemona, Friuli
1991_00160,1991-10-16 07:59:41,46.3670,13.1660,9.3,1.0,,Moggio Udinese, Friuli
1991_00159,1991-10-15 23:14:15,46.2470,13.2950,11,1.1,,Tarcento, Friuli
1991_00158,1991-10-15 14:52:56,46.3390,13.1680,11,1.2,,Moggio Udinese, Friuli
1991_00157,1991-10-14 11:35:31,46.3430,13.1760,10.9,0.9,,Moggio Udinese, Friuli
1991_00155,1991-10-12 01:47:15,46.2570,13.3100,8.4,1.3,,Lusevera, Friuli
1991_00154,1991-10-12 00:01:19,46.2580,13.3090,8.7,1.4,,Lusevera, Friuli
1991_00152,1991-10-11 11:40:28,46.3540,13.1620,7,1.4,,Moggio Udinese, Friuli
1991_00151,1991-10-10 03:47:03,46.2650,13.2950,9.6,2.1,,Lusevera, Friuli
1991_00150,1991-10-10 03:41:32,46.2700,13.3210,5.2,1.5,,Lusevera, Friuli
1991_00149,1991-10-08 05:35:18,46.2450,13.2990,10.4,1.5,,Tarcento, Friuli
1991_00148,1991-10-08 05:07:06,46.2590,13.3120,10,2.4,,Lusevera, Friuli
1991_00147,1991-10-07 04:17:28,46.2540,13.3060,10.7,2.3,,Lusevera, Friuli
1991_00146,1991-10-06 22:15:54,46.2630,13.3130,7.8,1.1,,Lusevera, Friuli
1991_00145,1991-10-06 05:11:48,46.2530,13.3150,8.4,2.4,,Lusevera, Friuli
1991_00144,1991-10-05 23:50:00,46.2550,13.3110,9.1,2.3,,Lusevera, Friuli
1991_00143,1991-10-05 22:33:21,46.2570,13.3030,9.9,1.3,,Lusevera, Friuli
1991_00142,1991-10-05 20:30:06,46.2640,13.3090,8.6,1.0,,Lusevera, Friuli
1991_00141,1991-10-05 20:06:17,46.2550,13.3030,8.2,1.8,,Lusevera, Friuli
1991_00140,1991-10-05 19:18:35,46.2580,13.3100,9.5,2.2,,Lusevera, Friuli
1991_00139,1991-10-05 19:02:14,46.2500,13.2750,7,1.7,,Tarcento, Friuli
1991_00138,1991-10-05 18:37:25,46.2570,13.3070,9,1.8,,Lusevera, Friuli
1991_00137,1991-10-05 18:35:07,46.2580,13.3190,11.3,2.0,,Lusevera, Friuli
1991_00136,1991-10-05 17:25:57,46.2470,13.2840,8.3,0.9,,Tarcento, Friuli
1991_00135,1991-10-05 17:24:00,46.2660,13.3090,5.2,1.4,,Lusevera, Friuli
1991_00134,1991-10-05 15:38:13,46.2670,13.3140,8.5,1.1,,Lusevera, Friuli
1991_00133,1991-10-05 14:56:29,46.2630,13.3080,10.9,3.1,,Lusevera, Friuli
1991_00132,1991-10-05 14:02:20,46.2760,13.2950,7,1.3,,Lusevera, Friuli
1991_00130,1991-10-05 10:53:26,46.2530,13.3040,9.2,0.9,,Lusevera, Friuli
1991_00129,1991-10-05 08:44:40,46.2660,13.3140,8.6,1.6,,Lusevera, Friuli
1991_00128,1991-10-05 07:53:00,46.2710,13.3110,7.2,1.1,,Lusevera, Friuli
1991_00127,1991-10-05 07:51:22,46.2680,13.3050,7.4,2.5,,Lusevera, Friuli
1991_00126,1991-10-05 07:49:41,46.2380,13.2830,11.1,1.8,,Tarcento, Friuli
1991_00125,1991-10-05 07:49:08,46.2550,13.3080,10.3,1.9,,Lusevera, Friuli
1991_00124,1991-10-05 07:24:43,46.2630,13.3060,8.5,1.6,,Lusevera, Friuli
1991_00123,1991-10-05 06:02:06,46.2610,13.3090,8.6,2.5,,Lusevera, Friuli
1991_00122,1991-10-05 05:57:09,46.2480,13.3280,7.9,1.6,,Taipana, Friuli
1991_00121,1991-10-05 05:56:01,46.2640,13.3050,8.9,2.4,,Lusevera, Friuli
1991_00120,1991-10-05 05:55:08,46.2380,13.3030,11.4,2.5,,Tarcento, Friuli
1991_00119,1991-10-05 05:53:59,46.2570,13.3100,9.6,2.6,,Lusevera, Friuli
1991_00118,1991-10-05 05:52:12,46.2550,13.3060,9.9,1.6,,Lusevera, Friuli
1991_00117,1991-10-05 05:42:54,46.2580,13.3230,8.7,1.5,,Lusevera, Friuli
1991_00116,1991-10-05 05:36:57,46.2490,13.3200,12.3,1.7,,Tarcento, Friuli
1991_00115,1991-10-05 05:35:30,46.2690,13.3040,8.2,1.1,,Lusevera, Friuli
1991_00114,1991-10-05 05:31:36,46.2570,13.3180,8.9,2.6,,Lusevera, Friuli
1991_00113,1991-10-05 05:31:29,46.2600,13.3030,9.4,0.0,,Lusevera, Friuli
1991_00112,1991-10-05 05:14:58,46.2430,13.3090,19.5,3.8,,Tarcento, Friuli
1991_00111,1991-10-05 04:38:30,46.2660,13.3110,6.8,1.2,,Lusevera, Friuli
1991_00110,1991-10-04 23:28:58,46.3040,12.9050,7.5,2.1,,Pielungo, Friuli
1991_00103,1991-09-18 23:11:36,46.3160,13.2160,11.8,2.4,,Lusevera, Friuli
1991_00102,1991-09-17 12:51:41,46.3890,12.9770,5.5,1.2,,Tolmezzo, Friuli
1991_00101,1991-09-14 03:13:22,46.3570,13.0320,12.2,1.3,,Tolmezzo, Friuli
1991_00096,1991-09-05 07:06:51,46.3480,13.2390,8.4,1.2,,Chiusaforte, Friuli
1991_00093,1991-09-01 04:43:49,46.4880,13.1500,4.4,1.5,,M.Sernio, Friuli
1991_00088,1991-08-27 13:31:06,46.2570,13.3200,7.3,1.5,,Lusevera, Friuli
1991_00087,1991-08-24 12:58:12,46.3710,12.8870,9.5,1.2,,Villa Santina, Friuli
1991_00086,1991-08-22 04:21:23,46.4090,13.4410,9.6,1.9,,M.Canin, Friuli
1991_00085,1991-08-19 12:14:26,46.3810,13.4680,6.5,1.3,,Sella Nevea, Friuli
1991_00083,1991-08-19 06:39:06,46.2730,13.4410,13.8,1.2,,Uccea, Friuli
1991_00078,1991-08-14 12:55:05,46.2790,13.1690,7.1,0.9,,Gemona, Friuli
1991_00074,1991-08-08 17:13:21,46.3520,12.9090,8,1.1,,Villa Santina, Friuli
1991_00073,1991-08-08 14:28:31,46.2810,13.1060,7.6,1.1,,Gemona, Friuli
1991_00069,1991-08-05 17:35:34,46.2250,13.4980,6.8,1.3,,Pulfero, Friuli
1991_00068,1991-08-04 17:28:38,46.2990,13.1430,2.9,1.0,,Gemona, Friuli
1991_00067,1991-08-04 03:28:59,46.3430,13.2250,12.4,1.0,,Chiusaforte, Friuli
1991_00064,1991-07-28 23:27:20,46.3290,13.2340,10,0.9,,Lusevera, Friuli
1991_00062,1991-07-26 19:17:15,46.2720,13.4470,19.1,1.8,,Uccea, Friuli
1991_00059,1991-07-23 21:02:44,46.3010,13.5390,15.3,0.9,,Zaga, Slovenia
1991_00051,1991-07-17 04:55:53,46.5110,12.9380,4.8,1.3,,Comeglians, Friuli
1991_00050,1991-07-16 13:06:33,46.3770,13.4690,6.7,1.3,,Sella Nevea, Friuli
1991_00046,1991-07-11 12:41:54,46.3800,13.5100,11.4,1.3,,Sella Nevea, Friuli
1991_00045,1991-07-10 12:23:50,46.4000,13.1720,10.5,0.9,,Moggio Udinese, Friuli
1991_00044,1991-07-07 21:22:57,46.3970,13.0670,11.5,1.5,,Tolmezzo, Friuli
1991_00040,1991-07-02 09:34:36,46.3390,13.1520,11.3,0.9,,Moggio Udinese, Friuli
1991_00038,1991-06-26 17:38:48,46.3050,13.0610,0.8,1.3,,Trasaghis, Friuli
1991_00037,1991-06-26 08:26:56,46.2560,13.2930,7.3,1.0,,Lusevera, Friuli
1991_00036,1991-06-25 13:24:17,46.2760,12.8750,4.8,2.3,,Pielungo, Friuli
1991_00035,1991-06-25 10:50:15,46.2380,13.2290,7,1.9,,Tarcento, Friuli
1991_00033,1991-06-22 22:38:39,46.3720,13.1650,7.4,1.7,,Moggio Udinese, Friuli
1991_00032,1991-06-22 19:34:07,46.2790,13.1150,8.8,1.3,,Gemona, Friuli
1991_00031,1991-06-21 18:45:03,46.3510,13.1660,10.9,1.0,,Moggio Udinese, Friuli
1991_00029,1991-06-20 06:02:29,46.3220,13.0830,10,1.1,,Gemona, Friuli
1991_00028,1991-06-20 01:07:49,46.2780,12.8780,8.2,1.7,,Pielungo, Friuli
1991_00026,1991-06-18 20:20:40,46.2770,12.9060,8.6,1.2,,Pielungo, Friuli
1991_00025,1991-06-15 15:44:15,46.2720,12.9090,6.7,1.1,,Pielungo, Friuli
1991_00024,1991-06-14 08:37:07,46.2550,12.8680,7.9,1.3,,Pielungo, Friuli
1991_00023,1991-06-14 02:52:53,46.2670,12.8820,7.5,1.9,,Pielungo, Friuli
1991_00022,1991-06-11 20:36:46,46.1820,12.9780,9.1,1.5,,Maiano, Friuli
1991_00021,1991-06-11 17:07:06,46.2700,12.8700,6.3,1.7,,Pielungo, Friuli
1991_00020,1991-06-11 11:38:26,46.2710,12.9190,9.5,1.8,,Pielungo, Friuli
1991_00018,1991-06-11 09:52:32,46.2880,13.3050,13.6,1.7,,Lusevera, Friuli
1991_00017,1991-06-11 08:55:03,46.2740,12.9110,12,2.7,,Pielungo, Friuli
1991_00016,1991-06-11 08:05:53,46.2640,12.8940,14,3.9,,Pielungo, Friuli
1991_00015,1991-06-10 19:18:32,46.1940,12.9240,10.4,2.0,,Castelnuovo, Friuli
1991_00013,1991-06-06 03:30:06,46.3360,13.1910,10,1.1,,Moggio Udinese, Friuli
1991_00012,1991-06-05 13:19:16,46.4070,12.9790,7.3,1.1,,Tolmezzo, Friuli
1991_00009,1991-05-28 07:26:40,46.3990,13.1260,9.4,1.1,,Moggio Udinese, Friuli
1991_00008,1991-05-28 04:03:47,46.3460,13.1520,9.4,1.3,,Moggio Udinese, Friuli
1991_00006,1991-05-25 02:01:10,46.2320,13.2760,4.9,0.9,,Tarcento, Friuli
1991_00005,1991-05-25 00:28:48,46.2880,13.2500,11.8,0.8,,Lusevera, Friuli
1991_00004,1991-05-24 17:10:59,46.3690,12.9990,9.9,1.0,,Tolmezzo, Friuli
1991_00003,1991-05-23 21:30:39,46.3050,12.8510,8.3,1.4,,Pielungo, Friuli
1991_00002,1991-05-22 08:34:06,46.3350,13.2200,12.4,1.9,,Chiusaforte, Friuli
1990_00604,1990-12-02 16:15:04,46.4060,13.4430,5.8,1.2,,M.Canin, Friuli
1990_00602,1990-12-01 13:00:26,46.3200,13.2450,9.9,1.1,,Lusevera, Friuli
1990_00599,1990-12-01 03:41:06,46.3960,13.4460,7.3,1.4,,M.Canin, Friuli
1990_00598,1990-11-30 13:10:30,46.3910,13.4670,10.9,1.3,,Sella Nevea, Friuli
1990_00582,1990-11-22 14:29:07,46.2970,13.1680,9.6,0.7,,Gemona, Friuli
1990_00580,1990-11-21 01:30:52,46.2160,13.5110,12.8,1.8,,Pulfero, Friuli
1990_00579,1990-11-21 00:36:26,46.3220,13.1940,13.3,1.3,,Gemona, Friuli
1990_00576,1990-11-18 17:43:28,46.3410,13.0440,5,1.3,,Tolmezzo, Friuli
1990_00575,1990-11-18 17:10:34,46.2880,13.1160,8.9,1.6,,Gemona, Friuli
1990_00573,1990-11-16 15:56:27,46.3890,13.3750,16.1,1.1,,M.Canin, Friuli
1990_00572,1990-11-15 05:42:56,46.3600,12.9840,8.2,0.7,,Tolmezzo, Friuli
1990_00571,1990-11-15 05:25:01,46.3580,12.9700,10.6,1.5,,Tolmezzo, Friuli
1990_00566,1990-11-12 01:20:29,46.3010,13.0840,9.1,1.1,,Gemona, Friuli
1990_00565,1990-11-12 01:01:16,46.5630,13.2070,9.1,1.3,,Pontebba, Friuli
1990_00562,1990-11-10 13:44:59,46.3810,13.0320,10.6,1.1,,Tolmezzo, Friuli
1990_00561,1990-11-08 11:57:53,46.2730,13.2570,11.2,1.0,,Lusevera, Friuli
1990_00560,1990-11-08 02:15:37,46.4150,13.0240,14.3,1.2,,Tolmezzo, Friuli
1990_00557,1990-11-04 04:50:56,46.5500,13.1670,7,1.5,,Paularo, Friuli
1990_00542,1990-10-22 01:28:05,46.2750,12.9890,9.7,0.9,,Trasaghis, Friuli
1990_00541,1990-10-21 23:42:41,46.2830,13.0140,6.3,1.0,,Trasaghis, Friuli
1990_00538,1990-10-18 06:57:05,46.3150,12.9110,8.4,1.2,,Pielungo, Friuli
1990_00528,1990-10-05 09:57:33,46.1930,13.2580,12.6,1.6,,Tarcento, Friuli
1990_00527,1990-10-04 18:35:28,46.2580,13.2240,10.1,1.0,,Lusevera, Friuli
1990_00525,1990-10-04 00:00:27,46.3450,13.1250,7,1.3,,Moggio Udinese, Friuli
1990_00513,1990-09-26 00:31:54,46.2570,13.2520,12.8,0.9,,Lusevera, Friuli
