﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2017_01520,2017-09-08 13:33:21,45.7530,11.0400,5.8,0.9,,Ala, Trentino
2017_01505,2017-09-07 06:10:15,45.7780,11.0930,11.2,0.9,,Pasubio, Trentino
2017_01442,2017-09-03 09:33:10,45.7270,10.6240,13.9,1.6,,Gargnano, Lombardia
2017_01441,2017-09-03 09:22:11,45.7140,10.6520,9.1,2.5,,Gargnano, Lombardia
2017_01440,2017-09-03 09:18:01,45.7170,10.6530,8.9,2.9,,Gargnano, Lombardia
2017_01439,2017-09-03 09:15:47,45.7300,10.6500,7,3.4,,Gargnano, Lombardia
2017_01436,2017-09-03 04:24:45,45.7570,11.1370,8.3,1.0,,Pasubio, Trentino
2017_01418,2017-08-29 15:20:38,45.7450,11.0390,7.6,1.2,,M.Lessini, Trentino
2017_01373,2017-08-21 02:47:51,45.7930,10.9730,13.2,1.0,,Ala, Trentino
2017_01372,2017-08-21 02:46:19,45.7880,10.9810,14.2,1.1,,Ala, Trentino
2017_01337,2017-08-10 03:05:27,45.7770,10.5870,13.4,0.6,,Valvestino, Lombardia
2017_01282,2017-07-30 12:18:52,45.7700,11.0170,11.7,0.8,,Ala, Trentino
2017_01273,2017-07-28 15:22:56,45.7690,10.9050,16.5,0.9,,M.Altissimo Di Nago, Trentino
2017_01270,2017-07-28 07:25:23,45.8100,10.9930,9.6,1.4,,Ala, Trentino
2017_01256,2017-07-26 17:45:34,45.8090,11.0480,12.2,1.0,,Ala, Trentino
2017_01252,2017-07-25 21:20:00,45.4900,10.9860,16.3,1.3,,Verona, Veneto
2017_01245,2017-07-23 19:26:41,45.5540,11.1670,9.5,1.4,,Tregnago, Veneto
2017_01241,2017-07-23 03:47:33,45.6590,10.6810,11,0.6,,Toscolano Maderno, Lombardia
2017_01240,2017-07-23 03:33:56,45.8280,10.9380,13.6,1.0,,M.Altissimo Di Nago, Trentino
2017_01238,2017-07-22 19:59:28,45.6500,10.6860,10.1,2.6,,Toscolano Maderno, Lombardia
2017_01237,2017-07-22 15:37:33,45.6670,10.6870,8.2,1.2,,Gargnano, Lombardia
2017_01236,2017-07-22 09:31:01,45.6550,10.6970,9.8,2.6,,Toscolano Maderno, Lombardia
2017_01235,2017-07-22 09:18:36,45.6490,10.7120,9.5,2.5,,Caprino Veronese, Veneto
2017_01233,2017-07-21 17:03:55,45.6510,10.6980,11,3.4,,Toscolano Maderno, Lombardia
2017_01209,2017-07-17 22:58:24,45.4430,10.5580,0.4,0.7,,Desenzano, Lombardia
2017_01184,2017-07-13 01:40:06,45.7660,11.0270,9.1,0.6,,Ala, Trentino
2017_01153,2017-07-07 00:41:52,45.6480,10.6990,9.3,2.1,,Toscolano Maderno, Lombardia
2017_01146,2017-07-05 21:40:31,45.8130,11.0240,11.4,1.9,,Ala, Trentino
2017_01142,2017-07-04 15:57:51,45.4050,11.0380,19.3,1.5,,S.Giovanni Lupatolo, Veneto
2017_01114,2017-06-27 02:15:40,45.8040,10.6920,8.3,1.1,,Valvestino, Lombardia
2017_01058,2017-06-17 09:01:15,45.8000,10.9830,13.5,1.4,,Ala, Trentino
2017_01055,2017-06-17 00:18:57,45.7830,11.0900,11.2,1.1,,Pasubio, Trentino
2017_01049,2017-06-15 15:15:20,45.4890,10.5260,7,1.0,,Desenzano, Lombardia
2017_01037,2017-06-14 13:58:26,45.5270,10.9910,10.4,2.4,,Grezzana, Veneto
2017_01005,2017-06-07 06:02:14,45.6800,10.7590,5.6,1.5,,Brenzone, Veneto
2017_00999,2017-06-06 06:59:39,45.7120,10.5850,5.1,1.4,,Gargnano, Lombardia
2017_00996,2017-06-05 22:32:16,45.6530,10.6950,9,1.0,,Toscolano Maderno, Lombardia
2017_00995,2017-06-05 21:48:20,45.6450,10.6940,9.9,2.6,,Toscolano Maderno, Lombardia
2017_00991,2017-06-05 06:37:12,45.6590,10.6990,9.5,2.3,,Toscolano Maderno, Lombardia
2017_00989,2017-06-04 18:17:14,45.6520,10.6950,9.4,1.1,,Toscolano Maderno, Lombardia
2017_00988,2017-06-04 18:13:20,45.6640,10.6810,9.1,0.9,,Toscolano Maderno, Lombardia
2017_00987,2017-06-04 18:07:31,45.6530,10.6850,10.8,1.2,,Toscolano Maderno, Lombardia
2017_00986,2017-06-04 18:00:57,45.6510,10.6910,10.6,3.7,,Toscolano Maderno, Lombardia
2017_00982,2017-06-04 09:31:21,45.7010,10.6800,12.8,0.9,,Gargnano, Lombardia
2017_00975,2017-06-01 11:15:40,45.7780,11.0520,9.8,1.8,,Ala, Trentino
2017_00966,2017-05-31 12:02:11,45.7540,11.0740,8.7,1.0,,Ala, Trentino
2017_00965,2017-05-31 11:27:30,45.5630,10.4680,12.4,1.4,,Manerba Del Garda, Lombardia
2017_00963,2017-05-31 00:44:42,45.7050,10.8310,4.8,1.3,,M.Baldo, Veneto
2017_00942,2017-05-26 12:52:36,45.8060,10.9540,8.9,0.8,,Ala, Trentino
2017_00932,2017-05-24 16:17:33,45.7580,10.6890,7.4,0.9,,Valvestino, Lombardia
2017_00926,2017-05-24 08:16:20,45.8050,10.9510,8.5,2.8,,M.Altissimo Di Nago, Trentino
2017_00924,2017-05-23 17:44:17,45.7670,11.0160,9.1,1.0,,Ala, Trentino
2017_00919,2017-05-23 11:53:16,45.7650,11.0870,10.7,1.5,,Pasubio, Trentino
2017_00918,2017-05-23 11:28:44,45.5670,10.5260,13,0.9,,Manerba Del Garda, Lombardia
2017_00908,2017-05-21 18:55:35,45.7590,10.5710,2,0.9,,Bagolino, Lombardia
2017_00905,2017-05-21 02:50:55,45.6320,10.5260,11.1,1.2,,Salo', Lombardia
2017_00894,2017-05-19 05:05:11,45.7620,10.7190,6.1,0.6,,Malcesine, Veneto
2017_00855,2017-05-12 10:18:54,45.7770,10.6300,3.3,1.1,,Valvestino, Lombardia
2017_00841,2017-05-10 21:32:44,45.6850,10.8130,6,0.9,,Brenzone, Veneto
2017_00812,2017-05-05 17:13:25,45.6090,10.5050,23.3,0.9,,Salo', Lombardia
2017_00791,2017-05-03 10:42:52,45.7570,11.0540,6.2,1.3,,Ala, Trentino
2017_00789,2017-05-03 10:40:41,45.7570,11.0720,5.2,0.8,,Ala, Trentino
2017_00788,2017-05-03 10:09:08,45.7570,11.0630,6.8,1.4,,Ala, Trentino
2017_00787,2017-05-03 09:47:04,45.7610,11.0630,9.3,1.3,,Ala, Trentino
2017_00786,2017-05-03 09:38:11,45.7600,11.0650,6.7,1.5,,Ala, Trentino
2017_00785,2017-05-03 09:20:57,45.7640,11.0690,4.4,0.8,,Ala, Trentino
2017_00784,2017-05-03 06:16:22,45.7770,10.6080,4.4,1.1,,Valvestino, Lombardia
2017_00739,2017-04-23 00:16:51,45.7270,11.0550,8.3,1.5,,M.Lessini, Trentino
2017_00699,2017-04-14 02:20:36,45.6240,11.1060,5.9,1.1,,Selva Di Progno, Veneto
2017_00679,2017-04-11 08:47:08,45.7880,10.8060,6,2.4,,Malcesine, Veneto
2017_00655,2017-04-07 15:13:53,45.6860,11.0740,3.6,1.1,,M.Lessini, Trentino
2017_00637,2017-04-05 18:09:44,45.5590,10.4760,14.1,1.0,,Manerba Del Garda, Lombardia
2017_00625,2017-04-02 22:40:11,45.6060,10.8810,21.4,1.2,,Dolce, Veneto
2017_00541,2017-03-25 04:48:14,45.7940,11.0560,13.2,1.2,,Ala, Trentino
2017_00540,2017-03-25 03:08:49,45.6510,10.6830,13.7,0.5,,Toscolano Maderno, Lombardia
2017_00517,2017-03-22 03:54:32,45.7640,10.8060,4.7,0.7,,Malcesine, Veneto
2017_00505,2017-03-20 08:17:55,45.7830,10.9140,12.8,1.1,,M.Altissimo Di Nago, Trentino
2017_00471,2017-03-15 14:40:09,45.7680,10.6500,11,1.1,,Valvestino, Lombardia
2017_00466,2017-03-15 08:03:42,45.7580,10.5530,7.2,1.0,,Bagolino, Lombardia
2017_00443,2017-03-13 13:26:28,45.7520,11.0410,8.6,1.4,,Ala, Trentino
2017_00430,2017-03-12 05:10:18,45.6820,11.1060,10.5,1.8,,Cima Carega, Trentino
2017_00420,2017-03-11 02:37:08,45.8120,10.7120,9.9,1.3,,Malcesine, Veneto
2017_00414,2017-03-10 18:37:44,45.6730,10.8200,7,0.9,,Brenzone, Veneto
2017_00411,2017-03-10 04:10:40,45.7820,11.0890,8.4,0.8,,Pasubio, Trentino
2017_00409,2017-03-10 01:43:26,45.6850,10.8200,6.2,1.3,,Brenzone, Veneto
2017_00402,2017-03-08 14:08:46,45.6200,10.4940,10.9,1.1,,Salo', Lombardia
2017_00376,2017-03-05 03:01:40,45.7350,11.0490,8.9,1.5,,M.Lessini, Trentino
2017_00374,2017-03-04 13:42:51,45.5890,10.7880,15.3,0.8,,Caprino Veronese, Veneto
2017_00346,2017-02-27 04:28:27,45.7210,10.8740,13.4,0.6,,M.Baldo, Veneto
2017_00286,2017-02-16 00:09:32,45.6920,10.7310,8.5,0.7,,Brenzone, Veneto
2017_00275,2017-02-15 14:40:24,45.5480,10.9900,15.1,1.4,,Grezzana, Veneto
2017_00268,2017-02-14 02:24:42,45.7570,11.0850,9.3,0.8,,Pasubio, Trentino
2017_00261,2017-02-13 06:57:44,45.7660,11.0930,9.6,1.2,,Pasubio, Trentino
2017_00186,2017-02-03 10:59:34,45.7220,10.7840,7.6,1.0,,Brenzone, Veneto
2017_00147,2017-01-29 23:13:21,45.7450,10.5770,11.4,2.1,,Idro, Lombardia
2017_00097,2017-01-23 19:34:20,45.8010,11.0150,7.2,0.9,,Ala, Trentino
2017_00089,2017-01-22 13:16:17,45.7850,11.0770,10.2,0.9,,Ala, Trentino
2017_00085,2017-01-22 01:24:45,45.8080,10.9850,13.5,1.7,,Ala, Trentino
2017_00062,2017-01-17 12:43:53,45.5630,10.4860,13.5,1.4,,Manerba Del Garda, Lombardia
2017_00059,2017-01-16 00:22:25,45.6200,10.5340,10.5,1.3,,Salo', Lombardia
2017_00050,2017-01-14 02:31:07,45.7080,10.6220,9.2,1.5,,Gargnano, Lombardia
2017_00038,2017-01-09 08:09:03,45.7880,10.6150,2.8,1.4,,Valvestino, Lombardia
2017_00025,2017-01-07 09:53:51,45.7360,11.0880,10,1.8,,Cima Carega, Trentino
2017_00023,2017-01-07 03:39:00,45.7430,11.0020,12.2,0.6,,M.Lessini, Trentino
2017_00020,2017-01-05 08:12:20,45.8080,11.0080,14.4,2.0,,Ala, Trentino
2017_00018,2017-01-04 05:34:49,45.7950,10.9990,14.3,0.8,,Ala, Trentino
2017_00005,2017-01-01 23:37:03,45.4850,10.5430,9.4,1.0,,Desenzano, Lombardia
2016_02037,2016-12-31 08:39:31,45.7550,11.1080,9.7,0.9,,Pasubio, Trentino
2016_02008,2016-12-23 01:30:14,45.7580,11.0930,8.7,0.7,,Pasubio, Trentino
2016_02002,2016-12-22 10:59:00,45.7670,11.0950,11.5,2.2,,Pasubio, Trentino
2016_01999,2016-12-21 19:19:31,45.7640,11.0970,11.2,2.5,,Pasubio, Trentino
2016_01993,2016-12-20 12:52:25,45.7710,11.0530,7.9,1.1,,Ala, Trentino
2016_01954,2016-12-12 01:12:55,45.7390,10.9490,11.7,1.1,,M.Baldo, Veneto
2016_01929,2016-12-06 10:15:33,45.7750,11.1020,9.1,1.0,,Pasubio, Trentino
2016_01926,2016-12-05 23:20:35,45.6890,10.9450,9.9,1.2,,M.Baldo, Veneto
2016_01910,2016-12-03 05:29:14,45.6030,10.8660,15.5,1.0,,Dolce, Veneto
2016_01896,2016-12-01 10:23:30,45.7870,10.6090,15.2,1.3,,Valvestino, Lombardia
2016_01891,2016-11-30 10:10:40,45.7820,11.0510,10.1,0.9,,Ala, Trentino
2016_01886,2016-11-29 01:59:30,45.7460,11.0910,9.5,1.9,,Cima Carega, Trentino
2016_01874,2016-11-28 00:17:39,45.6080,10.6030,10.8,1.6,,Toscolano Maderno, Lombardia
2016_01848,2016-11-23 03:06:13,45.7940,10.7720,10.9,0.9,,Malcesine, Veneto
2016_01824,2016-11-17 13:27:25,45.7550,11.0200,11.8,0.7,,Ala, Trentino
2016_01798,2016-11-13 21:24:30,45.4990,10.4950,11.4,0.8,,Desenzano, Lombardia
2016_01790,2016-11-11 03:14:39,45.8280,10.9690,14.4,0.7,,Ala, Trentino
2016_01777,2016-11-09 02:17:02,45.7120,11.0520,7,1.1,,M.Lessini, Trentino
2016_01773,2016-11-08 10:57:47,45.7740,10.9610,14.4,1.0,,Ala, Trentino
2016_01763,2016-11-06 14:27:41,45.7910,10.9800,11.9,1.2,,Ala, Trentino
2016_01622,2016-10-12 23:31:56,45.4990,10.9950,11.2,2.1,,Verona, Veneto
2016_01619,2016-10-12 01:19:06,45.8040,10.9950,13.3,1.0,,Ala, Trentino
2016_01618,2016-10-11 21:46:46,45.5580,11.1840,1,1.0,,Tregnago, Veneto
2016_01617,2016-10-11 13:54:46,45.7900,10.9890,12,1.0,,Ala, Trentino
2016_01605,2016-10-08 12:02:14,45.7930,10.6590,6.7,0.7,,Valvestino, Lombardia
2016_01604,2016-10-08 09:31:44,45.7720,11.0690,11.6,2.8,,Ala, Trentino
2016_01595,2016-10-06 16:34:01,45.7810,11.0900,11,0.9,,Pasubio, Trentino
2016_01565,2016-10-02 13:36:42,45.8040,10.9980,8.2,1.6,,Ala, Trentino
2016_01531,2016-09-25 09:21:21,45.6370,10.5470,12.6,0.6,,Salo', Lombardia
2016_01529,2016-09-25 01:07:50,45.7670,11.0920,10.8,0.9,,Pasubio, Trentino
2016_01505,2016-09-20 03:24:21,45.7050,11.0370,7.7,1.2,,M.Lessini, Trentino
2016_01504,2016-09-19 23:59:55,45.7790,10.9750,14,1.0,,Ala, Trentino
2016_01503,2016-09-19 23:56:20,45.7840,10.9750,12.8,1.0,,Ala, Trentino
2016_01502,2016-09-19 22:44:36,45.7820,11.0390,11.2,0.9,,Ala, Trentino
2016_01487,2016-09-16 22:00:09,45.8440,10.9370,3.7,0.9,,Riva, Trentino
2016_01471,2016-09-14 17:32:39,45.7840,10.7640,11.6,0.9,,Malcesine, Veneto
2016_01457,2016-09-12 20:32:35,45.7380,10.9800,8.2,2.9,,M.Lessini, Trentino
2016_01449,2016-09-10 11:34:11,45.7510,11.1000,7.6,0.5,,Pasubio, Trentino
2016_01428,2016-09-08 00:32:44,45.6570,10.9520,17.5,0.9,,Dolce, Veneto
2016_01425,2016-09-07 16:06:00,45.7940,10.9820,13.4,1.5,,Ala, Trentino
2016_01416,2016-09-06 14:41:05,45.6200,10.4720,11.7,1.1,,Salo', Lombardia
2016_01412,2016-09-05 05:04:55,45.8160,10.9720,12.4,1.0,,Ala, Trentino
2016_01411,2016-09-05 02:44:30,45.7150,10.9160,2.7,1.1,,M.Baldo, Veneto
2016_01344,2016-08-20 14:53:09,45.7160,10.7790,7,1.6,,Brenzone, Veneto
2016_01342,2016-08-20 03:08:11,45.8150,11.0290,11.4,2.0,,Ala, Trentino
2016_01340,2016-08-19 22:00:57,45.7130,10.7770,6.9,0.7,,Brenzone, Veneto
2016_01313,2016-08-12 22:13:43,45.7290,10.7970,8.3,1.3,,Brenzone, Veneto
2016_01283,2016-08-08 02:20:02,45.6150,11.1150,8.5,1.4,,Selva Di Progno, Veneto
2016_01282,2016-08-07 19:37:54,45.6180,10.6040,11.7,1.5,,Toscolano Maderno, Lombardia
2016_01280,2016-08-07 12:16:34,45.6320,10.5430,14.6,0.9,,Salo', Lombardia
2016_01260,2016-08-03 22:38:25,45.7800,11.0460,10.8,0.9,,Ala, Trentino
2016_01247,2016-08-01 23:09:59,45.7040,10.8760,3.5,1.3,,M.Baldo, Veneto
2016_01242,2016-08-01 06:02:58,45.6340,11.0170,10.8,1.0,,Boscochiesanuova, Veneto
2016_01208,2016-07-26 10:07:00,45.5810,10.5010,9.8,1.0,,Manerba Del Garda, Lombardia
2016_01188,2016-07-22 16:24:03,45.6920,10.6950,5.3,1.1,,Gargnano, Lombardia
2016_01186,2016-07-22 10:11:36,45.5030,10.5430,14.7,0.9,,Manerba Del Garda, Lombardia
2016_01185,2016-07-22 09:33:35,45.5440,10.9220,12.4,1.2,,S.Pietro In Cariano, Veneto
2016_01117,2016-07-10 21:23:43,45.8070,11.0360,12.9,0.6,,Ala, Trentino
2016_01112,2016-07-09 12:17:12,45.5940,10.8420,7.7,1.1,,Dolce, Veneto
2016_01105,2016-07-07 02:23:05,45.7860,11.0420,11.8,0.7,,Ala, Trentino
2016_01104,2016-07-06 19:57:52,45.8020,10.9110,15.5,1.3,,M.Altissimo Di Nago, Trentino
2016_01082,2016-07-03 09:57:40,45.5660,10.9650,18,1.4,,Grezzana, Veneto
2016_01080,2016-07-03 02:25:00,45.8280,10.9650,14.6,1.1,,Ala, Trentino
2016_01078,2016-07-02 12:51:46,45.7820,11.0500,10.1,1.2,,Ala, Trentino
2016_01063,2016-06-29 01:07:15,45.7660,11.0790,7.2,0.7,,Pasubio, Trentino
2016_01049,2016-06-26 20:49:08,45.7770,10.6530,1.9,1.3,,Valvestino, Lombardia
2016_01031,2016-06-22 00:17:36,45.6030,10.9810,12.5,1.1,,Boscochiesanuova, Veneto
2016_00909,2016-05-30 19:00:46,45.5700,10.8870,6.8,1.5,,S.Pietro In Cariano, Veneto
2016_00886,2016-05-27 14:25:21,45.7580,10.6280,11.3,1.1,,Valvestino, Lombardia
2016_00854,2016-05-23 06:44:10,45.7880,10.9270,14.1,0.9,,M.Altissimo Di Nago, Trentino
2016_00845,2016-05-20 10:42:00,45.5310,10.8660,9.8,1.2,,S.Pietro In Cariano, Veneto
2016_00832,2016-05-18 14:56:30,45.7760,10.7340,7.1,0.9,,Malcesine, Veneto
2016_00828,2016-05-18 04:21:36,45.7860,10.9910,12.1,0.8,,Ala, Trentino
2016_00815,2016-05-16 03:16:09,45.5420,10.9850,11.4,1.2,,Grezzana, Veneto
2016_00812,2016-05-15 04:28:49,45.6610,10.5670,12.9,1.0,,Salo', Lombardia
2016_00809,2016-05-14 22:23:18,45.5510,10.6340,11.3,1.3,,S.Vigilio, Veneto
2016_00796,2016-05-12 21:34:41,45.6690,10.6260,19.2,2.4,,Gargnano, Lombardia
2016_00775,2016-05-09 15:31:32,45.5330,10.9900,11.6,2.0,,Grezzana, Veneto
2016_00763,2016-05-08 10:57:27,45.8110,10.8000,15.1,0.8,,Malcesine, Veneto
2016_00737,2016-05-04 18:19:51,45.5510,10.9790,12.8,3.1,,Grezzana, Veneto
2016_00709,2016-04-30 22:12:03,45.8060,10.9240,14.4,0.8,,M.Altissimo Di Nago, Trentino
2016_00703,2016-04-29 19:34:15,45.4980,10.6310,9,1.5,,Peschiera, Veneto
2016_00702,2016-04-29 19:01:46,45.7480,11.0330,9.9,1.4,,M.Lessini, Trentino
2016_00695,2016-04-29 00:21:51,45.5630,10.5050,21.6,1.0,,Manerba Del Garda, Lombardia
2016_00691,2016-04-28 10:25:55,45.5290,10.8100,12.7,1.2,,Bardolino, Veneto
2016_00686,2016-04-27 13:47:14,45.5530,10.5110,12.9,0.9,,Manerba Del Garda, Lombardia
2016_00669,2016-04-25 17:18:21,45.6330,11.1710,8.4,2.9,,Selva Di Progno, Veneto
2016_00668,2016-04-25 02:37:48,45.7670,11.0880,8.6,1.0,,Pasubio, Trentino
2016_00625,2016-04-20 18:03:49,45.7300,10.5780,9.2,0.4,,Idro, Lombardia
2016_00598,2016-04-15 12:33:48,45.6810,10.7040,9.1,1.5,,Brenzone, Veneto
2016_00580,2016-04-14 09:34:50,45.5540,10.8570,10.2,1.0,,S.Pietro In Cariano, Veneto
2016_00578,2016-04-13 20:50:59,45.7300,10.5400,14.5,1.1,,Idro, Lombardia
2016_00509,2016-04-04 01:24:03,45.6730,10.5620,11.5,0.5,,Idro, Lombardia
2016_00500,2016-04-01 20:57:13,45.7310,10.8280,5,0.8,,Brenzone, Veneto
2016_00499,2016-04-01 20:56:34,45.7300,10.8380,5.4,1.7,,M.Baldo, Veneto
2016_00490,2016-03-31 13:29:50,45.7340,10.7970,6.4,1.7,,Brenzone, Veneto
2016_00489,2016-03-31 13:15:55,45.7320,10.8030,7.4,0.8,,Brenzone, Veneto
2016_00479,2016-03-30 20:01:34,45.7710,11.0910,10.4,1.8,,Pasubio, Trentino
2016_00465,2016-03-26 20:17:35,45.7620,10.6030,8.3,1.6,,Valvestino, Lombardia
2016_00452,2016-03-25 02:17:37,45.6180,10.6930,11.5,2.0,,Toscolano Maderno, Lombardia
2016_00425,2016-03-20 06:10:48,45.7320,10.8050,5.3,1.5,,Brenzone, Veneto
2016_00422,2016-03-19 21:58:07,45.7220,11.0480,9.3,0.9,,M.Lessini, Trentino
2016_00415,2016-03-18 12:25:13,45.5080,10.8100,25.9,1.3,,Bardolino, Veneto
2016_00409,2016-03-17 23:26:03,45.7830,11.0530,9.2,0.9,,Ala, Trentino
2016_00376,2016-03-13 05:42:17,45.6800,10.6370,11.1,1.5,,Gargnano, Lombardia
2016_00372,2016-03-12 02:33:10,45.7640,11.0890,10.4,1.6,,Pasubio, Trentino
2016_00371,2016-03-11 20:40:26,45.7730,10.9780,11.6,1.5,,Ala, Trentino
2016_00360,2016-03-09 21:07:27,45.6740,11.0950,5.6,0.8,,Cima Carega, Trentino
2016_00345,2016-03-03 10:34:07,45.7010,10.9170,12.3,0.8,,M.Baldo, Veneto
2016_00339,2016-03-01 22:21:10,45.7550,10.5570,5,1.9,,Bagolino, Lombardia
2016_00326,2016-02-26 10:56:49,45.6220,10.4740,18.5,1.0,,Salo', Lombardia
2016_00306,2016-02-22 12:25:08,45.7790,11.0440,11.4,1.6,,Ala, Trentino
2016_00298,2016-02-20 19:16:19,45.7300,11.0220,12.7,1.5,,M.Lessini, Trentino
2016_00297,2016-02-20 11:06:00,45.6760,10.7660,3.6,0.9,,Brenzone, Veneto
2016_00271,2016-02-15 03:27:13,45.6940,10.7290,10.2,1.0,,Brenzone, Veneto
2016_00262,2016-02-14 01:26:09,45.7790,11.0160,13.5,0.5,,Ala, Trentino
2016_00259,2016-02-13 04:26:07,45.7180,10.8060,6.2,0.6,,Brenzone, Veneto
2016_00217,2016-02-07 08:13:56,45.6320,11.1310,8.4,1.9,,Selva Di Progno, Veneto
2016_00206,2016-02-03 22:59:06,45.7590,10.7400,13.5,2.1,,Malcesine, Veneto
2016_00204,2016-02-03 21:37:39,45.7580,10.7410,13.8,3.1,,Malcesine, Veneto
2016_00186,2016-01-30 10:01:34,45.7080,10.7720,10.4,0.6,,Brenzone, Veneto
2016_00185,2016-01-30 05:03:53,45.7850,10.9830,8.7,0.6,,Ala, Trentino
2016_00173,2016-01-29 10:17:35,45.6980,10.5850,22.9,0.6,,Gargnano, Lombardia
2016_00172,2016-01-29 09:52:34,45.5590,10.8040,11,1.1,,Bardolino, Veneto
2016_00149,2016-01-26 00:13:34,45.5360,10.5290,24.4,1.6,,Manerba Del Garda, Lombardia
2016_00047,2016-01-11 11:46:17,45.7730,10.9790,12.5,1.4,,Ala, Trentino
2016_00042,2016-01-08 14:42:43,45.6990,10.7880,10.1,0.5,,Brenzone, Veneto
2015_02419,2015-12-28 20:55:44,45.7390,10.5780,9.6,1.7,,Gargnano, Lombardia
2015_02418,2015-12-28 17:16:30,45.6240,10.6970,19.5,1.3,,Toscolano Maderno, Lombardia
2015_02411,2015-12-26 20:03:56,45.7460,10.7000,9.6,0.9,,Gargnano, Lombardia
2015_02404,2015-12-25 06:13:39,45.7670,11.0570,9,0.9,,Ala, Trentino
2015_02398,2015-12-24 12:31:05,45.7300,11.0460,11.1,1.9,,M.Lessini, Trentino
2015_02396,2015-12-23 22:08:01,45.7690,10.9690,10.7,1.0,,Ala, Trentino
2015_02393,2015-12-22 15:07:36,45.6370,10.5010,10.6,1.9,,Salo', Lombardia
2015_02378,2015-12-19 16:56:19,45.7040,11.1680,8.2,1.6,,Cima Carega, Trentino
2015_02341,2015-12-14 05:21:59,45.7550,11.0730,6.2,0.8,,Ala, Trentino
2015_02295,2015-12-04 00:17:36,45.7430,11.0650,7.6,0.9,,M.Lessini, Trentino
2015_02276,2015-12-01 03:29:19,45.6560,10.6890,16.8,1.1,,Toscolano Maderno, Lombardia
2015_02262,2015-11-29 04:22:55,45.7370,11.0290,9.5,0.8,,M.Lessini, Trentino
2015_02261,2015-11-29 03:26:26,45.7340,11.0350,7.4,0.7,,M.Lessini, Trentino
2015_02259,2015-11-29 02:57:01,45.4990,10.7960,9.8,1.5,,Castelnuovo Di Ver., Veneto
2015_02252,2015-11-27 23:17:45,45.6500,10.5300,11.9,0.6,,Salo', Lombardia
2015_02233,2015-11-25 01:58:56,45.6430,10.6800,12.1,1.7,,Toscolano Maderno, Lombardia
2015_02221,2015-11-22 15:57:02,45.5200,10.8480,17.1,1.2,,S.Pietro In Cariano, Veneto
2015_02219,2015-11-22 08:49:56,45.5180,10.7840,13.1,1.6,,Bardolino, Veneto
2015_02195,2015-11-16 14:49:04,45.6270,11.0070,13.9,1.1,,Boscochiesanuova, Veneto
2015_02190,2015-11-15 14:06:21,45.7950,10.9950,9.6,2.0,,Ala, Trentino
2015_02189,2015-11-15 12:43:39,45.6720,10.7280,9.4,0.9,,Brenzone, Veneto
2015_02183,2015-11-13 17:06:21,45.6180,10.5670,10.4,0.4,,Salo', Lombardia
2015_02178,2015-11-13 14:31:29,45.6460,10.6840,13.7,1.0,,Toscolano Maderno, Lombardia
2015_02147,2015-11-11 04:45:33,45.7840,11.0180,10.9,1.4,,Ala, Trentino
2015_02141,2015-11-10 05:40:37,45.6650,10.7310,7.7,0.8,,Caprino Veronese, Veneto
2015_02138,2015-11-09 21:23:18,45.6760,10.6810,9.7,0.9,,Gargnano, Lombardia
2015_02134,2015-11-09 08:51:47,45.6760,10.6810,9.6,1.2,,Gargnano, Lombardia
2015_02130,2015-11-08 13:29:18,45.6440,10.6640,13.3,1.5,,Toscolano Maderno, Lombardia
2015_02127,2015-11-08 08:59:31,45.6820,10.6880,9.1,0.8,,Gargnano, Lombardia
2015_02112,2015-11-06 09:54:29,45.5560,10.8680,10.4,1.6,,S.Pietro In Cariano, Veneto
2015_02103,2015-11-05 07:03:12,45.7360,10.6250,8.9,1.5,,Gargnano, Lombardia
2015_02102,2015-11-05 04:30:22,45.6630,10.6800,9.4,1.6,,Toscolano Maderno, Lombardia
2015_02082,2015-11-02 18:20:04,45.6650,10.6870,9.5,1.7,,Toscolano Maderno, Lombardia
2015_02058,2015-11-01 02:48:00,45.6660,10.6680,9.7,1.3,,Toscolano Maderno, Lombardia
2015_02052,2015-10-31 16:00:27,45.6770,10.6640,8.8,1.2,,Gargnano, Lombardia
2015_02051,2015-10-31 15:12:12,45.6700,10.6730,9,1.5,,Gargnano, Lombardia
2015_02040,2015-10-30 05:46:57,45.8510,10.8580,14.9,0.8,,Riva, Trentino
2015_02039,2015-10-30 05:17:21,45.6760,10.6820,9.7,1.0,,Gargnano, Lombardia
2015_02022,2015-10-28 22:22:13,45.6640,10.6500,9.7,1.0,,Toscolano Maderno, Lombardia
2015_02013,2015-10-28 14:08:32,45.6670,10.6770,10.1,1.0,,Gargnano, Lombardia
2015_02012,2015-10-28 14:08:10,45.6700,10.6760,9.4,1.7,,Gargnano, Lombardia
2015_02010,2015-10-28 11:49:28,45.8220,10.9170,9.3,1.1,,M.Altissimo Di Nago, Trentino
2015_01996,2015-10-27 19:21:49,45.6750,10.6900,9.2,1.4,,Gargnano, Lombardia
2015_01993,2015-10-27 18:01:14,45.6830,10.6860,9.1,0.8,,Gargnano, Lombardia
2015_01989,2015-10-27 17:07:15,45.6810,10.6860,9.3,0.7,,Gargnano, Lombardia
2015_01985,2015-10-27 16:42:28,45.6590,10.6580,10.3,0.9,,Toscolano Maderno, Lombardia
2015_01984,2015-10-27 16:41:11,45.6720,10.6760,8.9,1.2,,Gargnano, Lombardia
